lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.449,0.537,0.451
2,0.173,0.399,0.175
3,0.129,0.289,0.129
4,0.135,0.203,0.133
5,0.221,0.138,0.216
6,0.113,0.091,0.107
7,0.048,0.058,0.041
8,0.033,0.037,0.025
9,0.044,0.026,0.034
10,0.133,0.022,0.122
11,0.196,0.023,0.184
12,0.066,0.028,0.054
13,0.025,0.036,0.012
14,0.022,0.045,0.009
15,0.076,0.054,0.062
16,0.127,0.063,0.114
17,0.021,0.071,0.008
18,-0.004,0.077,-0.016
19,0.001,0.081,-0.011
20,0.033,0.083,0.021
21,0.109,0.083,0.097
22,0.072,0.081,0.062
23,0.044,0.077,0.035
24,0.033,0.07,0.025
25,0.038,0.063,0.031
26,0.079,0.042,0.073
27,0.058,0.033,0.053
28,0.025,0.03,0.022
29,0.009,0.028,0.007
30,0.002,0.026,-0.0
31,0.015,0.02,0.012
32,0.029,0.016,0.025
33,0.005,0.014,-0.001
34,-0.008,0.014,-0.015
35,-0.004,0.014,-0.012
36,0.009,0.012,0.0
37,0.027,0.005,0.017
38,0.013,0.002,0.003
39,-0.004,0.001,-0.015
40,-0.007,0.001,-0.019
41,-0.004,-0.001,-0.017
42,0.012,-0.006,-0.002
43,-0.002,-0.007,-0.016
44,-0.009,-0.006,-0.022
45,-0.011,-0.004,-0.025
46,-0.009,-0.003,-0.022
47,-0.001,-0.004,-0.013
48,-0.003,-0.005,-0.015
49,-0.006,-0.005,-0.017
50,-0.008,-0.005,-0.017
51,-0.008,-0.005,-0.015
52,-0.006,-0.006,-0.011
53,-0.001,-0.008,-0.005
54,-0.006,-0.009,-0.009
55,-0.009,-0.01,-0.01
56,-0.009,-0.01,-0.01
57,-0.01,-0.01,-0.01
58,-0.009,-0.012,-0.009
59,-0.011,-0.013,-0.01
60,-0.013,-0.013,-0.012
61,-0.014,-0.013,-0.014
62,-0.015,-0.013,-0.016
63,-0.016,-0.015,-0.018
64,-0.017,-0.016,-0.021
65,-0.02,-0.016,-0.025
66,-0.02,-0.017,-0.025
67,-0.02,-0.017,-0.024
68,-0.02,-0.018,-0.024
69,-0.019,-0.018,-0.025
70,-0.015,-0.019,-0.022
71,-0.013,-0.019,-0.019
72,-0.017,-0.019,-0.024
73,-0.019,-0.019,-0.025
74,-0.02,-0.019,-0.026
75,-0.021,-0.019,-0.027
76,-0.021,-0.019,-0.027
77,-0.021,-0.019,-0.026
78,-0.019,-0.019,-0.023
79,-0.02,-0.02,-0.022
80,-0.02,-0.02,-0.022
81,-0.017,-0.02,-0.018
82,-0.014,-0.02,-0.014
83,-0.017,-0.02,-0.017
84,-0.021,-0.02,-0.019
85,-0.023,-0.02,-0.021
86,-0.023,-0.02,-0.02
87,-0.022,-0.021,-0.018
88,-0.022,-0.021,-0.018
89,-0.022,-0.021,-0.019
90,-0.023,-0.021,-0.019
91,-0.022,-0.021,-0.02
92,-0.021,-0.021,-0.02
93,-0.02,-0.02,-0.021
94,-0.021,-0.02,-0.022
95,-0.021,-0.02,-0.022
96,-0.022,-0.02,-0.022
97,-0.02,-0.02,-0.018
98,-0.018,-0.021,-0.015
99,-0.018,-0.021,-0.017
100,-0.019,-0.021,-0.019
101,-0.02,-0.021,-0.021
102,-0.021,-0.021,-0.022
103,-0.02,-0.021,-0.021
104,-0.019,-0.022,-0.02
105,-0.021,-0.022,-0.02
106,-0.023,-0.022,-0.021
107,-0.024,-0.023,-0.023
108,-0.022,-0.023,-0.02
109,-0.022,-0.023,-0.02
110,-0.023,-0.023,-0.021
111,-0.023,-0.022,-0.02
112,-0.024,-0.022,-0.021
113,-0.024,-0.021,-0.02
114,-0.022,-0.02,-0.017
115,-0.02,-0.019,-0.015
116,-0.02,-0.018,-0.015
117,-0.02,-0.017,-0.014
118,-0.02,-0.016,-0.013
119,-0.017,-0.016,-0.011
120,-0.015,-0.015,-0.008
121,-0.014,-0.014,-0.007
122,-0.013,-0.014,-0.006
123,-0.011,-0.013,-0.005
124,-0.009,-0.012,-0.003
125,-0.007,-0.012,-0.001
126,-0.006,-0.011,0.001
127,-0.007,-0.01,0.002
128,-0.002,-0.01,0.008
129,-0.002,-0.009,0.007
130,-0.006,-0.009,0.002
131,-0.013,-0.009,-0.005
132,-0.016,-0.008,-0.009
133,-0.018,-0.008,-0.011
134,-0.015,-0.009,-0.008
135,-0.014,-0.01,-0.006
136,-0.013,-0.01,-0.005
137,-0.013,-0.011,-0.004
138,-0.013,-0.011,-0.004
139,-0.008,-0.011,0.001
140,-0.006,-0.011,0.001
141,-0.005,-0.011,-0.0
142,-0.003,-0.01,0.001
143,-0.003,-0.009,0.0
144,-0.003,-0.008,0.0
145,-0.003,-0.006,-0.0
146,-0.007,-0.005,-0.004
147,-0.01,-0.004,-0.007
148,-0.011,-0.003,-0.008
149,-0.013,-0.002,-0.009
150,-0.009,-0.001,-0.005
151,-0.007,-0.001,-0.003
152,-0.003,0.0,0.001
153,-0.001,0.001,0.003
154,0.001,0.001,0.006
155,0.006,0.001,0.012
156,0.013,0.002,0.021
157,0.02,0.002,0.027
158,0.016,0.002,0.024
159,0.007,0.002,0.012
160,0.005,0.002,0.008
161,0.001,0.002,0.003
162,-0.004,0.001,-0.005
163,-0.009,0.001,-0.011
164,-0.01,0.0,-0.013
165,-0.01,-0.0,-0.014
166,-0.009,-0.001,-0.013
167,-0.005,-0.001,-0.009
168,-0.0,-0.002,-0.005
169,0.001,-0.003,-0.002
170,0.001,-0.005,-0.003
171,0.0,-0.006,-0.003
172,-0.001,-0.007,-0.005
173,-0.003,-0.008,-0.006
174,-0.007,-0.009,-0.011
175,-0.011,-0.009,-0.016
176,-0.013,-0.01,-0.017
177,-0.013,-0.01,-0.018
178,-0.013,-0.011,-0.018
179,-0.013,-0.011,-0.017
180,-0.014,-0.01,-0.018
181,-0.012,-0.01,-0.016
182,-0.006,-0.009,-0.009
183,0.001,-0.009,-0.001
184,-0.005,-0.009,-0.006
185,-0.008,-0.008,-0.01
186,-0.012,-0.008,-0.017
187,-0.014,-0.007,-0.022
188,-0.01,-0.007,-0.017
189,-0.007,-0.006,-0.015
190,-0.007,-0.005,-0.016
191,-0.006,-0.003,-0.013
192,-0.005,-0.002,-0.012
193,-0.003,-0.001,-0.009
194,-0.001,-0.001,-0.007
195,-0.0,-0.0,-0.004
196,0.001,0.0,-0.001
197,0.004,0.0,0.002
198,0.006,0.0,0.005
199,0.009,0.0,0.009
200,0.013,-0.0,0.012
201,0.007,-0.001,0.006
202,-0.005,-0.002,-0.005
203,-0.009,-0.002,-0.009
204,-0.007,-0.003,-0.007
205,-0.006,-0.004,-0.006
206,-0.005,-0.005,-0.006
207,-0.007,-0.005,-0.007
208,-0.01,-0.006,-0.009
209,-0.011,-0.007,-0.009
210,-0.011,-0.008,-0.009
211,-0.011,-0.008,-0.007
212,-0.01,-0.009,-0.004
213,-0.01,-0.009,-0.004
214,-0.014,-0.01,-0.007
215,-0.009,-0.01,-0.002
216,-0.007,-0.01,-0.003
217,-0.006,-0.011,-0.004
218,-0.01,-0.011,-0.008
219,-0.014,-0.011,-0.013
220,-0.013,-0.011,-0.012
221,-0.013,-0.011,-0.011
222,-0.01,-0.011,-0.007
223,-0.006,-0.011,-0.003
224,-0.007,-0.011,-0.003
225,-0.01,-0.012,-0.005
226,-0.007,-0.012,0.0
227,-0.008,-0.013,0.0
228,-0.012,-0.014,-0.004
229,-0.018,-0.014,-0.009
230,-0.021,-0.015,-0.011
231,-0.021,-0.016,-0.011
232,-0.019,-0.017,-0.01
233,-0.018,-0.017,-0.01
234,-0.018,-0.018,-0.01
235,-0.02,-0.018,-0.011
236,-0.02,-0.019,-0.012
237,-0.02,-0.019,-0.012
238,-0.019,-0.019,-0.012
239,-0.019,-0.019,-0.012
240,-0.019,-0.019,-0.012
241,-0.017,-0.019,-0.01
242,-0.015,-0.019,-0.007
243,-0.015,-0.019,-0.008
244,-0.02,-0.019,-0.014
245,-0.023,-0.019,-0.019
246,-0.021,-0.018,-0.019
247,-0.02,-0.018,-0.019
248,-0.018,-0.018,-0.018
249,-0.017,-0.017,-0.019
250,-0.017,-0.017,-0.019
251,-0.017,-0.017,-0.02
252,-0.016,-0.017,-0.018
253,-0.014,-0.017,-0.016
254,-0.014,-0.018,-0.014
255,-0.018,-0.018,-0.017
256,-0.02,-0.018,-0.019
257,-0.02,-0.018,-0.019
258,-0.019,-0.019,-0.019
259,-0.019,-0.019,-0.02
260,-0.02,-0.019,-0.02
261,-0.02,-0.02,-0.02
262,-0.02,-0.02,-0.019
263,-0.02,-0.02,-0.017
264,-0.019,-0.02,-0.016
265,-0.02,-0.021,-0.016
266,-0.02,-0.021,-0.017
267,-0.021,-0.021,-0.017
268,-0.022,-0.022,-0.017
269,-0.022,-0.022,-0.018
270,-0.022,-0.022,-0.018
271,-0.023,-0.023,-0.019
272,-0.024,-0.023,-0.02
273,-0.024,-0.023,-0.018
274,-0.024,-0.023,-0.019
275,-0.023,-0.023,-0.021
276,-0.022,-0.023,-0.022
277,-0.022,-0.023,-0.024
278,-0.022,-0.022,-0.024
279,-0.021,-0.022,-0.024
280,-0.021,-0.022,-0.024
281,-0.021,-0.022,-0.023
282,-0.022,-0.022,-0.024
283,-0.022,-0.022,-0.024
284,-0.022,-0.021,-0.022
285,-0.022,-0.021,-0.022
286,-0.021,-0.021,-0.022
287,-0.021,-0.021,-0.021
288,-0.021,-0.02,-0.021
289,-0.021,-0.02,-0.02
290,-0.021,-0.02,-0.02
291,-0.02,-0.02,-0.018
292,-0.018,-0.02,-0.015
293,-0.018,-0.02,-0.014
294,-0.018,-0.019,-0.012
295,-0.018,-0.019,-0.012
296,-0.018,-0.019,-0.012
297,-0.019,-0.02,-0.013
298,-0.02,-0.02,-0.014
299,-0.02,-0.02,-0.016
300,-0.02,-0.019,-0.016
301,-0.021,-0.019,-0.018
302,-0.02,-0.019,-0.017
303,-0.02,-0.02,-0.017
304,-0.02,-0.02,-0.018
305,-0.019,-0.02,-0.018
306,-0.02,-0.019,-0.02
307,-0.02,-0.019,-0.022
308,-0.019,-0.019,-0.022
309,-0.018,-0.019,-0.022
310,-0.017,-0.018,-0.021
311,-0.018,-0.017,-0.022
312,-0.019,-0.017,-0.023
313,-0.019,-0.017,-0.022
314,-0.017,-0.017,-0.02
315,-0.015,-0.017,-0.018
316,-0.015,-0.016,-0.017
317,-0.016,-0.015,-0.018
318,-0.015,-0.015,-0.018
319,-0.012,-0.015,-0.015
320,-0.007,-0.013,-0.009
321,-0.006,-0.01,-0.007
322,-0.011,-0.006,-0.011
323,-0.011,-0.006,-0.011
324,-0.009,-0.007,-0.008
325,-0.001,-0.007,0.0
326,0.006,-0.006,0.006
327,-0.006,-0.002,-0.007
328,-0.012,-0.001,-0.014
329,-0.012,-0.0,-0.014
330,-0.002,0.001,-0.006
331,0.023,0.004,0.018
332,0.005,0.01,0.0
333,-0.001,0.015,-0.006
334,0.009,0.017,0.003
335,0.035,0.019,0.028
336,0.047,0.022,0.039
337,0.036,0.027,0.027
338,0.025,0.032,0.016
339,0.02,0.033,0.011
340,0.024,0.035,0.015
341,0.048,0.038,0.039
342,0.04,0.043,0.031
343,0.02,0.052,0.012
344,0.019,0.057,0.012
345,0.035,0.058,0.029
346,0.099,0.058,0.092
347,0.147,0.058,0.141
348,0.077,0.062,0.073
349,0.046,0.063,0.043
350,0.036,0.063,0.034
351,0.055,0.063,0.054
352,0.128,0.064,0.128
353,0.063,0.068,0.065
354,0.026,0.07,0.029
355,0.022,0.071,0.025
356,0.026,0.072,0.028
357,0.152,0.072,0.153
358,0.138,0.075,0.137
359,0.048,0.08,0.046
360,0.031,0.08,0.027
361,0.046,0.077,0.042
362,0.111,0.073,0.106
363,0.113,0.071,0.107
364,0.031,0.071,0.025
365,0.006,0.067,-0.002
366,0.007,0.064,-0.001
367,0.051,0.061,0.042
368,0.206,0.058,0.196
369,0.15,0.06,0.141
370,0.074,0.061,0.064
371,0.022,0.062,0.012
372,0.024,0.061,0.015
373,0.13,0.058,0.121
374,0.047,0.057,0.039
375,0.009,0.058,0.002
376,0.001,0.058,-0.006
377,0.009,0.058,0.002
378,0.093,0.058,0.086
379,0.055,0.058,0.051
380,0.015,0.057,0.012
381,0.002,0.057,0.0
382,0.006,0.057,0.005
383,0.077,0.056,0.077
384,0.186,0.056,0.186
385,0.106,0.055,0.106
386,0.049,0.054,0.048
387,0.019,0.052,0.016
388,0.052,0.05,0.048
389,0.139,0.048,0.133
390,0.039,0.045,0.032
391,0.013,0.042,0.006
392,0.002,0.039,-0.005
393,0.003,0.035,-0.005
394,0.064,0.03,0.055
395,0.028,0.025,0.018
396,0.004,0.02,-0.006
397,-0.007,0.014,-0.018
398,-0.01,0.008,-0.021
399,0.012,0.001,0.001
400,0.019,-0.006,0.008
