lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.491,0.623,0.49
2,0.375,0.529,0.373
3,0.347,0.454,0.344
4,0.35,0.396,0.346
5,0.391,0.351,0.385
6,0.324,0.318,0.317
7,0.285,0.294,0.276
8,0.272,0.277,0.262
9,0.271,0.267,0.259
10,0.364,0.261,0.352
11,0.453,0.258,0.44
12,0.258,0.257,0.244
13,0.245,0.258,0.23
14,0.247,0.259,0.233
15,0.264,0.26,0.25
16,0.295,0.26,0.281
17,0.229,0.259,0.215
18,0.2,0.257,0.187
19,0.193,0.253,0.18
20,0.205,0.247,0.193
21,0.25,0.24,0.239
22,0.221,0.231,0.212
23,0.201,0.221,0.193
24,0.187,0.209,0.179
25,0.178,0.196,0.172
26,0.194,0.172,0.188
27,0.176,0.161,0.17
28,0.143,0.152,0.14
29,0.128,0.144,0.125
30,0.119,0.136,0.116
31,0.122,0.126,0.118
32,0.129,0.117,0.124
33,0.107,0.111,0.101
34,0.091,0.106,0.084
35,0.088,0.102,0.079
36,0.092,0.094,0.082
37,0.103,0.081,0.092
38,0.088,0.074,0.077
39,0.067,0.068,0.056
40,0.058,0.062,0.046
41,0.054,0.056,0.042
42,0.058,0.047,0.044
43,0.042,0.041,0.029
44,0.034,0.036,0.022
45,0.028,0.033,0.015
46,0.024,0.029,0.012
47,0.024,0.024,0.013
48,0.02,0.019,0.008
49,0.013,0.015,0.004
50,0.007,0.011,-0.001
51,0.003,0.007,-0.004
52,0.001,0.003,-0.005
53,0.002,-0.002,-0.004
54,-0.003,-0.005,-0.008
55,-0.008,-0.008,-0.01
56,-0.01,-0.01,-0.012
57,-0.012,-0.013,-0.013
58,-0.013,-0.015,-0.014
59,-0.016,-0.017,-0.016
60,-0.018,-0.019,-0.019
61,-0.02,-0.02,-0.022
62,-0.022,-0.021,-0.025
63,-0.024,-0.023,-0.027
64,-0.025,-0.025,-0.029
65,-0.027,-0.026,-0.033
66,-0.028,-0.027,-0.033
67,-0.029,-0.028,-0.035
68,-0.03,-0.029,-0.035
69,-0.03,-0.03,-0.037
70,-0.031,-0.031,-0.038
71,-0.031,-0.031,-0.038
72,-0.03,-0.032,-0.038
73,-0.031,-0.032,-0.039
74,-0.033,-0.033,-0.04
75,-0.034,-0.033,-0.041
76,-0.034,-0.034,-0.041
77,-0.034,-0.034,-0.04
78,-0.034,-0.034,-0.038
79,-0.034,-0.035,-0.038
80,-0.035,-0.035,-0.038
81,-0.035,-0.035,-0.037
82,-0.034,-0.035,-0.035
83,-0.033,-0.035,-0.033
84,-0.035,-0.035,-0.033
85,-0.036,-0.035,-0.034
86,-0.037,-0.035,-0.034
87,-0.036,-0.035,-0.032
88,-0.036,-0.035,-0.031
89,-0.037,-0.035,-0.032
90,-0.038,-0.035,-0.033
91,-0.036,-0.035,-0.033
92,-0.036,-0.036,-0.033
93,-0.035,-0.036,-0.033
94,-0.035,-0.036,-0.034
95,-0.036,-0.036,-0.034
96,-0.036,-0.036,-0.034
97,-0.034,-0.036,-0.031
98,-0.033,-0.036,-0.03
99,-0.034,-0.035,-0.031
100,-0.035,-0.035,-0.032
101,-0.034,-0.035,-0.033
102,-0.036,-0.036,-0.034
103,-0.036,-0.036,-0.033
104,-0.035,-0.036,-0.033
105,-0.037,-0.036,-0.033
106,-0.038,-0.035,-0.033
107,-0.039,-0.035,-0.034
108,-0.037,-0.035,-0.032
109,-0.037,-0.035,-0.032
110,-0.036,-0.034,-0.032
111,-0.036,-0.034,-0.031
112,-0.032,-0.033,-0.027
113,-0.027,-0.033,-0.021
114,-0.021,-0.032,-0.014
115,-0.028,-0.031,-0.021
116,-0.035,-0.031,-0.027
117,-0.035,-0.03,-0.028
118,-0.035,-0.03,-0.029
119,-0.033,-0.029,-0.028
120,-0.031,-0.029,-0.027
121,-0.031,-0.029,-0.028
122,-0.029,-0.028,-0.027
123,-0.025,-0.028,-0.022
124,-0.019,-0.028,-0.017
125,-0.018,-0.028,-0.015
126,-0.024,-0.028,-0.021
127,-0.03,-0.027,-0.026
128,-0.029,-0.027,-0.026
129,-0.028,-0.027,-0.026
130,-0.028,-0.027,-0.027
131,-0.029,-0.027,-0.029
132,-0.03,-0.027,-0.031
133,-0.032,-0.027,-0.034
134,-0.03,-0.028,-0.032
135,-0.029,-0.028,-0.03
136,-0.029,-0.028,-0.028
137,-0.029,-0.028,-0.027
138,-0.03,-0.028,-0.026
139,-0.026,-0.028,-0.021
140,-0.025,-0.028,-0.02
141,-0.022,-0.028,-0.017
142,-0.022,-0.027,-0.017
143,-0.022,-0.027,-0.017
144,-0.024,-0.026,-0.018
145,-0.025,-0.025,-0.019
146,-0.025,-0.024,-0.019
147,-0.026,-0.022,-0.019
148,-0.027,-0.021,-0.019
149,-0.027,-0.02,-0.02
150,-0.026,-0.02,-0.02
151,-0.022,-0.02,-0.018
152,-0.018,-0.019,-0.016
153,-0.017,-0.019,-0.016
154,-0.017,-0.018,-0.017
155,-0.016,-0.018,-0.016
156,-0.012,-0.017,-0.011
157,-0.008,-0.017,-0.008
158,-0.008,-0.016,-0.008
159,-0.01,-0.014,-0.01
160,-0.011,-0.013,-0.011
161,-0.011,-0.012,-0.012
162,-0.012,-0.011,-0.013
163,-0.013,-0.009,-0.015
164,-0.014,-0.008,-0.016
165,-0.015,-0.006,-0.016
166,-0.015,-0.005,-0.016
167,-0.011,-0.004,-0.011
168,-0.006,-0.003,-0.006
169,-0.004,-0.002,-0.002
170,-0.001,-0.002,0.002
171,0.0,-0.001,0.005
172,0.006,-0.0,0.012
173,0.012,0.001,0.018
174,0.013,0.001,0.019
175,0.009,0.002,0.015
176,0.003,0.003,0.008
177,0.006,0.003,0.01
178,0.008,0.004,0.012
179,0.002,0.004,0.005
180,0.001,0.005,0.004
181,-0.001,0.005,0.002
182,-0.001,0.006,0.001
183,0.001,0.006,0.003
184,0.003,0.006,0.004
185,0.004,0.006,0.005
186,0.003,0.005,0.002
187,0.003,0.005,-0.001
188,0.006,0.004,0.003
189,0.008,0.003,0.003
190,0.005,0.003,0.001
191,0.005,0.003,0.001
192,0.003,0.003,-0.001
193,0.003,0.003,-0.0
194,0.003,0.003,-0.0
195,0.004,0.003,0.001
196,0.003,0.003,0.001
197,0.003,0.003,0.002
198,0.005,0.003,0.003
199,0.006,0.003,0.005
200,0.008,0.003,0.008
201,0.002,0.003,0.003
202,-0.005,0.002,-0.004
203,-0.007,0.002,-0.005
204,-0.005,0.001,-0.003
205,-0.003,-0.0,-0.003
206,-0.0,-0.001,0.0
207,0.0,-0.002,0.001
208,-0.0,-0.002,0.001
209,0.002,-0.003,0.003
210,0.004,-0.004,0.006
211,0.007,-0.004,0.01
212,-0.003,-0.005,-0.001
213,-0.012,-0.006,-0.009
214,-0.011,-0.006,-0.009
215,-0.008,-0.007,-0.006
216,-0.007,-0.008,-0.006
217,-0.008,-0.009,-0.008
218,-0.012,-0.009,-0.012
219,-0.015,-0.01,-0.015
220,-0.015,-0.011,-0.015
221,-0.014,-0.012,-0.014
222,-0.014,-0.012,-0.012
223,-0.014,-0.013,-0.012
224,-0.015,-0.014,-0.013
225,-0.015,-0.015,-0.012
226,-0.012,-0.016,-0.01
227,-0.011,-0.018,-0.008
228,-0.013,-0.019,-0.011
229,-0.018,-0.019,-0.014
230,-0.021,-0.02,-0.016
231,-0.022,-0.021,-0.015
232,-0.022,-0.022,-0.013
233,-0.022,-0.023,-0.013
234,-0.024,-0.024,-0.014
235,-0.025,-0.025,-0.014
236,-0.027,-0.026,-0.014
237,-0.028,-0.028,-0.014
238,-0.03,-0.029,-0.015
239,-0.032,-0.03,-0.016
240,-0.034,-0.031,-0.017
241,-0.033,-0.031,-0.015
242,-0.031,-0.032,-0.012
243,-0.031,-0.033,-0.012
244,-0.034,-0.034,-0.016
245,-0.037,-0.034,-0.019
246,-0.036,-0.035,-0.019
247,-0.036,-0.035,-0.019
248,-0.035,-0.035,-0.019
249,-0.035,-0.035,-0.02
250,-0.035,-0.035,-0.02
251,-0.035,-0.035,-0.02
252,-0.034,-0.035,-0.019
253,-0.033,-0.036,-0.018
254,-0.033,-0.036,-0.017
255,-0.036,-0.036,-0.019
256,-0.037,-0.036,-0.02
257,-0.037,-0.037,-0.02
258,-0.037,-0.037,-0.019
259,-0.037,-0.037,-0.018
260,-0.035,-0.037,-0.016
261,-0.038,-0.038,-0.017
262,-0.04,-0.038,-0.017
263,-0.04,-0.038,-0.016
264,-0.039,-0.039,-0.016
265,-0.039,-0.039,-0.017
266,-0.04,-0.039,-0.017
267,-0.04,-0.039,-0.018
268,-0.04,-0.04,-0.018
269,-0.041,-0.04,-0.02
270,-0.041,-0.04,-0.02
271,-0.04,-0.04,-0.019
272,-0.038,-0.04,-0.017
273,-0.041,-0.04,-0.02
274,-0.041,-0.04,-0.02
275,-0.038,-0.04,-0.019
276,-0.038,-0.039,-0.021
277,-0.038,-0.039,-0.022
278,-0.039,-0.039,-0.023
279,-0.039,-0.039,-0.025
280,-0.039,-0.038,-0.025
281,-0.039,-0.038,-0.026
282,-0.039,-0.038,-0.025
283,-0.037,-0.037,-0.024
284,-0.038,-0.037,-0.024
285,-0.038,-0.037,-0.024
286,-0.036,-0.036,-0.023
287,-0.036,-0.036,-0.023
288,-0.036,-0.036,-0.022
289,-0.035,-0.035,-0.021
290,-0.035,-0.035,-0.021
291,-0.034,-0.035,-0.019
292,-0.034,-0.035,-0.018
293,-0.033,-0.034,-0.017
294,-0.034,-0.034,-0.016
295,-0.034,-0.034,-0.016
296,-0.033,-0.033,-0.016
297,-0.033,-0.033,-0.017
298,-0.033,-0.033,-0.018
299,-0.033,-0.033,-0.018
300,-0.032,-0.032,-0.018
301,-0.032,-0.032,-0.019
302,-0.032,-0.031,-0.02
303,-0.032,-0.031,-0.021
304,-0.032,-0.031,-0.022
305,-0.03,-0.03,-0.021
306,-0.03,-0.029,-0.022
307,-0.029,-0.029,-0.023
308,-0.029,-0.029,-0.023
309,-0.027,-0.028,-0.023
310,-0.025,-0.027,-0.021
311,-0.025,-0.026,-0.022
312,-0.026,-0.026,-0.022
313,-0.025,-0.025,-0.022
314,-0.024,-0.024,-0.02
315,-0.022,-0.022,-0.019
316,-0.022,-0.02,-0.018
317,-0.022,-0.019,-0.018
318,-0.021,-0.018,-0.017
319,-0.019,-0.017,-0.015
320,-0.014,-0.015,-0.011
321,-0.013,-0.013,-0.008
322,-0.014,-0.011,-0.008
323,-0.014,-0.011,-0.008
324,-0.012,-0.011,-0.006
325,-0.007,-0.011,-0.002
326,-0.003,-0.01,0.001
327,-0.011,-0.009,-0.007
328,-0.013,-0.009,-0.011
329,-0.011,-0.01,-0.011
330,-0.005,-0.01,-0.005
331,0.009,-0.01,0.006
332,-0.002,-0.009,-0.005
333,-0.007,-0.008,-0.011
334,-0.008,-0.008,-0.013
335,-0.006,-0.007,-0.012
336,-0.005,-0.007,-0.013
337,-0.014,-0.005,-0.023
338,-0.018,-0.004,-0.027
339,-0.019,-0.004,-0.029
340,-0.014,-0.004,-0.025
341,0.002,-0.004,-0.009
342,-0.004,-0.002,-0.015
343,-0.012,0.001,-0.023
344,-0.01,0.003,-0.021
345,-0.001,0.003,-0.012
346,0.017,0.003,0.006
347,0.046,0.004,0.035
348,0.007,0.006,-0.003
349,-0.003,0.006,-0.012
350,-0.002,0.005,-0.01
351,0.013,0.005,0.005
352,0.048,0.005,0.041
353,0.014,0.007,0.008
354,-0.004,0.01,-0.009
355,-0.006,0.012,-0.012
356,-0.002,0.013,-0.007
357,0.019,0.014,0.013
358,0.021,0.015,0.014
359,0.009,0.018,0.0
360,0.003,0.019,-0.007
361,0.01,0.02,-0.001
362,0.036,0.02,0.024
363,0.048,0.022,0.036
364,0.009,0.026,-0.004
365,-0.001,0.029,-0.015
366,0.001,0.032,-0.013
367,0.016,0.035,0.001
368,0.088,0.039,0.073
369,0.087,0.046,0.073
370,0.057,0.052,0.042
371,0.049,0.058,0.034
372,0.057,0.064,0.042
373,0.127,0.068,0.113
374,0.078,0.075,0.064
375,0.053,0.081,0.04
376,0.043,0.087,0.031
377,0.044,0.092,0.032
378,0.08,0.097,0.07
379,0.127,0.102,0.118
380,0.107,0.106,0.098
381,0.1,0.109,0.093
382,0.102,0.112,0.096
383,0.123,0.114,0.118
384,0.162,0.115,0.156
385,0.132,0.116,0.126
386,0.108,0.116,0.102
387,0.097,0.114,0.089
388,0.106,0.112,0.098
389,0.153,0.11,0.143
390,0.11,0.106,0.098
391,0.089,0.102,0.078
392,0.078,0.098,0.066
393,0.076,0.093,0.064
394,0.109,0.087,0.096
395,0.083,0.082,0.07
396,0.068,0.076,0.055
397,0.061,0.071,0.047
398,0.059,0.066,0.045
399,0.067,0.062,0.053
400,0.068,0.059,0.054
