lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.509,0.581,0.513
2,0.257,0.426,0.261
3,0.165,0.302,0.165
4,0.134,0.205,0.13
5,0.209,0.132,0.199
6,0.098,0.078,0.084
7,0.042,0.041,0.026
8,0.029,0.017,0.01
9,0.031,0.004,0.01
10,0.091,0.001,0.067
11,0.139,0.003,0.113
12,0.037,0.011,0.011
13,0.011,0.022,-0.017
14,0.016,0.034,-0.011
15,0.042,0.048,0.014
16,0.061,0.061,0.032
17,0.033,0.073,0.006
18,0.025,0.083,-0.001
19,0.037,0.092,0.012
20,0.073,0.098,0.051
21,0.113,0.102,0.091
22,0.087,0.103,0.069
23,0.072,0.102,0.057
24,0.077,0.098,0.063
25,0.106,0.093,0.096
26,0.117,0.076,0.11
27,0.107,0.067,0.102
28,0.073,0.063,0.07
29,0.049,0.06,0.047
30,0.032,0.057,0.031
31,0.037,0.048,0.035
32,0.038,0.042,0.033
33,0.013,0.038,0.005
34,0.001,0.034,-0.008
35,-0.0,0.03,-0.013
36,0.009,0.024,-0.006
37,0.023,0.015,0.005
38,0.009,0.009,-0.01
39,-0.0,0.004,-0.019
40,-0.004,0.001,-0.024
41,0.001,-0.003,-0.02
42,0.013,-0.007,-0.009
43,0.002,-0.009,-0.021
44,-0.005,-0.01,-0.028
45,-0.008,-0.009,-0.03
46,-0.007,-0.008,-0.027
47,-0.003,-0.009,-0.022
48,-0.004,-0.009,-0.023
49,-0.008,-0.007,-0.025
50,-0.01,-0.006,-0.024
51,-0.011,-0.005,-0.022
52,-0.009,-0.006,-0.017
53,-0.007,-0.007,-0.013
54,-0.013,-0.007,-0.017
55,-0.012,-0.008,-0.013
56,-0.01,-0.008,-0.009
57,-0.008,-0.008,-0.004
58,-0.006,-0.009,-0.0
59,-0.006,-0.01,0.001
60,-0.007,-0.01,0.0
61,-0.007,-0.01,-0.002
62,-0.009,-0.01,-0.005
63,-0.01,-0.011,-0.008
64,-0.009,-0.012,-0.011
65,-0.012,-0.013,-0.015
66,-0.014,-0.013,-0.017
67,-0.017,-0.013,-0.02
68,-0.017,-0.014,-0.021
69,-0.016,-0.015,-0.024
70,-0.015,-0.016,-0.024
71,-0.013,-0.017,-0.023
72,-0.016,-0.018,-0.027
73,-0.018,-0.018,-0.029
74,-0.022,-0.019,-0.033
75,-0.023,-0.02,-0.035
76,-0.023,-0.021,-0.034
77,-0.023,-0.021,-0.031
78,-0.024,-0.022,-0.028
79,-0.025,-0.022,-0.027
80,-0.024,-0.023,-0.027
81,-0.023,-0.023,-0.024
82,-0.018,-0.023,-0.017
83,-0.018,-0.023,-0.015
84,-0.021,-0.023,-0.015
85,-0.023,-0.023,-0.015
86,-0.025,-0.023,-0.015
87,-0.025,-0.023,-0.013
88,-0.024,-0.023,-0.012
89,-0.024,-0.023,-0.012
90,-0.025,-0.023,-0.013
91,-0.024,-0.024,-0.013
92,-0.023,-0.024,-0.014
93,-0.023,-0.024,-0.015
94,-0.024,-0.024,-0.018
95,-0.025,-0.024,-0.02
96,-0.026,-0.024,-0.021
97,-0.027,-0.025,-0.018
98,-0.023,-0.025,-0.015
99,-0.019,-0.025,-0.013
100,-0.025,-0.025,-0.021
101,-0.025,-0.025,-0.024
102,-0.026,-0.025,-0.024
103,-0.025,-0.026,-0.023
104,-0.023,-0.026,-0.02
105,-0.026,-0.026,-0.022
106,-0.027,-0.026,-0.022
107,-0.029,-0.026,-0.022
108,-0.028,-0.026,-0.017
109,-0.025,-0.026,-0.013
110,-0.022,-0.025,-0.009
111,-0.025,-0.024,-0.011
112,-0.023,-0.023,-0.009
113,-0.021,-0.021,-0.005
114,-0.017,-0.02,0.0
115,-0.016,-0.018,0.003
116,-0.019,-0.016,0.0
117,-0.02,-0.014,-0.002
118,-0.019,-0.013,-0.0
119,-0.016,-0.011,0.003
120,-0.014,-0.01,0.003
121,-0.016,-0.009,0.0
122,-0.016,-0.008,-0.001
123,-0.006,-0.007,0.008
124,0.003,-0.006,0.018
125,0.011,-0.005,0.027
126,0.008,-0.005,0.023
127,-0.002,-0.005,0.011
128,0.002,-0.005,0.014
129,0.003,-0.005,0.012
130,-0.0,-0.005,0.006
131,-0.005,-0.006,-0.001
132,-0.01,-0.007,-0.008
133,-0.015,-0.008,-0.014
134,-0.016,-0.009,-0.014
135,-0.015,-0.01,-0.012
136,-0.014,-0.012,-0.008
137,-0.016,-0.012,-0.009
138,-0.017,-0.012,-0.008
139,-0.013,-0.012,-0.002
140,-0.011,-0.011,-0.001
141,-0.008,-0.01,0.001
142,-0.006,-0.008,0.002
143,-0.007,-0.007,0.0
144,-0.007,-0.005,0.0
145,-0.005,-0.003,0.003
146,-0.005,-0.001,0.004
147,-0.003,0.002,0.007
148,-0.002,0.004,0.009
149,-0.0,0.007,0.011
150,0.006,0.009,0.016
151,0.011,0.01,0.02
152,0.014,0.011,0.021
153,0.017,0.012,0.025
154,0.022,0.013,0.03
155,0.029,0.013,0.039
156,0.036,0.013,0.047
157,0.03,0.013,0.039
158,0.02,0.013,0.027
159,0.011,0.013,0.015
160,0.009,0.013,0.011
161,0.002,0.013,0.002
162,-0.004,0.012,-0.008
163,-0.005,0.012,-0.012
164,-0.002,0.012,-0.01
165,0.002,0.011,-0.005
166,0.006,0.011,-0.001
167,0.011,0.01,0.004
168,0.011,0.01,0.004
169,0.009,0.009,0.003
170,0.008,0.009,0.003
171,0.009,0.008,0.006
172,0.015,0.008,0.014
173,0.021,0.008,0.021
174,0.017,0.008,0.019
175,0.016,0.009,0.018
176,0.012,0.008,0.015
177,0.008,0.008,0.011
178,0.008,0.007,0.011
179,0.006,0.007,0.008
180,0.004,0.007,0.007
181,0.006,0.006,0.009
182,0.007,0.006,0.008
183,0.007,0.005,0.006
184,0.002,0.005,0.0
185,0.001,0.004,-0.004
186,0.001,0.004,-0.006
187,-0.0,0.004,-0.01
188,0.003,0.004,-0.008
189,0.004,0.005,-0.007
190,0.002,0.006,-0.01
191,0.001,0.007,-0.01
192,0.002,0.008,-0.01
193,0.002,0.008,-0.01
194,0.001,0.009,-0.011
195,0.005,0.009,-0.006
196,0.012,0.01,0.003
197,0.016,0.01,0.009
198,0.02,0.011,0.015
199,0.025,0.01,0.024
200,0.034,0.009,0.034
201,0.026,0.009,0.028
202,0.013,0.008,0.017
203,0.003,0.007,0.009
204,-0.004,0.006,0.003
205,-0.003,0.006,0.005
206,0.001,0.005,0.009
207,0.001,0.004,0.009
208,-0.0,0.004,0.007
209,-0.002,0.003,0.004
210,-0.004,0.002,0.002
211,-0.004,0.001,0.003
212,-0.003,0.001,0.004
213,-0.003,0.001,0.004
214,-0.007,0.0,-0.002
215,-0.001,-0.0,0.002
216,0.004,-0.0,0.005
217,0.004,-0.0,0.004
218,0.003,-0.0,0.001
219,0.002,0.0,-0.001
220,0.004,0.001,-0.001
221,0.007,0.002,0.003
222,0.01,0.002,0.007
223,0.01,0.003,0.009
224,0.007,0.004,0.008
225,-0.001,0.003,-0.001
226,0.002,0.003,0.005
227,0.003,0.002,0.009
228,-0.002,0.001,0.004
229,-0.004,-0.0,0.001
230,-0.006,-0.001,0.0
231,-0.004,-0.002,0.004
232,-0.004,-0.003,0.006
233,-0.005,-0.004,0.007
234,-0.007,-0.006,0.008
235,-0.01,-0.007,0.006
236,-0.009,-0.008,0.007
237,-0.008,-0.01,0.008
238,-0.009,-0.011,0.006
239,-0.01,-0.012,0.003
240,-0.013,-0.013,-0.0
241,-0.012,-0.014,0.001
242,-0.01,-0.015,0.002
243,-0.011,-0.015,-0.0
244,-0.016,-0.016,-0.007
245,-0.018,-0.016,-0.012
246,-0.018,-0.016,-0.015
247,-0.017,-0.016,-0.017
248,-0.015,-0.016,-0.018
249,-0.016,-0.015,-0.022
250,-0.018,-0.015,-0.026
251,-0.019,-0.015,-0.028
252,-0.018,-0.015,-0.026
253,-0.015,-0.014,-0.022
254,-0.014,-0.014,-0.02
255,-0.019,-0.014,-0.024
256,-0.019,-0.013,-0.024
257,-0.016,-0.013,-0.018
258,-0.01,-0.013,-0.01
259,-0.006,-0.013,-0.004
260,-0.006,-0.014,-0.003
261,-0.008,-0.014,-0.003
262,-0.01,-0.014,-0.004
263,-0.011,-0.014,-0.003
264,-0.011,-0.015,-0.002
265,-0.014,-0.016,-0.004
266,-0.016,-0.016,-0.006
267,-0.018,-0.017,-0.009
268,-0.02,-0.018,-0.012
269,-0.021,-0.019,-0.014
270,-0.023,-0.02,-0.016
271,-0.024,-0.02,-0.019
272,-0.025,-0.021,-0.02
273,-0.025,-0.022,-0.02
274,-0.023,-0.022,-0.019
275,-0.025,-0.023,-0.024
276,-0.025,-0.023,-0.027
277,-0.024,-0.024,-0.029
278,-0.023,-0.024,-0.03
279,-0.022,-0.024,-0.031
280,-0.021,-0.024,-0.031
281,-0.021,-0.023,-0.031
282,-0.021,-0.022,-0.031
283,-0.021,-0.022,-0.031
284,-0.021,-0.021,-0.029
285,-0.02,-0.02,-0.029
286,-0.019,-0.02,-0.027
287,-0.019,-0.019,-0.026
288,-0.019,-0.019,-0.025
289,-0.019,-0.019,-0.024
290,-0.019,-0.018,-0.022
291,-0.018,-0.018,-0.019
292,-0.019,-0.018,-0.016
293,-0.019,-0.018,-0.013
294,-0.018,-0.018,-0.01
295,-0.017,-0.018,-0.007
296,-0.018,-0.018,-0.008
297,-0.019,-0.018,-0.009
298,-0.018,-0.019,-0.009
299,-0.017,-0.019,-0.01
300,-0.016,-0.019,-0.011
301,-0.018,-0.019,-0.014
302,-0.02,-0.019,-0.017
303,-0.02,-0.019,-0.019
304,-0.02,-0.019,-0.021
305,-0.019,-0.018,-0.02
306,-0.019,-0.018,-0.023
307,-0.02,-0.018,-0.026
308,-0.02,-0.02,-0.028
309,-0.018,-0.02,-0.028
310,-0.017,-0.02,-0.026
311,-0.018,-0.02,-0.027
312,-0.018,-0.019,-0.028
313,-0.018,-0.018,-0.027
314,-0.016,-0.018,-0.024
315,-0.015,-0.016,-0.023
316,-0.015,-0.015,-0.02
317,-0.016,-0.013,-0.02
318,-0.015,-0.011,-0.019
319,-0.013,-0.01,-0.016
320,-0.01,-0.008,-0.01
321,-0.008,-0.006,-0.005
322,-0.011,-0.003,-0.005
323,-0.01,-0.002,-0.003
324,-0.007,-0.002,0.001
325,-0.004,-0.002,0.005
326,0.004,-0.002,0.012
327,-0.003,-0.0,0.003
328,-0.008,-0.0,-0.003
329,0.006,-0.001,0.008
330,0.033,-0.002,0.032
331,0.043,-0.002,0.04
332,0.009,-0.001,0.006
333,-0.011,0.0,-0.015
334,-0.011,0.001,-0.017
335,-0.007,0.002,-0.015
336,0.003,0.003,-0.007
337,0.001,0.006,-0.009
338,-0.005,0.009,-0.015
339,-0.006,0.011,-0.018
340,-0.003,0.013,-0.015
341,0.005,0.015,-0.007
342,0.012,0.018,0.001
343,-0.0,0.021,-0.01
344,0.007,0.024,-0.002
345,0.019,0.026,0.011
346,0.039,0.028,0.032
347,0.083,0.033,0.077
348,0.05,0.041,0.047
349,0.032,0.043,0.032
350,0.032,0.042,0.033
351,0.044,0.04,0.049
352,0.104,0.037,0.11
353,0.066,0.038,0.074
354,0.025,0.037,0.034
355,0.017,0.036,0.026
356,0.02,0.034,0.028
357,0.044,0.032,0.049
358,0.051,0.033,0.054
359,0.026,0.036,0.025
360,0.01,0.036,0.007
361,0.008,0.034,0.003
362,0.045,0.031,0.037
363,0.059,0.031,0.05
364,0.027,0.033,0.017
365,0.005,0.031,-0.007
366,0.003,0.03,-0.01
367,0.023,0.03,0.009
368,0.019,0.032,0.005
369,0.014,0.037,-0.001
370,-0.003,0.041,-0.017
371,-0.004,0.045,-0.019
372,0.065,0.049,0.051
373,0.217,0.052,0.202
374,0.148,0.056,0.135
375,0.081,0.06,0.07
376,0.035,0.064,0.026
377,0.023,0.067,0.015
378,0.08,0.07,0.074
379,0.034,0.072,0.032
380,0.02,0.074,0.021
381,0.015,0.075,0.019
382,0.017,0.075,0.024
383,0.074,0.074,0.08
384,0.171,0.073,0.177
385,0.108,0.071,0.114
386,0.062,0.068,0.066
387,0.03,0.065,0.032
388,0.068,0.061,0.066
389,0.146,0.056,0.14
390,0.036,0.05,0.029
391,0.016,0.045,0.008
392,0.004,0.039,-0.005
393,0.006,0.032,-0.004
394,0.067,0.026,0.054
395,0.029,0.02,0.015
396,0.013,0.015,-0.002
397,0.002,0.011,-0.014
398,-0.001,0.008,-0.018
399,0.015,0.007,-0.002
400,0.008,0.007,-0.008
