lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.45,0.53,0.45
2,0.132,0.386,0.131
3,0.099,0.272,0.096
4,0.128,0.184,0.124
5,0.218,0.117,0.213
6,0.107,0.069,0.101
7,0.027,0.037,0.02
8,0.02,0.016,0.012
9,0.044,0.006,0.034
10,0.134,0.004,0.123
11,0.173,0.008,0.161
12,0.042,0.016,0.029
13,-0.001,0.026,-0.015
14,0.004,0.038,-0.009
15,0.029,0.05,0.016
16,0.056,0.062,0.042
17,0.032,0.072,0.019
18,0.019,0.081,0.006
19,0.034,0.087,0.023
20,0.081,0.091,0.071
21,0.119,0.093,0.109
22,0.079,0.092,0.07
23,0.05,0.089,0.042
24,0.052,0.084,0.045
25,0.079,0.077,0.073
26,0.104,0.057,0.1
27,0.086,0.047,0.082
28,0.044,0.045,0.04
29,0.02,0.044,0.016
30,0.008,0.041,0.003
31,0.021,0.034,0.017
32,0.027,0.028,0.022
33,0.004,0.025,-0.002
34,-0.004,0.024,-0.01
35,-0.004,0.021,-0.011
36,0.003,0.016,-0.005
37,0.023,0.007,0.014
38,0.014,0.001,0.004
39,0.0,-0.002,-0.01
40,-0.007,-0.005,-0.017
41,-0.007,-0.007,-0.018
42,0.007,-0.01,-0.005
43,-0.003,-0.011,-0.015
44,-0.009,-0.011,-0.021
45,-0.012,-0.01,-0.023
46,-0.009,-0.01,-0.02
47,-0.005,-0.011,-0.015
48,-0.009,-0.011,-0.018
49,-0.012,-0.01,-0.02
50,-0.015,-0.009,-0.021
51,-0.016,-0.009,-0.021
52,-0.015,-0.01,-0.018
53,-0.014,-0.012,-0.017
54,-0.013,-0.013,-0.016
55,-0.014,-0.014,-0.016
56,-0.013,-0.014,-0.015
57,-0.013,-0.014,-0.014
58,-0.012,-0.015,-0.013
59,-0.013,-0.015,-0.014
60,-0.014,-0.015,-0.016
61,-0.014,-0.015,-0.017
62,-0.015,-0.014,-0.017
63,-0.014,-0.015,-0.018
64,-0.014,-0.015,-0.018
65,-0.015,-0.016,-0.019
66,-0.016,-0.016,-0.02
67,-0.017,-0.016,-0.02
68,-0.018,-0.016,-0.019
69,-0.018,-0.017,-0.021
70,-0.018,-0.017,-0.022
71,-0.018,-0.017,-0.022
72,-0.017,-0.018,-0.023
73,-0.017,-0.018,-0.023
74,-0.017,-0.018,-0.024
75,-0.018,-0.019,-0.024
76,-0.018,-0.019,-0.024
77,-0.019,-0.02,-0.024
78,-0.02,-0.02,-0.023
79,-0.021,-0.02,-0.023
80,-0.021,-0.02,-0.023
81,-0.022,-0.021,-0.022
82,-0.021,-0.021,-0.022
83,-0.021,-0.021,-0.021
84,-0.021,-0.021,-0.021
85,-0.021,-0.022,-0.021
86,-0.021,-0.022,-0.02
87,-0.021,-0.022,-0.019
88,-0.021,-0.022,-0.019
89,-0.021,-0.022,-0.019
90,-0.022,-0.021,-0.019
91,-0.022,-0.021,-0.02
92,-0.022,-0.021,-0.02
93,-0.022,-0.021,-0.02
94,-0.022,-0.021,-0.02
95,-0.022,-0.021,-0.02
96,-0.022,-0.021,-0.02
97,-0.021,-0.02,-0.018
98,-0.021,-0.02,-0.017
99,-0.019,-0.02,-0.017
100,-0.019,-0.02,-0.018
101,-0.019,-0.02,-0.019
102,-0.019,-0.021,-0.02
103,-0.018,-0.021,-0.018
104,-0.017,-0.021,-0.017
105,-0.018,-0.021,-0.018
106,-0.02,-0.022,-0.02
107,-0.021,-0.022,-0.02
108,-0.021,-0.022,-0.017
109,-0.021,-0.022,-0.017
110,-0.021,-0.021,-0.016
111,-0.022,-0.021,-0.017
112,-0.022,-0.02,-0.017
113,-0.022,-0.019,-0.017
114,-0.021,-0.018,-0.015
115,-0.019,-0.017,-0.013
116,-0.02,-0.016,-0.013
117,-0.02,-0.015,-0.014
118,-0.019,-0.014,-0.013
119,-0.016,-0.013,-0.01
120,-0.012,-0.012,-0.006
121,-0.013,-0.01,-0.007
122,-0.011,-0.009,-0.006
123,-0.008,-0.008,-0.001
124,-0.0,-0.007,0.008
125,0.006,-0.006,0.015
126,0.001,-0.005,0.012
127,-0.004,-0.004,0.006
128,-0.002,-0.004,0.007
129,0.001,-0.004,0.008
130,0.002,-0.004,0.008
131,-0.003,-0.004,0.0
132,-0.007,-0.005,-0.005
133,-0.009,-0.005,-0.009
134,-0.009,-0.006,-0.009
135,-0.007,-0.007,-0.007
136,-0.008,-0.007,-0.006
137,-0.01,-0.007,-0.008
138,-0.01,-0.007,-0.007
139,-0.008,-0.007,-0.005
140,-0.006,-0.007,-0.002
141,-0.005,-0.006,-0.001
142,-0.005,-0.005,-0.002
143,-0.007,-0.003,-0.003
144,-0.007,-0.002,-0.004
145,-0.005,-0.0,-0.002
146,-0.003,0.001,0.0
147,-0.001,0.003,0.003
148,0.001,0.005,0.006
149,0.004,0.006,0.009
150,0.01,0.008,0.015
151,0.016,0.009,0.021
152,0.018,0.01,0.022
153,0.016,0.01,0.019
154,0.014,0.011,0.018
155,0.016,0.011,0.02
156,0.019,0.011,0.023
157,0.018,0.011,0.018
158,0.013,0.011,0.012
159,0.009,0.01,0.007
160,0.008,0.009,0.005
161,0.006,0.008,0.002
162,0.002,0.007,-0.003
163,-0.001,0.006,-0.006
164,-0.002,0.005,-0.007
165,-0.002,0.004,-0.007
166,-0.002,0.003,-0.005
167,0.001,0.002,-0.001
168,0.002,0.001,-0.001
169,0.001,0.0,-0.001
170,0.0,-0.0,-0.001
171,0.001,-0.0,-0.0
172,0.001,0.0,0.0
173,0.002,0.0,0.002
174,0.002,0.001,0.002
175,0.002,0.002,0.003
176,0.002,0.002,0.004
177,0.003,0.003,0.005
178,0.004,0.003,0.006
179,0.004,0.004,0.006
180,0.003,0.005,0.006
181,0.005,0.005,0.008
182,0.009,0.006,0.013
183,0.012,0.006,0.016
184,0.009,0.007,0.015
185,0.007,0.007,0.013
186,0.007,0.008,0.011
187,0.007,0.008,0.008
188,0.009,0.009,0.008
189,0.01,0.009,0.007
190,0.008,0.01,0.004
191,0.007,0.01,0.003
192,0.007,0.011,0.002
193,0.005,0.012,0.0
194,0.006,0.012,0.002
195,0.01,0.012,0.008
196,0.015,0.012,0.015
197,0.016,0.013,0.019
198,0.014,0.012,0.017
199,0.014,0.012,0.018
200,0.017,0.012,0.022
201,0.018,0.011,0.026
202,0.012,0.011,0.021
203,0.009,0.01,0.019
204,0.009,0.01,0.018
205,0.009,0.009,0.019
206,0.01,0.008,0.019
207,0.009,0.007,0.017
208,0.007,0.006,0.015
209,0.005,0.005,0.012
210,0.003,0.004,0.011
211,0.001,0.003,0.01
212,-0.001,0.001,0.008
213,-0.004,0.0,0.005
214,-0.008,-0.001,0.0
215,-0.005,-0.002,0.001
216,-0.002,-0.003,0.002
217,-0.0,-0.003,0.002
218,-0.001,-0.004,0.0
219,-0.004,-0.004,-0.003
220,-0.004,-0.004,-0.004
221,-0.005,-0.004,-0.004
222,-0.004,-0.004,-0.002
223,-0.002,-0.004,-0.002
224,-0.005,-0.004,-0.004
225,-0.008,-0.004,-0.008
226,-0.007,-0.005,-0.005
227,-0.003,-0.005,-0.002
228,-0.002,-0.006,-0.002
229,-0.004,-0.006,-0.003
230,-0.007,-0.007,-0.005
231,-0.008,-0.008,-0.005
232,-0.005,-0.008,-0.003
233,-0.005,-0.009,-0.002
234,-0.006,-0.01,-0.003
235,-0.01,-0.011,-0.006
236,-0.012,-0.011,-0.008
237,-0.013,-0.012,-0.009
238,-0.016,-0.013,-0.011
239,-0.017,-0.013,-0.012
240,-0.018,-0.014,-0.013
241,-0.017,-0.014,-0.012
242,-0.015,-0.014,-0.009
243,-0.013,-0.015,-0.006
244,-0.017,-0.015,-0.01
245,-0.018,-0.015,-0.014
246,-0.017,-0.015,-0.014
247,-0.016,-0.015,-0.015
248,-0.013,-0.015,-0.014
249,-0.013,-0.015,-0.016
250,-0.014,-0.015,-0.018
251,-0.015,-0.015,-0.019
252,-0.013,-0.015,-0.017
253,-0.011,-0.015,-0.014
254,-0.011,-0.015,-0.012
255,-0.015,-0.015,-0.016
256,-0.017,-0.016,-0.018
257,-0.017,-0.016,-0.018
258,-0.017,-0.016,-0.017
259,-0.017,-0.017,-0.018
260,-0.018,-0.018,-0.019
261,-0.019,-0.018,-0.019
262,-0.02,-0.019,-0.019
263,-0.02,-0.019,-0.018
264,-0.02,-0.02,-0.017
265,-0.02,-0.02,-0.017
266,-0.021,-0.021,-0.018
267,-0.021,-0.021,-0.018
268,-0.021,-0.021,-0.017
269,-0.021,-0.021,-0.017
270,-0.022,-0.021,-0.018
271,-0.022,-0.021,-0.018
272,-0.022,-0.021,-0.018
273,-0.022,-0.02,-0.018
274,-0.022,-0.02,-0.018
275,-0.02,-0.02,-0.019
276,-0.019,-0.019,-0.02
277,-0.018,-0.019,-0.021
278,-0.018,-0.019,-0.022
279,-0.017,-0.018,-0.022
280,-0.016,-0.018,-0.022
281,-0.016,-0.018,-0.022
282,-0.017,-0.018,-0.023
283,-0.017,-0.017,-0.023
284,-0.017,-0.017,-0.022
285,-0.017,-0.017,-0.021
286,-0.017,-0.017,-0.021
287,-0.017,-0.017,-0.022
288,-0.018,-0.017,-0.021
289,-0.018,-0.017,-0.021
290,-0.017,-0.017,-0.02
291,-0.017,-0.018,-0.019
292,-0.018,-0.018,-0.018
293,-0.017,-0.018,-0.017
294,-0.018,-0.018,-0.016
295,-0.018,-0.018,-0.016
296,-0.018,-0.018,-0.015
297,-0.019,-0.018,-0.015
298,-0.019,-0.018,-0.016
299,-0.019,-0.018,-0.016
300,-0.018,-0.018,-0.016
301,-0.018,-0.018,-0.017
302,-0.019,-0.018,-0.018
303,-0.019,-0.018,-0.018
304,-0.018,-0.017,-0.019
305,-0.017,-0.017,-0.017
306,-0.017,-0.016,-0.019
307,-0.017,-0.016,-0.02
308,-0.016,-0.017,-0.021
309,-0.015,-0.017,-0.021
310,-0.014,-0.016,-0.019
311,-0.015,-0.016,-0.02
312,-0.016,-0.017,-0.021
313,-0.016,-0.018,-0.02
314,-0.015,-0.018,-0.018
315,-0.013,-0.017,-0.016
316,-0.015,-0.016,-0.015
317,-0.015,-0.014,-0.016
318,-0.014,-0.013,-0.016
319,-0.013,-0.012,-0.014
320,-0.011,-0.011,-0.012
321,-0.009,-0.008,-0.009
322,-0.012,-0.005,-0.01
323,-0.013,-0.005,-0.011
324,-0.012,-0.005,-0.009
325,-0.007,-0.005,-0.003
326,0.003,-0.004,0.006
327,-0.004,0.0,-0.002
328,-0.006,0.002,-0.003
329,0.0,0.002,0.002
330,0.013,0.003,0.014
331,0.033,0.007,0.034
332,0.018,0.015,0.018
333,0.011,0.019,0.01
334,0.027,0.018,0.026
335,0.037,0.017,0.034
336,0.033,0.018,0.029
337,0.014,0.021,0.01
338,0.005,0.025,0.0
339,0.005,0.027,0.0
340,0.012,0.03,0.007
341,0.03,0.033,0.025
342,0.05,0.039,0.045
343,0.035,0.048,0.031
344,0.027,0.052,0.023
345,0.035,0.051,0.032
346,0.08,0.05,0.076
347,0.125,0.051,0.122
348,0.064,0.054,0.062
349,0.026,0.056,0.025
350,0.016,0.056,0.015
351,0.042,0.057,0.042
352,0.121,0.058,0.122
353,0.068,0.063,0.07
354,0.01,0.065,0.013
355,0.004,0.065,0.006
356,0.047,0.065,0.049
357,0.219,0.064,0.221
358,0.175,0.066,0.176
359,0.046,0.07,0.046
360,0.003,0.07,0.002
361,0.003,0.067,0.001
362,0.049,0.063,0.047
363,0.059,0.061,0.056
364,0.023,0.062,0.019
365,0.001,0.06,-0.004
366,0.003,0.057,-0.003
367,0.069,0.055,0.062
368,0.217,0.054,0.21
369,0.169,0.056,0.161
370,0.029,0.057,0.021
371,-0.006,0.058,-0.014
372,0.028,0.058,0.021
373,0.103,0.055,0.096
374,0.071,0.056,0.064
375,0.02,0.057,0.014
376,0.003,0.058,-0.003
377,0.029,0.06,0.024
378,0.124,0.061,0.12
379,0.084,0.062,0.08
380,0.019,0.063,0.016
381,-0.003,0.064,-0.006
382,-0.001,0.064,-0.003
383,0.069,0.064,0.067
384,0.169,0.063,0.168
385,0.102,0.062,0.1
386,0.054,0.06,0.052
387,0.018,0.057,0.015
388,0.054,0.054,0.05
389,0.14,0.05,0.136
390,0.042,0.046,0.038
391,0.011,0.041,0.006
392,0.0,0.035,-0.005
393,0.008,0.03,0.003
394,0.055,0.024,0.049
395,0.025,0.018,0.018
396,0.003,0.013,-0.003
397,-0.007,0.008,-0.015
398,-0.004,0.003,-0.012
399,0.011,-0.0,0.004
400,0.004,-0.002,-0.004
