lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.423,0.514,0.424
2,0.103,0.382,0.104
3,0.083,0.276,0.082
4,0.106,0.194,0.105
5,0.278,0.132,0.275
6,0.142,0.086,0.138
7,0.038,0.054,0.033
8,0.022,0.034,0.016
9,0.04,0.023,0.032
10,0.202,0.019,0.193
11,0.198,0.021,0.188
12,0.039,0.026,0.029
13,0.002,0.035,-0.007
14,0.004,0.044,-0.006
15,0.049,0.054,0.039
16,0.06,0.063,0.05
17,0.024,0.072,0.015
18,0.014,0.079,0.005
19,0.026,0.084,0.018
20,0.068,0.088,0.061
21,0.115,0.089,0.107
22,0.073,0.088,0.067
23,0.045,0.085,0.04
24,0.048,0.08,0.044
25,0.073,0.074,0.07
26,0.102,0.053,0.099
27,0.085,0.043,0.083
28,0.042,0.043,0.041
29,0.019,0.044,0.018
30,0.01,0.044,0.008
31,0.03,0.036,0.029
32,0.046,0.031,0.043
33,0.011,0.029,0.008
34,0.001,0.029,-0.002
35,0.003,0.028,-0.001
36,0.013,0.022,0.008
37,0.037,0.012,0.03
38,0.023,0.007,0.016
39,0.003,0.004,-0.004
40,-0.008,0.001,-0.015
41,-0.006,-0.002,-0.014
42,0.011,-0.006,0.003
43,-0.004,-0.008,-0.013
44,-0.01,-0.008,-0.019
45,-0.012,-0.008,-0.021
46,-0.01,-0.008,-0.018
47,-0.002,-0.01,-0.011
48,-0.007,-0.01,-0.015
49,-0.013,-0.01,-0.019
50,-0.015,-0.009,-0.02
51,-0.015,-0.008,-0.019
52,-0.013,-0.01,-0.016
53,-0.011,-0.012,-0.014
54,-0.012,-0.012,-0.014
55,-0.012,-0.012,-0.013
56,-0.011,-0.012,-0.012
57,-0.01,-0.012,-0.011
58,-0.009,-0.013,-0.009
59,-0.01,-0.013,-0.01
60,-0.011,-0.012,-0.011
61,-0.011,-0.011,-0.012
62,-0.011,-0.011,-0.012
63,-0.01,-0.011,-0.012
64,-0.01,-0.012,-0.013
65,-0.012,-0.012,-0.014
66,-0.013,-0.012,-0.015
67,-0.014,-0.012,-0.016
68,-0.015,-0.013,-0.016
69,-0.015,-0.014,-0.019
70,-0.016,-0.014,-0.02
71,-0.016,-0.014,-0.02
72,-0.015,-0.015,-0.021
73,-0.015,-0.015,-0.022
74,-0.015,-0.016,-0.022
75,-0.015,-0.016,-0.022
76,-0.016,-0.017,-0.022
77,-0.016,-0.017,-0.022
78,-0.017,-0.017,-0.02
79,-0.018,-0.018,-0.02
80,-0.018,-0.018,-0.021
81,-0.018,-0.018,-0.02
82,-0.018,-0.018,-0.019
83,-0.018,-0.018,-0.019
84,-0.019,-0.019,-0.019
85,-0.019,-0.019,-0.019
86,-0.018,-0.019,-0.018
87,-0.018,-0.019,-0.018
88,-0.018,-0.018,-0.017
89,-0.019,-0.018,-0.017
90,-0.019,-0.018,-0.018
91,-0.019,-0.018,-0.018
92,-0.018,-0.018,-0.018
93,-0.018,-0.018,-0.017
94,-0.018,-0.018,-0.017
95,-0.018,-0.018,-0.018
96,-0.018,-0.017,-0.019
97,-0.017,-0.017,-0.018
98,-0.016,-0.017,-0.017
99,-0.016,-0.017,-0.018
100,-0.016,-0.017,-0.019
101,-0.017,-0.017,-0.021
102,-0.017,-0.017,-0.022
103,-0.016,-0.017,-0.02
104,-0.015,-0.017,-0.02
105,-0.016,-0.017,-0.02
106,-0.016,-0.017,-0.021
107,-0.018,-0.017,-0.021
108,-0.018,-0.017,-0.019
109,-0.017,-0.017,-0.019
110,-0.018,-0.017,-0.018
111,-0.018,-0.017,-0.018
112,-0.018,-0.017,-0.019
113,-0.018,-0.017,-0.018
114,-0.017,-0.016,-0.017
115,-0.016,-0.016,-0.016
116,-0.016,-0.015,-0.016
117,-0.017,-0.015,-0.017
118,-0.016,-0.015,-0.016
119,-0.015,-0.014,-0.015
120,-0.014,-0.014,-0.013
121,-0.013,-0.013,-0.012
122,-0.012,-0.013,-0.012
123,-0.012,-0.012,-0.011
124,-0.01,-0.012,-0.009
125,-0.007,-0.011,-0.005
126,-0.007,-0.011,-0.004
127,-0.012,-0.01,-0.01
128,-0.01,-0.01,-0.01
129,-0.009,-0.01,-0.01
130,-0.01,-0.01,-0.011
131,-0.011,-0.01,-0.014
132,-0.011,-0.01,-0.014
133,-0.011,-0.01,-0.015
134,-0.012,-0.011,-0.015
135,-0.011,-0.011,-0.014
136,-0.011,-0.011,-0.014
137,-0.011,-0.012,-0.013
138,-0.011,-0.012,-0.013
139,-0.01,-0.012,-0.011
140,-0.009,-0.011,-0.01
141,-0.01,-0.011,-0.011
142,-0.011,-0.011,-0.011
143,-0.011,-0.01,-0.011
144,-0.011,-0.009,-0.011
145,-0.01,-0.008,-0.009
146,-0.01,-0.008,-0.009
147,-0.01,-0.007,-0.008
148,-0.009,-0.006,-0.007
149,-0.009,-0.005,-0.006
150,-0.005,-0.004,-0.003
151,-0.002,-0.004,-0.001
152,0.0,-0.003,0.002
153,0.0,-0.003,0.003
154,-0.003,-0.002,-0.002
155,-0.0,-0.002,0.001
156,0.003,-0.002,0.004
157,0.004,-0.002,0.004
158,0.003,-0.002,0.003
159,0.001,-0.002,-0.001
160,-0.001,-0.002,-0.003
161,-0.002,-0.002,-0.004
162,-0.003,-0.002,-0.006
163,-0.004,-0.002,-0.007
164,-0.006,-0.002,-0.009
165,-0.008,-0.003,-0.011
166,-0.008,-0.003,-0.011
167,-0.007,-0.003,-0.008
168,-0.006,-0.003,-0.007
169,-0.005,-0.003,-0.006
170,-0.004,-0.003,-0.004
171,-0.003,-0.003,-0.002
172,-0.001,-0.002,-0.0
173,-0.0,-0.002,0.002
174,-0.0,-0.002,0.003
175,-0.002,-0.002,0.002
176,-0.002,-0.002,0.002
177,0.001,-0.002,0.004
178,0.002,-0.002,0.004
179,0.002,-0.002,0.005
180,0.001,-0.001,0.004
181,0.0,-0.001,0.003
182,0.002,-0.0,0.005
183,0.002,-0.0,0.005
184,-0.002,0.0,0.002
185,-0.004,0.0,-0.001
186,-0.004,0.0,-0.002
187,-0.002,0.001,-0.001
188,0.002,0.001,0.002
189,0.002,0.001,0.001
190,-0.001,0.001,-0.003
191,-0.005,0.002,-0.007
192,-0.004,0.002,-0.006
193,-0.003,0.003,-0.005
194,0.0,0.003,-0.001
195,0.005,0.003,0.006
196,0.009,0.003,0.012
197,0.01,0.003,0.013
198,0.007,0.003,0.01
199,0.01,0.003,0.013
200,0.011,0.003,0.016
201,0.007,0.002,0.012
202,0.0,0.002,0.007
203,-0.003,0.002,0.003
204,-0.003,0.001,0.003
205,-0.001,0.0,0.005
206,-0.001,-0.0,0.005
207,-0.001,-0.001,0.004
208,-0.003,-0.002,0.003
209,-0.003,-0.003,0.001
210,-0.004,-0.004,0.001
211,-0.007,-0.005,-0.001
212,-0.009,-0.006,-0.002
213,-0.011,-0.006,-0.005
214,-0.012,-0.007,-0.008
215,-0.007,-0.008,-0.004
216,-0.006,-0.008,-0.005
217,-0.005,-0.009,-0.005
218,-0.005,-0.009,-0.006
219,-0.008,-0.008,-0.01
220,-0.008,-0.008,-0.01
221,-0.008,-0.008,-0.012
222,-0.009,-0.008,-0.011
223,-0.008,-0.008,-0.011
224,-0.01,-0.008,-0.013
225,-0.012,-0.008,-0.014
226,-0.009,-0.009,-0.01
227,-0.008,-0.009,-0.009
228,-0.006,-0.009,-0.008
229,-0.008,-0.01,-0.008
230,-0.01,-0.01,-0.01
231,-0.008,-0.01,-0.007
232,-0.009,-0.011,-0.008
233,-0.01,-0.011,-0.008
234,-0.01,-0.011,-0.009
235,-0.013,-0.012,-0.01
236,-0.013,-0.012,-0.01
237,-0.014,-0.012,-0.01
238,-0.014,-0.013,-0.011
239,-0.015,-0.013,-0.011
240,-0.016,-0.013,-0.012
241,-0.015,-0.013,-0.01
242,-0.014,-0.013,-0.008
243,-0.013,-0.013,-0.007
244,-0.012,-0.013,-0.007
245,-0.014,-0.013,-0.011
246,-0.013,-0.013,-0.012
247,-0.012,-0.013,-0.013
248,-0.011,-0.013,-0.014
249,-0.012,-0.013,-0.016
250,-0.012,-0.013,-0.018
251,-0.012,-0.013,-0.018
252,-0.011,-0.013,-0.016
253,-0.011,-0.013,-0.014
254,-0.011,-0.013,-0.014
255,-0.014,-0.013,-0.016
256,-0.016,-0.013,-0.017
257,-0.015,-0.014,-0.016
258,-0.015,-0.014,-0.016
259,-0.015,-0.014,-0.016
260,-0.015,-0.014,-0.016
261,-0.015,-0.015,-0.016
262,-0.016,-0.015,-0.015
263,-0.015,-0.015,-0.014
264,-0.015,-0.016,-0.013
265,-0.015,-0.016,-0.013
266,-0.016,-0.016,-0.014
267,-0.016,-0.016,-0.013
268,-0.016,-0.016,-0.012
269,-0.015,-0.016,-0.012
270,-0.015,-0.016,-0.012
271,-0.016,-0.016,-0.013
272,-0.017,-0.016,-0.013
273,-0.016,-0.016,-0.013
274,-0.016,-0.016,-0.014
275,-0.016,-0.015,-0.016
276,-0.015,-0.015,-0.018
277,-0.015,-0.015,-0.02
278,-0.015,-0.015,-0.02
279,-0.014,-0.015,-0.02
280,-0.014,-0.015,-0.02
281,-0.014,-0.015,-0.02
282,-0.015,-0.015,-0.02
283,-0.015,-0.015,-0.02
284,-0.015,-0.015,-0.019
285,-0.014,-0.015,-0.019
286,-0.015,-0.015,-0.019
287,-0.015,-0.015,-0.019
288,-0.015,-0.015,-0.018
289,-0.015,-0.015,-0.016
290,-0.014,-0.015,-0.016
291,-0.014,-0.015,-0.016
292,-0.015,-0.015,-0.015
293,-0.015,-0.016,-0.015
294,-0.016,-0.016,-0.014
295,-0.015,-0.016,-0.013
296,-0.016,-0.016,-0.013
297,-0.016,-0.016,-0.013
298,-0.017,-0.016,-0.014
299,-0.017,-0.016,-0.014
300,-0.017,-0.016,-0.014
301,-0.017,-0.015,-0.014
302,-0.016,-0.015,-0.014
303,-0.016,-0.015,-0.015
304,-0.016,-0.015,-0.016
305,-0.014,-0.015,-0.015
306,-0.014,-0.014,-0.015
307,-0.014,-0.014,-0.016
308,-0.014,-0.014,-0.017
309,-0.013,-0.014,-0.016
310,-0.01,-0.014,-0.013
311,-0.012,-0.013,-0.015
312,-0.012,-0.012,-0.016
313,-0.013,-0.012,-0.016
314,-0.012,-0.012,-0.014
315,-0.01,-0.012,-0.012
316,-0.011,-0.011,-0.013
317,-0.011,-0.01,-0.012
318,-0.011,-0.01,-0.012
319,-0.01,-0.01,-0.011
320,-0.008,-0.009,-0.007
321,-0.006,-0.007,-0.005
322,-0.009,-0.005,-0.007
323,-0.01,-0.005,-0.008
324,-0.01,-0.006,-0.007
325,-0.007,-0.007,-0.004
326,0.0,-0.006,0.004
327,-0.005,-0.004,-0.002
328,-0.009,-0.005,-0.006
329,-0.007,-0.005,-0.005
330,-0.0,-0.005,0.002
331,0.018,-0.002,0.019
332,0.005,0.003,0.005
333,-0.007,0.004,-0.006
334,-0.007,0.001,-0.007
335,-0.001,-0.001,-0.003
336,0.019,-0.001,0.016
337,0.011,0.001,0.009
338,0.0,0.003,-0.002
339,-0.004,0.004,-0.006
340,-0.003,0.005,-0.006
341,0.009,0.007,0.006
342,0.016,0.012,0.013
343,-0.002,0.019,-0.004
344,-0.004,0.021,-0.007
345,-0.0,0.021,-0.002
346,0.039,0.023,0.037
347,0.094,0.026,0.092
348,0.039,0.032,0.039
349,0.008,0.037,0.008
350,-0.001,0.036,0.0
351,0.03,0.037,0.032
352,0.071,0.038,0.073
353,0.022,0.043,0.024
354,0.003,0.048,0.006
355,-0.002,0.047,0.001
356,0.071,0.045,0.073
357,0.204,0.044,0.206
358,0.119,0.046,0.121
359,0.022,0.051,0.023
360,0.001,0.051,0.002
361,0.004,0.049,0.004
362,0.056,0.045,0.055
363,0.06,0.045,0.059
364,0.018,0.048,0.016
365,-0.003,0.046,-0.005
366,-0.003,0.044,-0.006
367,0.059,0.043,0.056
368,0.153,0.043,0.149
369,0.054,0.046,0.05
370,-0.004,0.049,-0.008
371,-0.006,0.052,-0.01
372,0.02,0.053,0.016
373,0.146,0.053,0.142
374,0.122,0.055,0.118
375,0.012,0.058,0.009
376,-0.005,0.062,-0.007
377,0.013,0.066,0.012
378,0.127,0.069,0.126
379,0.171,0.072,0.17
380,0.032,0.074,0.032
381,-0.005,0.076,-0.004
382,-0.002,0.077,-0.002
383,0.077,0.077,0.078
384,0.205,0.076,0.206
385,0.113,0.074,0.114
386,0.037,0.07,0.038
387,-0.004,0.066,-0.004
388,0.058,0.061,0.058
389,0.165,0.055,0.164
390,0.042,0.048,0.041
391,0.003,0.041,0.002
392,-0.009,0.033,-0.01
393,-0.001,0.025,-0.002
394,0.058,0.018,0.054
395,0.031,0.011,0.027
396,0.005,0.006,0.001
397,-0.009,0.002,-0.013
398,-0.008,0.0,-0.012
399,0.012,0.002,0.008
400,0.005,0.007,0.001
