lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.539,0.585,0.547
2,0.291,0.427,0.301
3,0.149,0.301,0.159
4,0.08,0.203,0.087
5,0.147,0.129,0.149
6,0.101,0.076,0.1
7,0.055,0.039,0.052
8,0.063,0.017,0.056
9,0.07,0.006,0.061
10,0.131,0.003,0.118
11,0.152,0.008,0.137
12,0.023,0.017,0.01
13,0.007,0.03,-0.007
14,0.014,0.045,-0.001
15,0.048,0.06,0.031
16,0.083,0.074,0.066
17,0.034,0.088,0.018
18,0.029,0.1,0.014
19,0.046,0.109,0.031
20,0.091,0.116,0.076
21,0.143,0.121,0.128
22,0.099,0.122,0.088
23,0.087,0.121,0.077
24,0.096,0.117,0.088
25,0.115,0.111,0.109
26,0.153,0.095,0.149
27,0.139,0.084,0.137
28,0.098,0.077,0.098
29,0.066,0.072,0.068
30,0.043,0.069,0.045
31,0.047,0.062,0.047
32,0.046,0.056,0.044
33,0.015,0.051,0.012
34,0.006,0.046,0.001
35,0.008,0.04,0.0
36,0.016,0.031,0.006
37,0.035,0.02,0.022
38,0.021,0.013,0.008
39,-0.001,0.007,-0.014
40,-0.006,0.002,-0.02
41,-0.005,-0.002,-0.021
42,0.004,-0.008,-0.013
43,-0.0,-0.011,-0.017
44,-0.008,-0.012,-0.025
45,-0.009,-0.011,-0.026
46,-0.007,-0.011,-0.023
47,-0.002,-0.013,-0.017
48,-0.004,-0.013,-0.019
49,-0.009,-0.011,-0.022
50,-0.013,-0.01,-0.023
51,-0.013,-0.009,-0.02
52,-0.011,-0.01,-0.016
53,-0.012,-0.012,-0.014
54,-0.016,-0.013,-0.017
55,-0.018,-0.014,-0.017
56,-0.017,-0.014,-0.015
57,-0.016,-0.015,-0.012
58,-0.014,-0.016,-0.01
59,-0.015,-0.016,-0.01
60,-0.017,-0.016,-0.011
61,-0.016,-0.016,-0.012
62,-0.016,-0.016,-0.013
63,-0.017,-0.017,-0.016
64,-0.016,-0.018,-0.018
65,-0.019,-0.018,-0.022
66,-0.02,-0.019,-0.023
67,-0.02,-0.019,-0.023
68,-0.019,-0.019,-0.023
69,-0.019,-0.02,-0.025
70,-0.018,-0.02,-0.023
71,-0.017,-0.02,-0.023
72,-0.017,-0.02,-0.024
73,-0.02,-0.021,-0.028
74,-0.022,-0.021,-0.031
75,-0.024,-0.022,-0.033
76,-0.025,-0.022,-0.032
77,-0.024,-0.023,-0.029
78,-0.025,-0.023,-0.027
79,-0.027,-0.024,-0.027
80,-0.028,-0.024,-0.028
81,-0.029,-0.024,-0.027
82,-0.02,-0.025,-0.018
83,-0.019,-0.025,-0.017
84,-0.022,-0.025,-0.017
85,-0.024,-0.026,-0.018
86,-0.025,-0.026,-0.017
87,-0.025,-0.026,-0.015
88,-0.025,-0.026,-0.014
89,-0.027,-0.026,-0.015
90,-0.028,-0.025,-0.016
91,-0.028,-0.025,-0.017
92,-0.027,-0.025,-0.018
93,-0.025,-0.025,-0.017
94,-0.025,-0.025,-0.018
95,-0.027,-0.025,-0.02
96,-0.028,-0.025,-0.021
97,-0.027,-0.025,-0.017
98,-0.024,-0.025,-0.015
99,-0.023,-0.025,-0.016
100,-0.024,-0.025,-0.018
101,-0.024,-0.025,-0.021
102,-0.025,-0.026,-0.022
103,-0.022,-0.027,-0.019
104,-0.021,-0.027,-0.018
105,-0.023,-0.027,-0.02
106,-0.026,-0.028,-0.022
107,-0.03,-0.027,-0.024
108,-0.028,-0.027,-0.019
109,-0.027,-0.027,-0.018
110,-0.027,-0.027,-0.019
111,-0.028,-0.026,-0.02
112,-0.029,-0.025,-0.019
113,-0.028,-0.025,-0.018
114,-0.025,-0.023,-0.014
115,-0.022,-0.022,-0.01
116,-0.025,-0.021,-0.011
117,-0.026,-0.02,-0.011
118,-0.026,-0.019,-0.009
119,-0.022,-0.018,-0.006
120,-0.018,-0.017,-0.001
121,-0.02,-0.016,-0.004
122,-0.015,-0.015,-0.0
123,-0.005,-0.014,0.011
124,0.002,-0.013,0.02
125,0.005,-0.012,0.023
126,-0.007,-0.012,0.012
127,-0.014,-0.011,0.004
128,-0.01,-0.011,0.008
129,-0.007,-0.011,0.008
130,-0.008,-0.012,0.003
131,-0.013,-0.012,-0.005
132,-0.018,-0.012,-0.012
133,-0.021,-0.012,-0.015
134,-0.018,-0.013,-0.012
135,-0.015,-0.013,-0.008
136,-0.012,-0.013,-0.003
137,-0.018,-0.013,-0.006
138,-0.02,-0.012,-0.008
139,-0.008,-0.012,0.005
140,-0.009,-0.011,0.004
141,-0.009,-0.01,0.001
142,-0.009,-0.008,-0.001
143,-0.01,-0.007,-0.001
144,-0.008,-0.005,0.0
145,-0.004,-0.003,0.005
146,-0.002,-0.001,0.009
147,0.003,0.002,0.015
148,0.003,0.004,0.016
149,0.003,0.006,0.018
150,0.01,0.007,0.024
151,0.015,0.008,0.027
152,0.017,0.009,0.028
153,0.013,0.01,0.021
154,0.01,0.011,0.016
155,0.013,0.011,0.019
156,0.015,0.011,0.022
157,0.017,0.011,0.022
158,0.013,0.012,0.017
159,0.009,0.012,0.012
160,0.012,0.011,0.014
161,0.009,0.011,0.01
162,0.006,0.01,0.005
163,0.003,0.01,0.002
164,0.002,0.009,0.001
165,0.003,0.009,0.002
166,0.006,0.008,0.006
167,0.007,0.007,0.008
168,0.008,0.006,0.007
169,0.007,0.006,0.007
170,0.008,0.006,0.009
171,0.01,0.006,0.012
172,0.009,0.006,0.011
173,0.008,0.006,0.012
174,0.007,0.006,0.011
175,0.005,0.006,0.012
176,0.004,0.006,0.012
177,0.004,0.005,0.012
178,0.004,0.004,0.012
179,0.004,0.004,0.011
180,0.003,0.003,0.011
181,0.004,0.003,0.012
182,0.005,0.003,0.012
183,0.007,0.003,0.013
184,0.006,0.003,0.011
185,0.004,0.003,0.007
186,0.003,0.003,0.002
187,0.001,0.003,-0.003
188,0.004,0.003,-0.001
189,0.004,0.004,-0.001
190,0.0,0.004,-0.006
191,-0.003,0.005,-0.008
192,-0.003,0.006,-0.008
193,-0.001,0.006,-0.007
194,-0.0,0.007,-0.006
195,0.005,0.007,0.0
196,0.009,0.007,0.006
197,0.012,0.007,0.011
198,0.014,0.007,0.015
199,0.017,0.007,0.021
200,0.02,0.007,0.025
201,0.02,0.007,0.026
202,0.01,0.007,0.018
203,0.003,0.006,0.011
204,-0.001,0.006,0.007
205,0.001,0.004,0.009
206,0.004,0.003,0.013
207,0.001,0.002,0.009
208,-0.002,0.001,0.007
209,-0.003,0.0,0.004
210,-0.004,-0.001,0.003
211,-0.004,-0.001,0.003
212,-0.005,-0.002,0.002
213,-0.004,-0.002,0.002
214,-0.009,-0.003,-0.007
215,-0.002,-0.004,-0.003
216,0.004,-0.004,-0.0
217,0.002,-0.004,-0.005
218,-0.001,-0.003,-0.009
219,-0.007,-0.003,-0.016
220,-0.008,-0.003,-0.017
221,-0.007,-0.002,-0.015
222,-0.003,-0.001,-0.01
223,-0.001,-0.0,-0.007
224,-0.002,0.0,-0.007
225,-0.005,0.001,-0.009
226,0.004,0.001,0.003
227,0.015,0.001,0.016
228,0.016,0.0,0.018
229,0.008,0.0,0.012
230,-0.001,0.0,0.004
231,-0.007,-0.0,-0.002
232,-0.008,-0.001,-0.003
233,-0.007,-0.001,0.0
234,-0.005,-0.002,0.003
235,-0.006,-0.003,0.003
236,-0.005,-0.004,0.004
237,-0.002,-0.006,0.006
238,-0.005,-0.007,0.002
239,-0.009,-0.009,-0.002
240,-0.012,-0.01,-0.007
241,-0.01,-0.011,-0.004
242,-0.006,-0.013,-0.0
243,-0.005,-0.014,-0.0
244,-0.013,-0.015,-0.011
245,-0.019,-0.016,-0.019
246,-0.018,-0.016,-0.021
247,-0.017,-0.015,-0.022
248,-0.015,-0.015,-0.022
249,-0.016,-0.014,-0.025
250,-0.017,-0.013,-0.026
251,-0.019,-0.012,-0.028
252,-0.017,-0.01,-0.026
253,-0.012,-0.01,-0.019
254,-0.012,-0.009,-0.018
255,-0.018,-0.009,-0.024
256,-0.017,-0.009,-0.022
257,-0.01,-0.008,-0.013
258,0.0,-0.008,-0.001
259,0.006,-0.008,0.006
260,0.006,-0.008,0.008
261,0.003,-0.008,0.007
262,-0.001,-0.008,0.005
263,-0.003,-0.008,0.004
264,-0.005,-0.009,0.002
265,-0.009,-0.01,-0.001
266,-0.012,-0.01,-0.005
267,-0.016,-0.011,-0.009
268,-0.018,-0.013,-0.012
269,-0.02,-0.014,-0.015
270,-0.021,-0.016,-0.017
271,-0.022,-0.017,-0.019
272,-0.024,-0.018,-0.021
273,-0.024,-0.019,-0.019
274,-0.023,-0.021,-0.021
275,-0.021,-0.022,-0.024
276,-0.022,-0.023,-0.028
277,-0.022,-0.023,-0.03
278,-0.023,-0.024,-0.031
279,-0.021,-0.024,-0.031
280,-0.02,-0.024,-0.031
281,-0.021,-0.024,-0.032
282,-0.022,-0.023,-0.032
283,-0.022,-0.022,-0.032
284,-0.022,-0.022,-0.03
285,-0.021,-0.021,-0.03
286,-0.02,-0.021,-0.029
287,-0.021,-0.021,-0.03
288,-0.021,-0.021,-0.029
289,-0.021,-0.021,-0.028
290,-0.021,-0.021,-0.026
291,-0.021,-0.021,-0.024
292,-0.022,-0.021,-0.021
293,-0.022,-0.021,-0.019
294,-0.022,-0.022,-0.016
295,-0.021,-0.022,-0.015
296,-0.022,-0.022,-0.015
297,-0.023,-0.022,-0.016
298,-0.022,-0.022,-0.016
299,-0.021,-0.022,-0.016
300,-0.02,-0.022,-0.017
301,-0.02,-0.021,-0.017
302,-0.022,-0.021,-0.019
303,-0.023,-0.021,-0.021
304,-0.023,-0.021,-0.022
305,-0.021,-0.021,-0.021
306,-0.02,-0.02,-0.022
307,-0.02,-0.02,-0.023
308,-0.02,-0.019,-0.024
309,-0.018,-0.019,-0.023
310,-0.015,-0.018,-0.02
311,-0.017,-0.017,-0.021
312,-0.018,-0.017,-0.022
313,-0.017,-0.016,-0.021
314,-0.015,-0.015,-0.018
315,-0.014,-0.015,-0.017
316,-0.014,-0.013,-0.016
317,-0.014,-0.012,-0.016
318,-0.014,-0.012,-0.015
319,-0.013,-0.011,-0.013
320,-0.009,-0.011,-0.008
321,-0.007,-0.01,-0.003
322,-0.01,-0.007,-0.004
323,-0.01,-0.007,-0.002
324,-0.009,-0.008,0.001
325,-0.005,-0.008,0.005
326,0.006,-0.007,0.015
327,-0.006,-0.006,0.003
328,-0.012,-0.005,-0.005
329,-0.011,-0.006,-0.007
330,-0.002,-0.006,0.0
331,0.011,-0.005,0.012
332,-0.001,-0.004,0.0
333,-0.009,-0.002,-0.009
334,-0.009,-0.002,-0.011
335,-0.006,-0.002,-0.008
336,0.007,-0.002,0.003
337,0.0,0.0,-0.004
338,-0.005,0.003,-0.01
339,-0.007,0.003,-0.012
340,-0.005,0.003,-0.01
341,0.011,0.003,0.006
342,0.026,0.004,0.02
343,0.001,0.007,-0.003
344,-0.008,0.009,-0.012
345,-0.004,0.01,-0.007
346,0.017,0.012,0.013
347,0.07,0.015,0.067
348,0.014,0.021,0.013
349,0.002,0.023,0.003
350,-0.001,0.024,0.002
351,0.01,0.024,0.015
352,0.063,0.025,0.069
353,0.038,0.027,0.046
354,0.009,0.028,0.018
355,0.004,0.028,0.013
356,0.008,0.028,0.016
357,0.052,0.028,0.056
358,0.069,0.029,0.072
359,0.029,0.032,0.031
360,0.015,0.032,0.014
361,0.012,0.03,0.01
362,0.049,0.028,0.046
363,0.089,0.027,0.084
364,0.031,0.027,0.027
365,0.007,0.027,0.002
366,0.0,0.026,-0.005
367,0.01,0.025,0.003
368,0.023,0.023,0.015
369,0.015,0.024,0.008
370,-0.004,0.025,-0.011
371,-0.007,0.026,-0.014
372,0.006,0.027,-0.001
373,0.122,0.025,0.113
374,0.061,0.026,0.054
375,0.018,0.028,0.013
376,0.007,0.03,0.002
377,0.008,0.032,0.005
378,0.05,0.033,0.048
379,0.04,0.035,0.04
380,0.005,0.036,0.008
381,0.003,0.037,0.008
382,0.006,0.038,0.012
383,0.047,0.038,0.053
384,0.112,0.038,0.117
385,0.06,0.038,0.066
386,0.029,0.037,0.034
387,0.011,0.035,0.015
388,0.01,0.033,0.011
389,0.071,0.03,0.068
390,0.043,0.027,0.039
391,0.012,0.023,0.008
392,-0.002,0.019,-0.006
393,-0.008,0.015,-0.012
394,0.035,0.01,0.028
395,0.015,0.006,0.009
396,-0.004,0.001,-0.011
397,-0.012,-0.003,-0.02
398,-0.015,-0.007,-0.023
399,-0.007,-0.01,-0.015
400,-0.004,-0.012,-0.012
