lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.47,0.535,0.473
2,0.167,0.404,0.171
3,0.101,0.298,0.103
4,0.121,0.215,0.12
5,0.222,0.151,0.219
6,0.121,0.103,0.117
7,0.064,0.069,0.059
8,0.056,0.046,0.049
9,0.07,0.033,0.06
10,0.162,0.027,0.15
11,0.24,0.027,0.226
12,0.085,0.032,0.071
13,0.032,0.039,0.017
14,0.023,0.049,0.008
15,0.044,0.059,0.029
16,0.067,0.069,0.051
17,0.035,0.079,0.02
18,0.017,0.088,0.004
19,0.027,0.096,0.014
20,0.068,0.102,0.057
21,0.127,0.106,0.116
22,0.099,0.108,0.09
23,0.071,0.108,0.064
24,0.062,0.106,0.056
25,0.067,0.103,0.062
26,0.092,0.085,0.088
27,0.1,0.076,0.097
28,0.066,0.075,0.064
29,0.059,0.076,0.058
30,0.077,0.075,0.076
31,0.116,0.069,0.114
32,0.135,0.065,0.132
33,0.086,0.063,0.081
34,0.048,0.061,0.042
35,0.028,0.059,0.021
36,0.024,0.053,0.016
37,0.044,0.041,0.033
38,0.032,0.033,0.022
39,0.011,0.026,0.0
40,0.001,0.02,-0.01
41,0.0,0.014,-0.012
42,0.009,0.007,-0.005
43,0.001,0.002,-0.013
44,-0.008,-0.002,-0.022
45,-0.011,-0.004,-0.026
46,-0.009,-0.007,-0.023
47,-0.004,-0.011,-0.018
48,-0.008,-0.014,-0.021
49,-0.013,-0.016,-0.024
50,-0.017,-0.017,-0.026
51,-0.018,-0.017,-0.025
52,-0.015,-0.018,-0.02
53,-0.009,-0.018,-0.013
54,-0.012,-0.017,-0.016
55,-0.014,-0.015,-0.017
56,-0.015,-0.013,-0.017
57,-0.013,-0.013,-0.015
58,-0.012,-0.015,-0.013
59,-0.014,-0.016,-0.015
60,-0.016,-0.016,-0.017
61,-0.017,-0.015,-0.019
62,-0.017,-0.015,-0.02
63,-0.016,-0.016,-0.02
64,-0.014,-0.016,-0.02
65,-0.017,-0.017,-0.022
66,-0.018,-0.017,-0.022
67,-0.018,-0.017,-0.023
68,-0.018,-0.017,-0.023
69,-0.018,-0.018,-0.026
70,-0.019,-0.018,-0.028
71,-0.019,-0.018,-0.028
72,-0.018,-0.019,-0.029
73,-0.018,-0.019,-0.029
74,-0.018,-0.02,-0.029
75,-0.018,-0.02,-0.03
76,-0.021,-0.021,-0.031
77,-0.021,-0.021,-0.031
78,-0.021,-0.021,-0.028
79,-0.022,-0.021,-0.027
80,-0.024,-0.022,-0.029
81,-0.023,-0.022,-0.027
82,-0.022,-0.022,-0.026
83,-0.022,-0.023,-0.025
84,-0.022,-0.023,-0.024
85,-0.022,-0.023,-0.024
86,-0.023,-0.023,-0.025
87,-0.023,-0.023,-0.024
88,-0.023,-0.023,-0.023
89,-0.024,-0.023,-0.024
90,-0.025,-0.023,-0.025
91,-0.024,-0.023,-0.025
92,-0.024,-0.023,-0.026
93,-0.024,-0.023,-0.026
94,-0.024,-0.022,-0.026
95,-0.024,-0.022,-0.026
96,-0.024,-0.022,-0.026
97,-0.021,-0.022,-0.021
98,-0.019,-0.022,-0.02
99,-0.02,-0.021,-0.022
100,-0.021,-0.021,-0.026
101,-0.022,-0.021,-0.029
102,-0.022,-0.022,-0.029
103,-0.02,-0.022,-0.028
104,-0.018,-0.023,-0.025
105,-0.018,-0.023,-0.024
106,-0.02,-0.023,-0.026
107,-0.024,-0.023,-0.029
108,-0.022,-0.023,-0.025
109,-0.022,-0.022,-0.023
110,-0.022,-0.022,-0.023
111,-0.023,-0.021,-0.024
112,-0.024,-0.02,-0.024
113,-0.023,-0.019,-0.023
114,-0.021,-0.018,-0.021
115,-0.019,-0.017,-0.018
116,-0.02,-0.016,-0.018
117,-0.021,-0.015,-0.018
118,-0.019,-0.014,-0.016
119,-0.015,-0.012,-0.012
120,-0.011,-0.011,-0.008
121,-0.013,-0.01,-0.011
122,-0.012,-0.009,-0.011
123,-0.006,-0.009,-0.004
124,0.003,-0.008,0.006
125,0.009,-0.008,0.014
126,0.001,-0.008,0.008
127,-0.005,-0.008,0.001
128,-0.004,-0.008,0.0
129,-0.006,-0.009,-0.004
130,-0.01,-0.009,-0.011
131,-0.014,-0.01,-0.018
132,-0.016,-0.011,-0.022
133,-0.016,-0.012,-0.022
134,-0.015,-0.013,-0.021
135,-0.013,-0.014,-0.018
136,-0.013,-0.014,-0.016
137,-0.017,-0.014,-0.017
138,-0.019,-0.014,-0.018
139,-0.017,-0.014,-0.017
140,-0.016,-0.013,-0.016
141,-0.015,-0.012,-0.014
142,-0.013,-0.011,-0.012
143,-0.012,-0.009,-0.011
144,-0.009,-0.007,-0.007
145,-0.008,-0.005,-0.005
146,-0.004,-0.003,-0.001
147,-0.002,-0.001,0.003
148,0.001,0.001,0.006
149,0.004,0.003,0.009
150,0.007,0.005,0.012
151,0.013,0.006,0.017
152,0.014,0.006,0.017
153,0.012,0.007,0.015
154,0.011,0.007,0.013
155,0.013,0.007,0.017
156,0.018,0.007,0.022
157,0.013,0.007,0.015
158,0.005,0.007,0.003
159,0.001,0.006,-0.003
160,0.0,0.005,-0.005
161,-0.0,0.004,-0.006
162,-0.001,0.003,-0.007
163,-0.005,0.002,-0.011
164,-0.006,0.001,-0.011
165,-0.006,-0.0,-0.011
166,-0.006,-0.001,-0.008
167,-0.003,-0.003,-0.004
168,-0.003,-0.004,-0.004
169,-0.003,-0.004,-0.004
170,-0.003,-0.005,-0.003
171,-0.002,-0.005,-0.002
172,-0.0,-0.005,0.0
173,0.001,-0.005,0.002
174,-0.002,-0.005,-0.001
175,-0.005,-0.005,-0.003
176,-0.007,-0.005,-0.005
177,-0.006,-0.005,-0.004
178,-0.005,-0.005,-0.003
179,-0.007,-0.005,-0.004
180,-0.008,-0.004,-0.004
181,-0.005,-0.004,-0.0
182,-0.001,-0.004,0.002
183,-0.0,-0.005,0.004
184,-0.004,-0.005,-0.001
185,-0.009,-0.005,-0.006
186,-0.01,-0.005,-0.01
187,-0.009,-0.005,-0.011
188,-0.004,-0.005,-0.007
189,-0.001,-0.005,-0.004
190,-0.002,-0.005,-0.005
191,-0.003,-0.005,-0.006
192,-0.005,-0.005,-0.008
193,-0.007,-0.005,-0.011
194,-0.008,-0.005,-0.012
195,-0.005,-0.005,-0.008
196,-0.003,-0.005,-0.005
197,-0.004,-0.005,-0.005
198,-0.004,-0.005,-0.005
199,-0.004,-0.006,-0.004
200,-0.002,-0.006,-0.001
201,-0.003,-0.007,-0.0
202,-0.008,-0.007,-0.004
203,-0.011,-0.008,-0.005
204,-0.011,-0.008,-0.005
205,-0.009,-0.009,-0.003
206,-0.007,-0.009,-0.001
207,-0.01,-0.009,-0.004
208,-0.011,-0.01,-0.005
209,-0.011,-0.01,-0.005
210,-0.011,-0.011,-0.005
211,-0.011,-0.011,-0.004
212,-0.009,-0.011,-0.002
213,-0.011,-0.011,-0.003
214,-0.013,-0.011,-0.007
215,-0.013,-0.011,-0.009
216,-0.012,-0.011,-0.011
217,-0.012,-0.011,-0.014
218,-0.012,-0.011,-0.016
219,-0.013,-0.011,-0.019
220,-0.012,-0.011,-0.019
221,-0.009,-0.011,-0.016
222,-0.007,-0.011,-0.012
223,-0.007,-0.011,-0.011
224,-0.011,-0.012,-0.014
225,-0.014,-0.012,-0.017
226,-0.014,-0.013,-0.016
227,-0.012,-0.013,-0.015
228,-0.012,-0.014,-0.015
229,-0.014,-0.015,-0.016
230,-0.016,-0.015,-0.016
231,-0.016,-0.016,-0.017
232,-0.017,-0.018,-0.017
233,-0.017,-0.018,-0.016
234,-0.018,-0.019,-0.016
235,-0.021,-0.02,-0.017
236,-0.022,-0.02,-0.017
237,-0.021,-0.021,-0.016
238,-0.022,-0.022,-0.017
239,-0.024,-0.022,-0.018
240,-0.026,-0.022,-0.019
241,-0.022,-0.022,-0.015
242,-0.02,-0.023,-0.012
243,-0.019,-0.022,-0.011
244,-0.025,-0.022,-0.016
245,-0.028,-0.022,-0.021
246,-0.025,-0.022,-0.02
247,-0.023,-0.021,-0.019
248,-0.02,-0.021,-0.02
249,-0.019,-0.021,-0.023
250,-0.02,-0.021,-0.025
251,-0.019,-0.02,-0.026
252,-0.016,-0.02,-0.022
253,-0.014,-0.02,-0.018
254,-0.015,-0.02,-0.018
255,-0.02,-0.02,-0.022
256,-0.023,-0.02,-0.023
257,-0.022,-0.02,-0.022
258,-0.021,-0.021,-0.022
259,-0.021,-0.021,-0.022
260,-0.021,-0.022,-0.023
261,-0.022,-0.022,-0.023
262,-0.023,-0.022,-0.023
263,-0.023,-0.023,-0.021
264,-0.023,-0.023,-0.02
265,-0.024,-0.024,-0.02
266,-0.025,-0.024,-0.021
267,-0.027,-0.024,-0.022
268,-0.026,-0.025,-0.02
269,-0.025,-0.025,-0.02
270,-0.026,-0.025,-0.02
271,-0.026,-0.025,-0.021
272,-0.025,-0.025,-0.02
273,-0.025,-0.024,-0.019
274,-0.025,-0.024,-0.021
275,-0.023,-0.024,-0.022
276,-0.022,-0.023,-0.025
277,-0.022,-0.023,-0.027
278,-0.022,-0.023,-0.028
279,-0.022,-0.022,-0.028
280,-0.021,-0.022,-0.028
281,-0.022,-0.022,-0.029
282,-0.021,-0.022,-0.029
283,-0.021,-0.022,-0.028
284,-0.022,-0.022,-0.028
285,-0.022,-0.022,-0.028
286,-0.021,-0.022,-0.027
287,-0.021,-0.022,-0.027
288,-0.022,-0.022,-0.027
289,-0.022,-0.022,-0.027
290,-0.022,-0.022,-0.027
291,-0.023,-0.023,-0.026
292,-0.024,-0.023,-0.025
293,-0.024,-0.023,-0.024
294,-0.024,-0.023,-0.022
295,-0.023,-0.023,-0.021
296,-0.023,-0.023,-0.02
297,-0.024,-0.023,-0.02
298,-0.024,-0.023,-0.02
299,-0.023,-0.023,-0.019
300,-0.023,-0.022,-0.019
301,-0.023,-0.022,-0.02
302,-0.023,-0.022,-0.02
303,-0.022,-0.022,-0.019
304,-0.022,-0.022,-0.021
305,-0.02,-0.022,-0.019
306,-0.02,-0.021,-0.021
307,-0.019,-0.021,-0.023
308,-0.019,-0.021,-0.024
309,-0.018,-0.02,-0.023
310,-0.015,-0.019,-0.021
311,-0.017,-0.018,-0.023
312,-0.018,-0.018,-0.024
313,-0.019,-0.018,-0.024
314,-0.017,-0.017,-0.021
315,-0.012,-0.015,-0.016
316,-0.013,-0.013,-0.017
317,-0.016,-0.011,-0.018
318,-0.015,-0.01,-0.018
319,-0.009,-0.008,-0.012
320,-0.003,-0.006,-0.005
321,-0.001,-0.002,-0.002
322,-0.004,0.002,-0.003
323,-0.004,0.004,-0.002
324,0.002,0.006,0.005
325,0.013,0.008,0.017
326,0.025,0.013,0.029
327,0.019,0.019,0.023
328,0.013,0.022,0.017
329,0.014,0.024,0.017
330,0.027,0.027,0.029
331,0.047,0.029,0.049
332,0.033,0.036,0.035
333,0.03,0.041,0.032
334,0.045,0.043,0.045
335,0.069,0.044,0.067
336,0.061,0.047,0.058
337,0.038,0.052,0.035
338,0.035,0.056,0.031
339,0.043,0.057,0.039
340,0.06,0.057,0.056
341,0.087,0.057,0.083
342,0.072,0.059,0.068
343,0.049,0.064,0.046
344,0.04,0.066,0.037
345,0.042,0.066,0.04
346,0.099,0.064,0.096
347,0.107,0.063,0.105
348,0.052,0.065,0.051
349,0.032,0.065,0.031
350,0.024,0.064,0.025
351,0.072,0.062,0.074
352,0.133,0.06,0.135
353,0.078,0.06,0.082
354,0.04,0.06,0.044
355,0.015,0.059,0.02
356,0.009,0.057,0.014
357,0.13,0.056,0.133
358,0.103,0.058,0.106
359,0.037,0.063,0.039
360,0.01,0.063,0.011
361,0.009,0.06,0.009
362,0.112,0.055,0.11
363,0.111,0.052,0.109
364,0.031,0.052,0.028
365,0.002,0.051,-0.002
366,0.002,0.05,-0.004
367,0.024,0.048,0.017
368,0.129,0.047,0.121
369,0.114,0.049,0.106
370,0.058,0.051,0.051
371,0.012,0.053,0.006
372,0.018,0.053,0.011
373,0.11,0.052,0.104
374,0.086,0.053,0.081
375,0.034,0.056,0.029
376,0.018,0.057,0.014
377,0.03,0.059,0.026
378,0.067,0.06,0.064
379,0.056,0.061,0.054
380,0.016,0.062,0.015
381,0.004,0.062,0.004
382,-0.0,0.062,0.0
383,0.068,0.061,0.07
384,0.19,0.06,0.19
385,0.148,0.059,0.149
386,0.079,0.056,0.079
387,0.029,0.054,0.03
388,0.015,0.05,0.015
389,0.063,0.046,0.061
390,0.046,0.042,0.044
391,0.016,0.037,0.014
392,0.003,0.031,0.001
393,0.004,0.026,0.002
394,0.033,0.02,0.028
395,0.033,0.014,0.027
396,0.01,0.008,0.004
397,-0.007,0.003,-0.013
398,-0.012,-0.002,-0.019
399,-0.004,-0.006,-0.011
400,0.001,-0.009,-0.005
