lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.486,0.559,0.491
2,0.201,0.428,0.207
3,0.157,0.322,0.159
4,0.178,0.239,0.174
5,0.263,0.175,0.252
6,0.153,0.127,0.139
7,0.085,0.093,0.067
8,0.073,0.071,0.052
9,0.073,0.057,0.049
10,0.117,0.051,0.09
11,0.186,0.05,0.157
12,0.107,0.053,0.077
13,0.076,0.059,0.045
14,0.076,0.067,0.045
15,0.101,0.075,0.07
16,0.122,0.083,0.091
17,0.053,0.091,0.023
18,0.036,0.097,0.008
19,0.043,0.102,0.017
20,0.063,0.105,0.038
21,0.099,0.106,0.076
22,0.071,0.105,0.052
23,0.056,0.103,0.04
24,0.06,0.098,0.048
25,0.074,0.092,0.066
26,0.095,0.074,0.092
27,0.087,0.065,0.087
28,0.06,0.063,0.064
29,0.042,0.062,0.047
30,0.033,0.059,0.038
31,0.077,0.052,0.08
32,0.092,0.046,0.091
33,0.063,0.043,0.059
34,0.039,0.04,0.031
35,0.023,0.037,0.013
36,0.024,0.034,0.01
37,0.026,0.026,0.01
38,0.009,0.021,-0.007
39,-0.004,0.016,-0.022
40,-0.005,0.012,-0.024
41,0.017,0.007,-0.004
42,0.014,0.0,-0.008
43,-0.008,-0.004,-0.029
44,-0.014,-0.007,-0.035
45,-0.015,-0.008,-0.037
46,-0.01,-0.01,-0.031
47,-0.01,-0.013,-0.03
48,-0.015,-0.014,-0.034
49,-0.018,-0.015,-0.035
50,-0.019,-0.015,-0.033
51,-0.018,-0.015,-0.029
52,-0.016,-0.016,-0.023
53,-0.013,-0.016,-0.017
54,-0.013,-0.016,-0.014
55,-0.012,-0.016,-0.009
56,-0.011,-0.014,-0.005
57,-0.01,-0.014,-0.002
58,-0.009,-0.015,0.001
59,-0.011,-0.016,0.0
60,-0.013,-0.017,-0.002
61,-0.015,-0.018,-0.006
62,-0.018,-0.018,-0.012
63,-0.02,-0.02,-0.017
64,-0.02,-0.021,-0.021
65,-0.023,-0.021,-0.026
66,-0.024,-0.021,-0.028
67,-0.026,-0.023,-0.03
68,-0.028,-0.024,-0.032
69,-0.029,-0.025,-0.037
70,-0.029,-0.026,-0.038
71,-0.028,-0.027,-0.039
72,-0.028,-0.027,-0.039
73,-0.028,-0.028,-0.039
74,-0.029,-0.028,-0.04
75,-0.03,-0.029,-0.042
76,-0.03,-0.029,-0.041
77,-0.029,-0.029,-0.039
78,-0.028,-0.029,-0.035
79,-0.028,-0.029,-0.033
80,-0.029,-0.029,-0.034
81,-0.03,-0.029,-0.032
82,-0.027,-0.029,-0.028
83,-0.025,-0.029,-0.023
84,-0.025,-0.029,-0.019
85,-0.025,-0.028,-0.017
86,-0.028,-0.028,-0.016
87,-0.029,-0.028,-0.014
88,-0.028,-0.028,-0.012
89,-0.029,-0.028,-0.011
90,-0.03,-0.029,-0.013
91,-0.03,-0.029,-0.016
92,-0.031,-0.029,-0.018
93,-0.031,-0.029,-0.019
94,-0.032,-0.029,-0.022
95,-0.034,-0.028,-0.024
96,-0.034,-0.028,-0.026
97,-0.03,-0.028,-0.022
98,-0.024,-0.028,-0.014
99,-0.016,-0.027,-0.008
100,-0.02,-0.026,-0.012
101,-0.025,-0.027,-0.02
102,-0.03,-0.027,-0.026
103,-0.027,-0.027,-0.023
104,-0.023,-0.027,-0.019
105,-0.026,-0.026,-0.021
106,-0.028,-0.026,-0.022
107,-0.032,-0.025,-0.024
108,-0.028,-0.025,-0.019
109,-0.023,-0.024,-0.013
110,-0.017,-0.023,-0.004
111,-0.017,-0.022,-0.001
112,-0.019,-0.021,-0.002
113,-0.02,-0.02,-0.002
114,-0.019,-0.019,0.001
115,-0.021,-0.018,0.001
116,-0.023,-0.016,-0.0
117,-0.024,-0.015,-0.001
118,-0.023,-0.015,0.002
119,-0.017,-0.014,0.007
120,-0.011,-0.013,0.012
121,-0.015,-0.012,0.006
122,-0.016,-0.011,0.002
123,-0.005,-0.011,0.012
124,0.007,-0.01,0.023
125,0.011,-0.01,0.028
126,-0.006,-0.01,0.012
127,-0.018,-0.01,-0.004
128,-0.013,-0.011,-0.001
129,-0.009,-0.011,-0.001
130,-0.007,-0.012,-0.001
131,-0.011,-0.012,-0.007
132,-0.014,-0.013,-0.013
133,-0.019,-0.014,-0.018
134,-0.019,-0.015,-0.018
135,-0.018,-0.016,-0.016
136,-0.018,-0.016,-0.014
137,-0.02,-0.017,-0.014
138,-0.022,-0.017,-0.015
139,-0.018,-0.016,-0.009
140,-0.014,-0.015,-0.005
141,-0.008,-0.014,-0.002
142,-0.01,-0.012,-0.004
143,-0.013,-0.009,-0.007
144,-0.01,-0.007,-0.002
145,-0.008,-0.004,0.001
146,-0.007,-0.002,0.002
147,-0.006,-0.0,0.003
148,-0.005,0.002,0.005
149,-0.003,0.004,0.008
150,0.007,0.005,0.017
151,0.016,0.006,0.024
152,0.017,0.008,0.023
153,0.015,0.009,0.02
154,0.015,0.011,0.019
155,0.018,0.012,0.022
156,0.03,0.013,0.035
157,0.034,0.014,0.038
158,0.024,0.014,0.024
159,0.012,0.015,0.011
160,0.003,0.014,-0.001
161,0.0,0.014,-0.004
162,-0.001,0.014,-0.007
163,-0.004,0.014,-0.013
164,-0.001,0.014,-0.01
165,0.002,0.013,-0.005
166,0.006,0.013,-0.001
167,0.014,0.012,0.009
168,0.022,0.012,0.018
169,0.025,0.011,0.021
170,0.022,0.011,0.019
171,0.019,0.011,0.017
172,0.021,0.01,0.021
173,0.017,0.01,0.016
174,0.009,0.01,0.01
175,0.006,0.011,0.007
176,0.003,0.011,0.006
177,0.005,0.009,0.009
178,0.005,0.008,0.009
179,0.002,0.007,0.006
180,0.003,0.006,0.007
181,0.007,0.006,0.012
182,0.012,0.005,0.016
183,0.014,0.003,0.019
184,0.006,0.001,0.011
185,0.001,-0.0,0.005
186,-0.005,-0.001,-0.004
187,-0.008,-0.002,-0.012
188,-0.003,-0.002,-0.007
189,-0.001,-0.002,-0.006
190,-0.006,-0.001,-0.012
191,-0.007,-0.001,-0.013
192,-0.007,0.0,-0.013
193,-0.005,0.001,-0.011
194,-0.006,0.0,-0.01
195,-0.002,0.0,-0.004
196,-0.0,0.0,-0.001
197,-0.005,0.0,-0.004
198,0.002,-0.0,0.004
199,0.014,-0.001,0.019
200,0.029,-0.002,0.035
201,0.015,-0.002,0.023
202,-0.007,-0.002,0.002
203,-0.011,-0.003,-0.001
204,-0.007,-0.003,0.004
205,-0.003,-0.004,0.009
206,-0.002,-0.005,0.011
207,-0.008,-0.005,0.007
208,-0.011,-0.006,0.004
209,-0.012,-0.007,0.002
210,-0.013,-0.008,0.001
211,-0.014,-0.009,0.0
212,-0.015,-0.009,-0.0
213,-0.014,-0.01,-0.001
214,-0.017,-0.01,-0.005
215,-0.008,-0.01,0.001
216,-0.002,-0.01,0.004
217,-0.003,-0.01,0.001
218,-0.01,-0.01,-0.007
219,-0.015,-0.011,-0.014
220,-0.015,-0.011,-0.015
221,-0.011,-0.011,-0.01
222,-0.007,-0.011,-0.004
223,-0.007,-0.011,-0.005
224,-0.009,-0.011,-0.006
225,-0.014,-0.011,-0.01
226,-0.009,-0.013,-0.001
227,-0.004,-0.014,0.005
228,-0.009,-0.015,0.003
229,-0.015,-0.015,-0.0
230,-0.02,-0.017,-0.003
231,-0.022,-0.018,-0.003
232,-0.021,-0.02,-0.0
233,-0.022,-0.022,0.001
234,-0.025,-0.023,-0.001
235,-0.031,-0.025,-0.006
236,-0.031,-0.026,-0.006
237,-0.03,-0.028,-0.005
238,-0.032,-0.029,-0.007
239,-0.032,-0.03,-0.009
240,-0.029,-0.03,-0.007
241,-0.025,-0.031,-0.004
242,-0.021,-0.032,-0.001
243,-0.022,-0.033,-0.003
244,-0.033,-0.033,-0.016
245,-0.041,-0.033,-0.026
246,-0.04,-0.033,-0.027
247,-0.036,-0.033,-0.027
248,-0.032,-0.033,-0.024
249,-0.034,-0.032,-0.028
250,-0.037,-0.032,-0.031
251,-0.036,-0.032,-0.032
252,-0.032,-0.031,-0.028
253,-0.027,-0.031,-0.022
254,-0.024,-0.031,-0.018
255,-0.028,-0.031,-0.022
256,-0.032,-0.031,-0.026
257,-0.032,-0.031,-0.026
258,-0.031,-0.031,-0.024
259,-0.03,-0.032,-0.022
260,-0.031,-0.032,-0.022
261,-0.032,-0.032,-0.022
262,-0.033,-0.032,-0.019
263,-0.032,-0.032,-0.016
264,-0.03,-0.032,-0.012
265,-0.033,-0.032,-0.014
266,-0.035,-0.033,-0.015
267,-0.035,-0.033,-0.015
268,-0.035,-0.034,-0.015
269,-0.035,-0.035,-0.016
270,-0.036,-0.035,-0.019
271,-0.038,-0.036,-0.022
272,-0.038,-0.036,-0.024
273,-0.035,-0.036,-0.02
274,-0.032,-0.036,-0.021
275,-0.035,-0.036,-0.029
276,-0.037,-0.036,-0.034
277,-0.038,-0.036,-0.037
278,-0.037,-0.036,-0.038
279,-0.035,-0.036,-0.038
280,-0.034,-0.035,-0.039
281,-0.034,-0.035,-0.039
282,-0.035,-0.035,-0.04
283,-0.035,-0.034,-0.041
284,-0.035,-0.034,-0.039
285,-0.033,-0.033,-0.039
286,-0.033,-0.032,-0.038
287,-0.033,-0.032,-0.038
288,-0.032,-0.031,-0.036
289,-0.031,-0.031,-0.034
290,-0.03,-0.031,-0.032
291,-0.029,-0.03,-0.029
292,-0.03,-0.03,-0.027
293,-0.029,-0.029,-0.024
294,-0.029,-0.029,-0.021
295,-0.027,-0.029,-0.018
296,-0.027,-0.029,-0.018
297,-0.028,-0.028,-0.018
298,-0.028,-0.028,-0.02
299,-0.028,-0.027,-0.021
300,-0.026,-0.027,-0.021
301,-0.026,-0.027,-0.022
302,-0.028,-0.027,-0.025
303,-0.029,-0.027,-0.028
304,-0.029,-0.028,-0.03
305,-0.027,-0.028,-0.028
306,-0.027,-0.027,-0.031
307,-0.027,-0.027,-0.034
308,-0.026,-0.027,-0.034
309,-0.025,-0.026,-0.034
310,-0.023,-0.025,-0.031
311,-0.023,-0.024,-0.032
312,-0.023,-0.023,-0.033
313,-0.023,-0.022,-0.031
314,-0.021,-0.021,-0.028
315,-0.019,-0.019,-0.025
316,-0.01,-0.016,-0.013
317,-0.015,-0.013,-0.017
318,-0.016,-0.01,-0.018
319,-0.013,-0.007,-0.015
320,-0.011,-0.003,-0.011
321,-0.007,0.002,-0.005
322,-0.002,0.007,0.002
323,0.007,0.009,0.014
324,0.017,0.012,0.026
325,0.027,0.015,0.038
326,0.036,0.018,0.047
327,0.023,0.023,0.034
328,0.018,0.025,0.026
329,0.02,0.027,0.025
330,0.031,0.03,0.034
331,0.048,0.032,0.048
332,0.041,0.039,0.039
333,0.037,0.042,0.033
334,0.042,0.042,0.035
335,0.056,0.042,0.046
336,0.056,0.042,0.045
337,0.052,0.045,0.041
338,0.039,0.047,0.027
339,0.036,0.048,0.024
340,0.038,0.049,0.026
341,0.043,0.05,0.032
342,0.042,0.052,0.031
343,0.039,0.058,0.03
344,0.042,0.062,0.033
345,0.052,0.063,0.044
346,0.082,0.062,0.074
347,0.104,0.062,0.096
348,0.061,0.063,0.056
349,0.042,0.06,0.039
350,0.047,0.057,0.047
351,0.061,0.055,0.064
352,0.095,0.053,0.1
353,0.062,0.054,0.071
354,0.039,0.055,0.05
355,0.034,0.055,0.044
356,0.034,0.056,0.043
357,0.164,0.058,0.168
358,0.127,0.061,0.129
359,0.045,0.065,0.044
360,0.018,0.067,0.014
361,0.017,0.068,0.01
362,0.067,0.068,0.057
363,0.065,0.07,0.054
364,0.019,0.074,0.006
365,0.007,0.075,-0.008
366,0.005,0.075,-0.011
367,0.015,0.076,-0.002
368,0.168,0.078,0.148
369,0.179,0.082,0.159
370,0.136,0.084,0.116
371,0.11,0.086,0.091
372,0.11,0.087,0.092
373,0.173,0.086,0.155
374,0.1,0.087,0.084
375,0.052,0.089,0.04
376,0.042,0.088,0.031
377,0.056,0.088,0.047
378,0.105,0.086,0.098
379,0.066,0.085,0.063
380,0.046,0.082,0.046
381,0.039,0.08,0.042
382,0.04,0.077,0.046
383,0.073,0.073,0.08
384,0.126,0.069,0.133
385,0.08,0.065,0.086
386,0.042,0.061,0.047
387,0.033,0.056,0.034
388,0.063,0.051,0.06
389,0.115,0.045,0.108
390,0.043,0.04,0.034
391,0.018,0.034,0.008
392,0.011,0.029,-0.0
393,0.016,0.023,0.004
394,0.049,0.018,0.034
395,0.016,0.013,0.0
396,-0.002,0.008,-0.017
397,-0.01,0.003,-0.027
398,-0.013,-0.001,-0.03
399,-0.005,-0.004,-0.022
400,0.005,-0.007,-0.013
