lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.652,0.668,0.652
2,0.421,0.513,0.42
3,0.277,0.386,0.276
4,0.193,0.284,0.191
5,0.207,0.203,0.204
6,0.157,0.141,0.152
7,0.095,0.094,0.091
8,0.083,0.061,0.078
9,0.082,0.039,0.076
10,0.124,0.025,0.117
11,0.146,0.019,0.139
12,0.039,0.018,0.031
13,0.005,0.021,-0.003
14,0.005,0.027,-0.003
15,0.016,0.035,0.008
16,0.026,0.044,0.018
17,0.022,0.052,0.014
18,0.015,0.06,0.008
19,0.028,0.067,0.021
20,0.056,0.073,0.05
21,0.081,0.077,0.075
22,0.069,0.079,0.064
23,0.059,0.08,0.054
24,0.065,0.079,0.061
25,0.079,0.076,0.076
26,0.099,0.066,0.096
27,0.092,0.059,0.09
28,0.072,0.054,0.071
29,0.049,0.051,0.048
30,0.033,0.049,0.032
31,0.036,0.045,0.034
32,0.041,0.04,0.039
33,0.009,0.037,0.007
34,0.002,0.034,-0.001
35,0.005,0.03,0.001
36,0.016,0.023,0.011
37,0.028,0.014,0.022
38,0.014,0.007,0.008
39,-0.003,0.002,-0.009
40,-0.011,-0.003,-0.016
41,-0.01,-0.007,-0.016
42,-0.006,-0.011,-0.013
43,-0.009,-0.013,-0.016
44,-0.013,-0.015,-0.021
45,-0.015,-0.015,-0.022
46,-0.015,-0.016,-0.022
47,-0.013,-0.017,-0.019
48,-0.012,-0.017,-0.018
49,-0.015,-0.016,-0.02
50,-0.017,-0.015,-0.021
51,-0.018,-0.014,-0.021
52,-0.017,-0.014,-0.019
53,-0.013,-0.015,-0.015
54,-0.015,-0.015,-0.017
55,-0.015,-0.015,-0.017
56,-0.014,-0.015,-0.016
57,-0.013,-0.015,-0.015
58,-0.012,-0.015,-0.013
59,-0.013,-0.015,-0.014
60,-0.014,-0.014,-0.015
61,-0.014,-0.014,-0.015
62,-0.014,-0.013,-0.016
63,-0.014,-0.014,-0.016
64,-0.013,-0.015,-0.017
65,-0.014,-0.015,-0.018
66,-0.015,-0.015,-0.018
67,-0.015,-0.015,-0.017
68,-0.016,-0.015,-0.017
69,-0.017,-0.016,-0.019
70,-0.018,-0.016,-0.019
71,-0.017,-0.016,-0.02
72,-0.017,-0.017,-0.021
73,-0.017,-0.017,-0.022
74,-0.017,-0.017,-0.023
75,-0.017,-0.018,-0.023
76,-0.017,-0.018,-0.022
77,-0.018,-0.018,-0.021
78,-0.018,-0.018,-0.021
79,-0.019,-0.018,-0.021
80,-0.02,-0.019,-0.022
81,-0.02,-0.019,-0.021
82,-0.019,-0.019,-0.021
83,-0.018,-0.019,-0.021
84,-0.018,-0.019,-0.021
85,-0.018,-0.019,-0.021
86,-0.019,-0.019,-0.02
87,-0.018,-0.019,-0.02
88,-0.019,-0.019,-0.02
89,-0.018,-0.019,-0.019
90,-0.019,-0.019,-0.02
91,-0.019,-0.019,-0.02
92,-0.018,-0.018,-0.02
93,-0.019,-0.018,-0.021
94,-0.019,-0.018,-0.021
95,-0.019,-0.018,-0.022
96,-0.02,-0.018,-0.022
97,-0.018,-0.018,-0.02
98,-0.017,-0.017,-0.018
99,-0.017,-0.017,-0.019
100,-0.017,-0.017,-0.019
101,-0.017,-0.017,-0.021
102,-0.017,-0.017,-0.021
103,-0.016,-0.018,-0.02
104,-0.016,-0.018,-0.02
105,-0.016,-0.018,-0.021
106,-0.017,-0.018,-0.021
107,-0.018,-0.019,-0.02
108,-0.017,-0.019,-0.018
109,-0.017,-0.019,-0.017
110,-0.017,-0.019,-0.017
111,-0.018,-0.019,-0.018
112,-0.019,-0.018,-0.019
113,-0.019,-0.018,-0.02
114,-0.018,-0.017,-0.018
115,-0.016,-0.016,-0.017
116,-0.017,-0.014,-0.017
117,-0.016,-0.013,-0.017
118,-0.016,-0.011,-0.016
119,-0.015,-0.009,-0.015
120,-0.013,-0.008,-0.012
121,-0.011,-0.006,-0.01
122,-0.008,-0.005,-0.007
123,-0.005,-0.003,-0.002
124,-0.001,-0.002,0.002
125,0.003,-0.001,0.007
126,0.004,0.0,0.01
127,0.005,0.001,0.01
128,0.008,0.002,0.013
129,0.01,0.002,0.015
130,0.012,0.002,0.015
131,0.009,0.002,0.011
132,0.005,0.001,0.005
133,0.001,0.001,-0.0
134,-0.002,-0.001,-0.003
135,-0.005,-0.002,-0.006
136,-0.007,-0.004,-0.008
137,-0.01,-0.005,-0.01
138,-0.012,-0.007,-0.012
139,-0.013,-0.008,-0.013
140,-0.012,-0.009,-0.013
141,-0.011,-0.01,-0.012
142,-0.01,-0.011,-0.012
143,-0.011,-0.011,-0.012
144,-0.012,-0.011,-0.013
145,-0.011,-0.01,-0.012
146,-0.011,-0.009,-0.011
147,-0.011,-0.008,-0.01
148,-0.01,-0.006,-0.008
149,-0.009,-0.005,-0.007
150,-0.006,-0.003,-0.004
151,-0.003,-0.002,-0.001
152,-0.002,-0.0,-0.001
153,-0.0,0.001,0.001
154,0.002,0.003,0.005
155,0.007,0.004,0.012
156,0.015,0.004,0.021
157,0.016,0.005,0.022
158,0.014,0.005,0.02
159,0.012,0.005,0.017
160,0.01,0.004,0.015
161,0.008,0.003,0.011
162,0.004,0.003,0.006
163,-0.001,0.002,0.001
164,-0.003,0.001,-0.002
165,-0.007,0.0,-0.006
166,-0.008,-0.001,-0.006
167,-0.007,-0.002,-0.006
168,-0.008,-0.003,-0.007
169,-0.009,-0.004,-0.008
170,-0.009,-0.005,-0.009
171,-0.008,-0.006,-0.008
172,-0.007,-0.007,-0.007
173,-0.006,-0.008,-0.006
174,-0.006,-0.008,-0.005
175,-0.006,-0.008,-0.004
176,-0.006,-0.008,-0.005
177,-0.006,-0.008,-0.005
178,-0.006,-0.008,-0.005
179,-0.006,-0.007,-0.005
180,-0.006,-0.007,-0.004
181,-0.004,-0.006,-0.002
182,-0.003,-0.006,-0.001
183,-0.004,-0.005,-0.001
184,-0.005,-0.005,-0.003
185,-0.007,-0.005,-0.005
186,-0.007,-0.005,-0.006
187,-0.007,-0.005,-0.008
188,-0.005,-0.005,-0.007
189,-0.004,-0.005,-0.007
190,-0.006,-0.006,-0.009
191,-0.007,-0.006,-0.01
192,-0.007,-0.006,-0.011
193,-0.007,-0.006,-0.011
194,-0.007,-0.006,-0.011
195,-0.007,-0.006,-0.011
196,-0.007,-0.006,-0.009
197,-0.007,-0.006,-0.009
198,-0.006,-0.006,-0.008
199,-0.005,-0.007,-0.007
200,-0.004,-0.007,-0.005
201,-0.004,-0.007,-0.004
202,-0.007,-0.008,-0.005
203,-0.008,-0.008,-0.006
204,-0.01,-0.009,-0.006
205,-0.01,-0.009,-0.006
206,-0.009,-0.01,-0.005
207,-0.01,-0.01,-0.006
208,-0.01,-0.011,-0.007
209,-0.01,-0.011,-0.007
210,-0.011,-0.012,-0.007
211,-0.012,-0.012,-0.007
212,-0.013,-0.012,-0.008
213,-0.013,-0.012,-0.008
214,-0.016,-0.013,-0.011
215,-0.015,-0.013,-0.01
216,-0.015,-0.013,-0.01
217,-0.014,-0.013,-0.011
218,-0.014,-0.013,-0.012
219,-0.016,-0.013,-0.014
220,-0.015,-0.013,-0.014
221,-0.013,-0.013,-0.014
222,-0.011,-0.013,-0.012
223,-0.009,-0.013,-0.01
224,-0.009,-0.012,-0.01
225,-0.012,-0.012,-0.013
226,-0.011,-0.012,-0.011
227,-0.009,-0.013,-0.011
228,-0.01,-0.013,-0.012
229,-0.012,-0.013,-0.014
230,-0.014,-0.013,-0.015
231,-0.015,-0.014,-0.016
232,-0.016,-0.014,-0.016
233,-0.016,-0.014,-0.015
234,-0.016,-0.015,-0.015
235,-0.017,-0.015,-0.015
236,-0.017,-0.016,-0.015
237,-0.016,-0.016,-0.014
238,-0.017,-0.016,-0.015
239,-0.017,-0.017,-0.015
240,-0.018,-0.017,-0.016
241,-0.017,-0.017,-0.014
242,-0.015,-0.017,-0.012
243,-0.015,-0.017,-0.011
244,-0.017,-0.017,-0.013
245,-0.019,-0.017,-0.016
246,-0.018,-0.016,-0.016
247,-0.017,-0.016,-0.016
248,-0.016,-0.016,-0.017
249,-0.016,-0.015,-0.019
250,-0.016,-0.015,-0.02
251,-0.016,-0.015,-0.02
252,-0.014,-0.015,-0.018
253,-0.012,-0.015,-0.015
254,-0.011,-0.015,-0.014
255,-0.014,-0.015,-0.016
256,-0.015,-0.016,-0.018
257,-0.016,-0.016,-0.018
258,-0.017,-0.016,-0.019
259,-0.017,-0.016,-0.019
260,-0.017,-0.016,-0.019
261,-0.018,-0.016,-0.019
262,-0.017,-0.016,-0.019
263,-0.016,-0.016,-0.017
264,-0.015,-0.016,-0.015
265,-0.016,-0.017,-0.016
266,-0.018,-0.017,-0.017
267,-0.018,-0.017,-0.017
268,-0.018,-0.017,-0.017
269,-0.019,-0.017,-0.017
270,-0.019,-0.017,-0.017
271,-0.018,-0.017,-0.016
272,-0.016,-0.017,-0.014
273,-0.014,-0.017,-0.01
274,-0.012,-0.017,-0.009
275,-0.016,-0.017,-0.015
276,-0.018,-0.017,-0.019
277,-0.018,-0.017,-0.021
278,-0.017,-0.017,-0.021
279,-0.017,-0.017,-0.022
280,-0.017,-0.017,-0.022
281,-0.017,-0.017,-0.022
282,-0.017,-0.017,-0.023
283,-0.017,-0.017,-0.023
284,-0.017,-0.017,-0.022
285,-0.017,-0.017,-0.022
286,-0.017,-0.017,-0.022
287,-0.017,-0.017,-0.022
288,-0.017,-0.016,-0.022
289,-0.017,-0.016,-0.021
290,-0.017,-0.016,-0.02
291,-0.016,-0.017,-0.019
292,-0.016,-0.017,-0.018
293,-0.016,-0.017,-0.017
294,-0.016,-0.016,-0.016
295,-0.016,-0.016,-0.015
296,-0.015,-0.016,-0.014
297,-0.016,-0.016,-0.014
298,-0.015,-0.016,-0.014
299,-0.015,-0.016,-0.013
300,-0.014,-0.016,-0.013
301,-0.015,-0.016,-0.014
302,-0.016,-0.016,-0.015
303,-0.018,-0.016,-0.016
304,-0.017,-0.015,-0.017
305,-0.017,-0.015,-0.016
306,-0.016,-0.014,-0.016
307,-0.015,-0.014,-0.017
308,-0.015,-0.015,-0.018
309,-0.015,-0.015,-0.018
310,-0.013,-0.015,-0.016
311,-0.014,-0.016,-0.017
312,-0.015,-0.016,-0.017
313,-0.015,-0.017,-0.016
314,-0.015,-0.017,-0.015
315,-0.013,-0.017,-0.013
316,-0.013,-0.016,-0.013
317,-0.014,-0.015,-0.014
318,-0.014,-0.014,-0.015
319,-0.014,-0.013,-0.015
320,-0.009,-0.012,-0.01
321,-0.009,-0.01,-0.009
322,-0.013,-0.008,-0.012
323,-0.013,-0.007,-0.012
324,-0.012,-0.007,-0.01
325,-0.011,-0.006,-0.009
326,-0.007,-0.004,-0.004
327,-0.01,0.0,-0.008
328,-0.007,0.002,-0.005
329,0.001,0.004,0.003
330,0.012,0.006,0.014
331,0.031,0.008,0.033
332,0.025,0.012,0.026
333,0.019,0.016,0.021
334,0.023,0.018,0.024
335,0.034,0.02,0.034
336,0.029,0.022,0.028
337,0.016,0.026,0.015
338,0.009,0.03,0.007
339,0.011,0.033,0.009
340,0.022,0.035,0.02
341,0.047,0.037,0.045
342,0.046,0.039,0.045
343,0.036,0.043,0.036
344,0.033,0.045,0.033
345,0.038,0.046,0.037
346,0.072,0.046,0.071
347,0.079,0.045,0.078
348,0.043,0.046,0.042
349,0.026,0.046,0.026
350,0.02,0.045,0.02
351,0.032,0.044,0.033
352,0.097,0.042,0.098
353,0.061,0.043,0.062
354,0.036,0.043,0.038
355,0.025,0.043,0.026
356,0.021,0.043,0.022
357,0.074,0.043,0.074
358,0.064,0.043,0.064
359,0.033,0.044,0.032
360,0.015,0.04,0.014
361,0.007,0.033,0.005
362,0.038,0.028,0.036
363,0.052,0.025,0.051
364,0.03,0.026,0.029
365,0.01,0.028,0.008
366,0.007,0.03,0.004
367,0.027,0.033,0.023
368,0.08,0.038,0.075
369,0.079,0.044,0.074
370,0.05,0.051,0.046
371,0.034,0.058,0.03
372,0.033,0.063,0.029
373,0.087,0.068,0.083
374,0.073,0.074,0.069
375,0.048,0.079,0.045
376,0.037,0.086,0.034
377,0.039,0.092,0.036
378,0.082,0.097,0.079
379,0.092,0.101,0.09
380,0.079,0.104,0.077
381,0.102,0.105,0.101
382,0.132,0.105,0.131
383,0.179,0.103,0.179
384,0.257,0.099,0.256
385,0.13,0.093,0.13
386,0.054,0.086,0.053
387,0.015,0.077,0.014
388,0.02,0.067,0.019
389,0.048,0.056,0.046
390,0.027,0.044,0.025
391,0.003,0.031,0.001
392,-0.007,0.019,-0.009
393,-0.005,0.007,-0.006
394,0.016,-0.003,0.014
395,0.015,-0.011,0.013
396,-0.001,-0.016,-0.004
397,-0.008,-0.017,-0.012
398,-0.008,-0.013,-0.012
399,-0.001,-0.002,-0.005
400,0.0,0.016,-0.004
