lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.633,1.0
1,0.32,0.493,0.321
2,0.153,0.381,0.153
3,0.125,0.292,0.124
4,0.141,0.224,0.14
5,0.267,0.173,0.265
6,0.163,0.137,0.159
7,0.088,0.112,0.084
8,0.079,0.096,0.075
9,0.091,0.089,0.085
10,0.238,0.086,0.232
11,0.371,0.088,0.364
12,0.103,0.092,0.097
13,0.07,0.097,0.063
14,0.06,0.103,0.053
15,0.096,0.109,0.089
16,0.15,0.114,0.143
17,0.091,0.117,0.085
18,0.051,0.118,0.044
19,0.04,0.118,0.034
20,0.076,0.115,0.07
21,0.147,0.11,0.141
22,0.103,0.103,0.097
23,0.046,0.095,0.041
24,0.03,0.085,0.025
25,0.035,0.074,0.031
26,0.08,0.047,0.075
27,0.038,0.037,0.034
28,0.025,0.032,0.021
29,0.015,0.029,0.011
30,0.013,0.027,0.009
31,0.03,0.019,0.026
32,0.028,0.015,0.023
33,0.02,0.014,0.015
34,0.002,0.015,-0.003
35,0.001,0.017,-0.005
36,0.007,0.015,0.001
37,0.027,0.004,0.02
38,0.009,0.001,0.002
39,-0.003,0.0,-0.009
40,-0.005,0.0,-0.012
41,-0.003,-0.001,-0.011
42,0.009,-0.004,0.001
43,0.0,-0.005,-0.008
44,-0.009,-0.005,-0.017
45,-0.012,-0.004,-0.02
46,-0.012,-0.003,-0.02
47,-0.005,-0.006,-0.012
48,-0.002,-0.008,-0.009
49,-0.01,-0.009,-0.016
50,-0.012,-0.009,-0.018
51,-0.012,-0.009,-0.018
52,-0.01,-0.012,-0.015
53,-0.008,-0.013,-0.012
54,-0.011,-0.014,-0.014
55,-0.014,-0.014,-0.016
56,-0.016,-0.015,-0.018
57,-0.015,-0.016,-0.017
58,-0.015,-0.017,-0.017
59,-0.017,-0.018,-0.019
60,-0.019,-0.018,-0.02
61,-0.02,-0.018,-0.022
62,-0.02,-0.019,-0.022
63,-0.021,-0.02,-0.023
64,-0.02,-0.021,-0.024
65,-0.022,-0.021,-0.025
66,-0.023,-0.021,-0.026
67,-0.023,-0.022,-0.026
68,-0.023,-0.022,-0.026
69,-0.023,-0.023,-0.027
70,-0.023,-0.023,-0.027
71,-0.023,-0.023,-0.027
72,-0.023,-0.023,-0.027
73,-0.022,-0.023,-0.026
74,-0.023,-0.023,-0.027
75,-0.023,-0.023,-0.027
76,-0.023,-0.023,-0.027
77,-0.023,-0.023,-0.026
78,-0.022,-0.023,-0.025
79,-0.023,-0.023,-0.025
80,-0.023,-0.023,-0.025
81,-0.023,-0.023,-0.024
82,-0.023,-0.023,-0.023
83,-0.023,-0.023,-0.023
84,-0.023,-0.023,-0.022
85,-0.023,-0.023,-0.024
86,-0.021,-0.023,-0.021
87,-0.022,-0.023,-0.021
88,-0.022,-0.022,-0.021
89,-0.022,-0.022,-0.021
90,-0.023,-0.022,-0.022
91,-0.023,-0.022,-0.023
92,-0.023,-0.022,-0.024
93,-0.023,-0.022,-0.023
94,-0.023,-0.022,-0.023
95,-0.023,-0.022,-0.023
96,-0.023,-0.022,-0.023
97,-0.022,-0.022,-0.022
98,-0.021,-0.022,-0.02
99,-0.02,-0.022,-0.021
100,-0.021,-0.021,-0.022
101,-0.022,-0.021,-0.023
102,-0.02,-0.021,-0.021
103,-0.016,-0.02,-0.017
104,-0.017,-0.02,-0.018
105,-0.019,-0.02,-0.019
106,-0.021,-0.019,-0.022
107,-0.022,-0.019,-0.022
108,-0.021,-0.019,-0.02
109,-0.021,-0.018,-0.019
110,-0.021,-0.018,-0.019
111,-0.02,-0.017,-0.018
112,-0.021,-0.017,-0.017
113,-0.016,-0.016,-0.012
114,-0.009,-0.016,-0.004
115,-0.009,-0.015,-0.004
116,-0.012,-0.014,-0.006
117,-0.015,-0.014,-0.009
118,-0.014,-0.014,-0.009
119,-0.012,-0.014,-0.007
120,-0.013,-0.014,-0.007
121,-0.015,-0.014,-0.009
122,-0.016,-0.014,-0.011
123,-0.015,-0.014,-0.011
124,-0.015,-0.014,-0.009
125,-0.013,-0.014,-0.007
126,-0.013,-0.014,-0.006
127,-0.014,-0.014,-0.008
128,-0.012,-0.014,-0.006
129,-0.011,-0.014,-0.006
130,-0.012,-0.014,-0.007
131,-0.013,-0.014,-0.008
132,-0.017,-0.014,-0.013
133,-0.016,-0.014,-0.012
134,-0.017,-0.014,-0.013
135,-0.018,-0.014,-0.014
136,-0.017,-0.014,-0.012
137,-0.016,-0.013,-0.011
138,-0.015,-0.013,-0.01
139,-0.014,-0.013,-0.009
140,-0.01,-0.012,-0.005
141,-0.007,-0.012,-0.001
142,-0.008,-0.012,-0.002
143,-0.012,-0.012,-0.007
144,-0.005,-0.012,-0.001
145,-0.008,-0.012,-0.004
146,-0.011,-0.011,-0.007
147,-0.015,-0.011,-0.011
148,-0.014,-0.011,-0.01
149,-0.012,-0.011,-0.008
150,-0.011,-0.011,-0.007
151,-0.009,-0.011,-0.006
152,-0.011,-0.01,-0.008
153,-0.013,-0.01,-0.009
154,-0.012,-0.01,-0.009
155,-0.012,-0.01,-0.009
156,-0.01,-0.009,-0.007
157,-0.008,-0.009,-0.006
158,-0.009,-0.009,-0.007
159,-0.009,-0.009,-0.007
160,-0.008,-0.009,-0.008
161,-0.008,-0.009,-0.008
162,-0.007,-0.008,-0.008
163,-0.009,-0.008,-0.01
164,-0.009,-0.008,-0.01
165,-0.009,-0.007,-0.01
166,-0.007,-0.007,-0.009
167,-0.005,-0.007,-0.007
168,-0.004,-0.007,-0.006
169,-0.005,-0.007,-0.006
170,-0.006,-0.007,-0.007
171,-0.007,-0.008,-0.008
172,-0.008,-0.008,-0.01
173,-0.009,-0.008,-0.011
174,-0.009,-0.009,-0.01
175,-0.01,-0.009,-0.011
176,-0.012,-0.009,-0.014
177,-0.012,-0.01,-0.014
178,-0.012,-0.01,-0.014
179,-0.012,-0.011,-0.015
180,-0.013,-0.011,-0.016
181,-0.011,-0.011,-0.014
182,-0.01,-0.011,-0.012
183,-0.008,-0.011,-0.01
184,-0.008,-0.011,-0.01
185,-0.01,-0.011,-0.011
186,-0.012,-0.011,-0.014
187,-0.014,-0.011,-0.018
188,-0.013,-0.011,-0.017
189,-0.012,-0.011,-0.016
190,-0.01,-0.011,-0.015
191,-0.01,-0.01,-0.015
192,-0.011,-0.01,-0.015
193,-0.011,-0.01,-0.016
194,-0.009,-0.01,-0.014
195,-0.01,-0.01,-0.013
196,-0.01,-0.01,-0.013
197,-0.01,-0.01,-0.012
198,-0.009,-0.01,-0.01
199,-0.008,-0.01,-0.009
200,-0.004,-0.011,-0.004
201,-0.005,-0.011,-0.005
202,-0.011,-0.011,-0.011
203,-0.014,-0.012,-0.013
204,-0.015,-0.012,-0.015
205,-0.014,-0.012,-0.015
206,-0.014,-0.012,-0.014
207,-0.015,-0.013,-0.015
208,-0.015,-0.013,-0.015
209,-0.015,-0.013,-0.014
210,-0.015,-0.014,-0.013
211,-0.011,-0.015,-0.009
212,-0.014,-0.015,-0.012
213,-0.018,-0.015,-0.016
214,-0.019,-0.016,-0.017
215,-0.017,-0.016,-0.014
216,-0.016,-0.017,-0.014
217,-0.014,-0.017,-0.014
218,-0.014,-0.017,-0.014
219,-0.017,-0.018,-0.017
220,-0.017,-0.018,-0.018
221,-0.018,-0.018,-0.018
222,-0.017,-0.018,-0.017
223,-0.017,-0.018,-0.017
224,-0.019,-0.018,-0.017
225,-0.02,-0.018,-0.018
226,-0.019,-0.019,-0.016
227,-0.02,-0.019,-0.016
228,-0.02,-0.019,-0.016
229,-0.021,-0.019,-0.016
230,-0.021,-0.019,-0.016
231,-0.021,-0.019,-0.016
232,-0.02,-0.019,-0.014
233,-0.018,-0.019,-0.012
234,-0.018,-0.019,-0.011
235,-0.018,-0.019,-0.01
236,-0.021,-0.019,-0.013
237,-0.018,-0.019,-0.01
238,-0.016,-0.018,-0.009
239,-0.015,-0.018,-0.009
240,-0.015,-0.018,-0.008
241,-0.019,-0.018,-0.012
242,-0.017,-0.018,-0.01
243,-0.014,-0.018,-0.008
244,-0.018,-0.018,-0.013
245,-0.021,-0.018,-0.018
246,-0.02,-0.018,-0.018
247,-0.02,-0.018,-0.018
248,-0.019,-0.018,-0.018
249,-0.018,-0.018,-0.019
250,-0.019,-0.018,-0.019
251,-0.018,-0.018,-0.018
252,-0.018,-0.018,-0.019
253,-0.016,-0.019,-0.016
254,-0.015,-0.019,-0.015
255,-0.018,-0.019,-0.018
256,-0.02,-0.019,-0.02
257,-0.02,-0.019,-0.02
258,-0.02,-0.019,-0.02
259,-0.021,-0.019,-0.02
260,-0.02,-0.019,-0.019
261,-0.021,-0.019,-0.02
262,-0.022,-0.019,-0.019
263,-0.02,-0.02,-0.017
264,-0.017,-0.02,-0.014
265,-0.016,-0.02,-0.013
266,-0.019,-0.02,-0.016
267,-0.021,-0.02,-0.018
268,-0.021,-0.02,-0.018
269,-0.02,-0.02,-0.017
270,-0.02,-0.021,-0.016
271,-0.02,-0.021,-0.017
272,-0.022,-0.021,-0.018
273,-0.022,-0.021,-0.018
274,-0.022,-0.021,-0.019
275,-0.021,-0.021,-0.019
276,-0.021,-0.021,-0.021
277,-0.021,-0.021,-0.021
278,-0.021,-0.021,-0.021
279,-0.021,-0.021,-0.021
280,-0.021,-0.022,-0.02
281,-0.021,-0.022,-0.02
282,-0.021,-0.022,-0.021
283,-0.022,-0.022,-0.02
284,-0.021,-0.022,-0.02
285,-0.022,-0.022,-0.02
286,-0.022,-0.022,-0.02
287,-0.022,-0.022,-0.02
288,-0.023,-0.022,-0.02
289,-0.022,-0.021,-0.018
290,-0.021,-0.021,-0.018
291,-0.022,-0.021,-0.018
292,-0.022,-0.021,-0.017
293,-0.021,-0.021,-0.016
294,-0.02,-0.021,-0.015
295,-0.02,-0.021,-0.014
296,-0.021,-0.021,-0.015
297,-0.021,-0.021,-0.015
298,-0.021,-0.021,-0.015
299,-0.021,-0.021,-0.016
300,-0.021,-0.021,-0.016
301,-0.021,-0.021,-0.016
302,-0.021,-0.021,-0.017
303,-0.022,-0.021,-0.018
304,-0.021,-0.021,-0.018
305,-0.021,-0.021,-0.018
306,-0.021,-0.021,-0.019
307,-0.021,-0.021,-0.02
308,-0.021,-0.021,-0.021
309,-0.02,-0.021,-0.02
310,-0.018,-0.02,-0.019
311,-0.02,-0.019,-0.02
312,-0.021,-0.019,-0.021
313,-0.021,-0.019,-0.021
314,-0.02,-0.019,-0.021
315,-0.017,-0.02,-0.018
316,-0.019,-0.02,-0.02
317,-0.02,-0.019,-0.02
318,-0.02,-0.019,-0.021
319,-0.018,-0.02,-0.019
320,-0.015,-0.019,-0.017
321,-0.013,-0.017,-0.014
322,-0.018,-0.015,-0.019
323,-0.019,-0.015,-0.019
324,-0.017,-0.015,-0.018
325,-0.008,-0.014,-0.008
326,0.005,-0.013,0.003
327,-0.009,-0.01,-0.01
328,-0.014,-0.009,-0.015
329,-0.016,-0.007,-0.018
330,-0.013,-0.004,-0.015
331,0.002,-0.001,-0.001
332,-0.008,0.006,-0.01
333,-0.01,0.009,-0.013
334,-0.002,0.01,-0.005
335,0.02,0.012,0.016
336,0.043,0.014,0.038
337,0.034,0.019,0.03
338,0.022,0.025,0.018
339,0.021,0.027,0.017
340,0.025,0.028,0.021
341,0.032,0.03,0.027
342,0.047,0.035,0.042
343,0.025,0.047,0.021
344,0.018,0.048,0.014
345,0.028,0.045,0.024
346,0.09,0.042,0.086
347,0.094,0.041,0.091
348,0.052,0.043,0.049
349,0.036,0.045,0.033
350,0.033,0.046,0.031
351,0.05,0.047,0.049
352,0.065,0.05,0.064
353,0.035,0.055,0.035
354,0.029,0.064,0.029
355,0.027,0.065,0.027
356,0.05,0.066,0.049
357,0.174,0.066,0.173
358,0.085,0.069,0.084
359,0.036,0.076,0.034
360,0.023,0.079,0.021
361,0.027,0.08,0.025
362,0.087,0.08,0.084
363,0.135,0.081,0.132
364,0.054,0.086,0.05
365,0.029,0.087,0.025
366,0.023,0.086,0.019
367,0.086,0.086,0.082
368,0.392,0.085,0.386
369,0.173,0.087,0.167
370,0.065,0.09,0.06
371,0.025,0.09,0.02
372,0.023,0.087,0.018
373,0.097,0.083,0.092
374,0.057,0.081,0.053
375,0.016,0.08,0.011
376,0.003,0.077,-0.001
377,0.01,0.074,0.006
378,0.093,0.071,0.089
379,0.234,0.067,0.23
380,0.074,0.064,0.071
381,0.018,0.06,0.015
382,-0.005,0.057,-0.008
383,0.029,0.053,0.027
384,0.149,0.05,0.147
385,0.059,0.046,0.056
386,0.019,0.043,0.016
387,0.002,0.039,-0.001
388,0.021,0.036,0.017
389,0.137,0.034,0.133
390,0.046,0.031,0.041
391,0.003,0.028,-0.002
392,-0.006,0.026,-0.011
393,-0.007,0.024,-0.012
394,0.044,0.022,0.038
395,0.063,0.021,0.056
396,0.002,0.019,-0.004
397,-0.01,0.018,-0.017
398,-0.015,0.016,-0.021
399,0.008,0.015,0.001
400,0.05,0.013,0.043
