lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.572,0.658,0.572
2,0.382,0.553,0.38
3,0.349,0.465,0.344
4,0.365,0.394,0.356
5,0.438,0.336,0.426
6,0.297,0.29,0.282
7,0.243,0.254,0.226
8,0.217,0.226,0.197
9,0.211,0.204,0.19
10,0.258,0.189,0.235
11,0.288,0.177,0.264
12,0.193,0.169,0.168
13,0.159,0.163,0.134
14,0.149,0.159,0.123
15,0.162,0.157,0.136
16,0.187,0.154,0.161
17,0.122,0.152,0.098
18,0.103,0.149,0.08
19,0.099,0.145,0.078
20,0.117,0.141,0.098
21,0.156,0.136,0.138
22,0.108,0.13,0.092
23,0.086,0.123,0.072
24,0.081,0.115,0.07
25,0.094,0.106,0.086
26,0.112,0.088,0.106
27,0.101,0.078,0.097
28,0.078,0.073,0.077
29,0.065,0.069,0.065
30,0.061,0.064,0.062
31,0.067,0.053,0.067
32,0.069,0.046,0.068
33,0.042,0.04,0.039
34,0.023,0.036,0.017
35,0.015,0.031,0.007
36,0.015,0.025,0.006
37,0.025,0.016,0.013
38,0.013,0.01,0.0
39,-0.006,0.005,-0.018
40,-0.013,0.001,-0.027
41,-0.012,-0.004,-0.026
42,-0.002,-0.01,-0.018
43,-0.014,-0.013,-0.029
44,-0.02,-0.016,-0.035
45,-0.022,-0.017,-0.038
46,-0.022,-0.018,-0.036
47,-0.018,-0.021,-0.031
48,-0.018,-0.022,-0.031
49,-0.021,-0.023,-0.032
50,-0.023,-0.022,-0.032
51,-0.023,-0.022,-0.029
52,-0.021,-0.022,-0.025
53,-0.019,-0.022,-0.022
54,-0.019,-0.022,-0.02
55,-0.019,-0.022,-0.018
56,-0.018,-0.021,-0.015
57,-0.018,-0.021,-0.014
58,-0.019,-0.022,-0.014
59,-0.021,-0.023,-0.015
60,-0.023,-0.023,-0.018
61,-0.024,-0.024,-0.021
62,-0.026,-0.024,-0.024
63,-0.027,-0.025,-0.028
64,-0.027,-0.027,-0.031
65,-0.029,-0.028,-0.034
66,-0.03,-0.029,-0.035
67,-0.031,-0.03,-0.036
68,-0.032,-0.031,-0.039
69,-0.034,-0.032,-0.043
70,-0.034,-0.033,-0.045
71,-0.034,-0.034,-0.045
72,-0.034,-0.035,-0.046
73,-0.035,-0.036,-0.046
74,-0.037,-0.037,-0.048
75,-0.038,-0.037,-0.049
76,-0.038,-0.038,-0.048
77,-0.038,-0.038,-0.047
78,-0.038,-0.039,-0.045
79,-0.04,-0.039,-0.045
80,-0.04,-0.039,-0.046
81,-0.04,-0.04,-0.044
82,-0.039,-0.04,-0.041
83,-0.039,-0.04,-0.039
84,-0.04,-0.04,-0.037
85,-0.039,-0.04,-0.035
86,-0.039,-0.04,-0.032
87,-0.038,-0.039,-0.03
88,-0.039,-0.039,-0.029
89,-0.039,-0.039,-0.029
90,-0.041,-0.039,-0.03
91,-0.041,-0.039,-0.031
92,-0.039,-0.039,-0.031
93,-0.038,-0.039,-0.031
94,-0.037,-0.039,-0.031
95,-0.039,-0.038,-0.033
96,-0.041,-0.038,-0.036
97,-0.039,-0.038,-0.032
98,-0.035,-0.038,-0.028
99,-0.035,-0.038,-0.028
100,-0.036,-0.037,-0.029
101,-0.036,-0.037,-0.03
102,-0.036,-0.037,-0.03
103,-0.035,-0.038,-0.029
104,-0.035,-0.037,-0.029
105,-0.037,-0.037,-0.029
106,-0.039,-0.037,-0.03
107,-0.041,-0.036,-0.03
108,-0.037,-0.035,-0.024
109,-0.034,-0.034,-0.021
110,-0.032,-0.033,-0.018
111,-0.033,-0.031,-0.018
112,-0.031,-0.03,-0.016
113,-0.027,-0.029,-0.011
114,-0.026,-0.027,-0.009
115,-0.026,-0.026,-0.008
116,-0.03,-0.024,-0.011
117,-0.03,-0.023,-0.011
118,-0.027,-0.022,-0.008
119,-0.022,-0.021,-0.004
120,-0.017,-0.021,0.0
121,-0.022,-0.02,-0.006
122,-0.022,-0.019,-0.008
123,-0.015,-0.018,-0.002
124,-0.006,-0.018,0.007
125,-0.003,-0.018,0.009
126,-0.013,-0.018,-0.001
127,-0.018,-0.018,-0.006
128,-0.019,-0.019,-0.009
129,-0.019,-0.019,-0.011
130,-0.018,-0.02,-0.013
131,-0.023,-0.021,-0.021
132,-0.028,-0.021,-0.027
133,-0.031,-0.021,-0.031
134,-0.029,-0.022,-0.028
135,-0.025,-0.023,-0.023
136,-0.023,-0.024,-0.02
137,-0.026,-0.024,-0.022
138,-0.027,-0.024,-0.02
139,-0.022,-0.024,-0.015
140,-0.02,-0.023,-0.013
141,-0.017,-0.023,-0.011
142,-0.019,-0.021,-0.014
143,-0.021,-0.02,-0.014
144,-0.022,-0.018,-0.014
145,-0.02,-0.016,-0.012
146,-0.015,-0.015,-0.005
147,-0.014,-0.013,-0.003
148,-0.015,-0.012,-0.003
149,-0.016,-0.01,-0.003
150,-0.013,-0.01,-0.002
151,0.001,-0.01,0.011
152,0.0,-0.009,0.009
153,-0.007,-0.008,0.0
154,-0.011,-0.008,-0.005
155,-0.011,-0.007,-0.005
156,0.006,-0.006,0.012
157,0.01,-0.005,0.015
158,0.008,-0.004,0.011
159,-0.0,-0.003,-0.0
160,-0.007,-0.002,-0.01
161,-0.008,-0.001,-0.012
162,-0.009,0.0,-0.015
163,-0.009,0.002,-0.015
164,-0.009,0.004,-0.015
165,-0.008,0.005,-0.013
166,-0.006,0.007,-0.009
167,0.008,0.009,0.006
168,0.013,0.01,0.012
169,0.018,0.013,0.019
170,0.02,0.015,0.023
171,0.02,0.016,0.025
172,0.03,0.018,0.036
173,0.03,0.019,0.037
174,0.026,0.021,0.035
175,0.022,0.023,0.032
176,0.019,0.024,0.029
177,0.019,0.023,0.03
178,0.021,0.023,0.033
179,0.02,0.022,0.031
180,0.019,0.022,0.031
181,0.022,0.021,0.034
182,0.025,0.019,0.036
183,0.03,0.017,0.042
184,0.022,0.014,0.034
185,0.009,0.012,0.019
186,0.004,0.009,0.011
187,-0.0,0.006,0.003
188,0.005,0.004,0.007
189,0.004,0.001,0.005
190,-0.004,-0.001,-0.004
191,-0.009,-0.002,-0.01
192,-0.013,-0.004,-0.015
193,-0.013,-0.005,-0.015
194,-0.005,-0.007,-0.006
195,-0.003,-0.008,-0.001
196,-0.014,-0.009,-0.012
197,-0.022,-0.01,-0.02
198,-0.014,-0.011,-0.011
199,-0.001,-0.012,0.005
200,0.001,-0.013,0.008
201,-0.004,-0.014,0.003
202,-0.016,-0.014,-0.007
203,-0.018,-0.014,-0.006
204,-0.014,-0.015,0.0
205,-0.011,-0.015,0.004
206,-0.008,-0.015,0.007
207,-0.017,-0.015,-0.001
208,-0.019,-0.016,-0.003
209,-0.018,-0.017,-0.002
210,-0.019,-0.017,-0.003
211,-0.019,-0.018,-0.004
212,-0.02,-0.018,-0.005
213,-0.023,-0.019,-0.008
214,-0.023,-0.019,-0.008
215,-0.02,-0.02,-0.007
216,-0.017,-0.021,-0.005
217,-0.019,-0.021,-0.008
218,-0.023,-0.021,-0.013
219,-0.026,-0.022,-0.016
220,-0.025,-0.023,-0.016
221,-0.023,-0.024,-0.014
222,-0.022,-0.024,-0.012
223,-0.024,-0.024,-0.014
224,-0.027,-0.025,-0.017
225,-0.025,-0.026,-0.015
226,-0.021,-0.027,-0.01
227,-0.018,-0.028,-0.006
228,-0.022,-0.029,-0.01
229,-0.03,-0.029,-0.015
230,-0.033,-0.03,-0.016
231,-0.034,-0.032,-0.015
232,-0.035,-0.033,-0.014
233,-0.036,-0.035,-0.013
234,-0.039,-0.036,-0.013
235,-0.04,-0.037,-0.012
236,-0.04,-0.039,-0.011
237,-0.04,-0.04,-0.01
238,-0.042,-0.041,-0.011
239,-0.044,-0.042,-0.014
240,-0.047,-0.042,-0.017
241,-0.042,-0.043,-0.012
242,-0.037,-0.044,-0.007
243,-0.035,-0.045,-0.005
244,-0.044,-0.045,-0.016
245,-0.051,-0.045,-0.025
246,-0.049,-0.046,-0.026
247,-0.047,-0.046,-0.026
248,-0.046,-0.046,-0.027
249,-0.047,-0.046,-0.03
250,-0.049,-0.046,-0.034
251,-0.048,-0.045,-0.034
252,-0.045,-0.045,-0.03
253,-0.04,-0.045,-0.025
254,-0.039,-0.046,-0.022
255,-0.044,-0.046,-0.027
256,-0.047,-0.045,-0.03
257,-0.046,-0.045,-0.029
258,-0.045,-0.046,-0.028
259,-0.045,-0.046,-0.028
260,-0.046,-0.046,-0.029
261,-0.047,-0.046,-0.029
262,-0.047,-0.046,-0.027
263,-0.046,-0.046,-0.025
264,-0.045,-0.046,-0.023
265,-0.046,-0.046,-0.023
266,-0.046,-0.046,-0.022
267,-0.047,-0.046,-0.023
268,-0.046,-0.046,-0.023
269,-0.046,-0.046,-0.024
270,-0.045,-0.046,-0.025
271,-0.044,-0.046,-0.025
272,-0.046,-0.046,-0.028
273,-0.047,-0.046,-0.029
274,-0.047,-0.046,-0.031
275,-0.046,-0.046,-0.034
276,-0.046,-0.046,-0.037
277,-0.046,-0.046,-0.039
278,-0.046,-0.045,-0.04
279,-0.045,-0.045,-0.041
280,-0.044,-0.045,-0.041
281,-0.044,-0.045,-0.042
282,-0.044,-0.044,-0.043
283,-0.045,-0.044,-0.044
284,-0.044,-0.044,-0.042
285,-0.043,-0.043,-0.042
286,-0.043,-0.043,-0.042
287,-0.042,-0.042,-0.042
288,-0.043,-0.042,-0.041
289,-0.042,-0.041,-0.04
290,-0.041,-0.04,-0.038
291,-0.04,-0.04,-0.036
292,-0.039,-0.039,-0.034
293,-0.039,-0.039,-0.032
294,-0.039,-0.038,-0.029
295,-0.036,-0.038,-0.027
296,-0.036,-0.037,-0.025
297,-0.035,-0.037,-0.025
298,-0.035,-0.036,-0.026
299,-0.035,-0.035,-0.027
300,-0.034,-0.035,-0.028
301,-0.034,-0.034,-0.029
302,-0.035,-0.034,-0.03
303,-0.035,-0.034,-0.031
304,-0.034,-0.034,-0.032
305,-0.033,-0.034,-0.032
306,-0.033,-0.033,-0.034
307,-0.033,-0.033,-0.036
308,-0.032,-0.033,-0.036
309,-0.03,-0.032,-0.036
310,-0.029,-0.032,-0.035
311,-0.029,-0.03,-0.035
312,-0.029,-0.029,-0.035
313,-0.028,-0.028,-0.033
314,-0.025,-0.026,-0.03
315,-0.023,-0.023,-0.029
316,-0.023,-0.019,-0.027
317,-0.022,-0.016,-0.026
318,-0.021,-0.013,-0.024
319,-0.018,-0.011,-0.019
320,-0.013,-0.008,-0.013
321,-0.008,-0.004,-0.006
322,-0.006,-0.0,-0.002
323,-0.001,0.001,0.006
324,0.006,0.003,0.014
325,0.016,0.004,0.025
326,0.022,0.007,0.031
327,0.018,0.01,0.026
328,0.017,0.013,0.023
329,0.019,0.015,0.023
330,0.028,0.017,0.03
331,0.043,0.02,0.042
332,0.033,0.027,0.031
333,0.025,0.031,0.022
334,0.026,0.033,0.022
335,0.032,0.036,0.026
336,0.033,0.04,0.026
337,0.027,0.046,0.019
338,0.028,0.052,0.019
339,0.034,0.057,0.025
340,0.046,0.062,0.037
341,0.075,0.068,0.065
342,0.081,0.074,0.071
343,0.075,0.084,0.066
344,0.079,0.093,0.07
345,0.09,0.099,0.081
346,0.126,0.103,0.118
347,0.15,0.107,0.142
348,0.118,0.113,0.112
349,0.103,0.116,0.098
350,0.103,0.116,0.101
351,0.118,0.115,0.117
352,0.156,0.114,0.158
353,0.129,0.115,0.133
354,0.101,0.114,0.106
355,0.094,0.112,0.099
356,0.092,0.11,0.096
357,0.204,0.107,0.206
358,0.158,0.106,0.158
359,0.087,0.105,0.084
360,0.064,0.103,0.059
361,0.06,0.1,0.053
362,0.109,0.098,0.101
363,0.1,0.097,0.09
364,0.058,0.098,0.047
365,0.037,0.099,0.025
366,0.03,0.1,0.016
367,0.043,0.1,0.029
368,0.153,0.102,0.138
369,0.155,0.106,0.139
370,0.128,0.11,0.112
371,0.112,0.114,0.096
372,0.118,0.117,0.102
373,0.215,0.119,0.2
374,0.157,0.122,0.142
375,0.117,0.126,0.104
376,0.106,0.129,0.093
377,0.108,0.132,0.096
378,0.157,0.133,0.147
379,0.132,0.134,0.124
380,0.105,0.134,0.099
381,0.096,0.132,0.092
382,0.096,0.13,0.095
383,0.122,0.126,0.122
384,0.159,0.121,0.159
385,0.12,0.115,0.12
386,0.09,0.107,0.088
387,0.074,0.099,0.071
388,0.083,0.089,0.078
389,0.123,0.079,0.115
390,0.074,0.068,0.065
391,0.047,0.056,0.037
392,0.03,0.045,0.02
393,0.022,0.034,0.011
394,0.06,0.023,0.047
395,0.028,0.014,0.014
396,0.005,0.007,-0.008
397,-0.006,0.002,-0.021
398,-0.011,-0.0,-0.026
399,0.003,0.002,-0.012
400,0.006,0.008,-0.009
