lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.429,0.53,0.438
2,0.174,0.406,0.184
3,0.141,0.305,0.146
4,0.144,0.226,0.144
5,0.208,0.164,0.201
6,0.141,0.118,0.13
7,0.088,0.085,0.074
8,0.074,0.062,0.056
9,0.083,0.049,0.061
10,0.159,0.042,0.133
11,0.228,0.041,0.198
12,0.091,0.044,0.062
13,0.042,0.05,0.012
14,0.041,0.058,0.01
15,0.086,0.067,0.055
16,0.12,0.076,0.088
17,0.038,0.084,0.009
18,0.019,0.092,-0.007
19,0.026,0.098,0.002
20,0.07,0.103,0.047
21,0.121,0.106,0.1
22,0.051,0.108,0.035
23,0.043,0.107,0.03
24,0.049,0.105,0.039
25,0.072,0.101,0.065
26,0.108,0.082,0.104
27,0.104,0.075,0.104
28,0.087,0.074,0.09
29,0.08,0.074,0.085
30,0.087,0.072,0.092
31,0.11,0.067,0.113
32,0.113,0.063,0.113
33,0.075,0.06,0.072
34,0.049,0.058,0.044
35,0.038,0.056,0.029
36,0.039,0.05,0.026
37,0.043,0.04,0.027
38,0.019,0.032,0.002
39,-0.002,0.027,-0.02
40,-0.007,0.021,-0.028
41,-0.004,0.015,-0.026
42,0.002,0.006,-0.022
43,-0.003,0.001,-0.027
44,0.008,-0.003,-0.017
45,-0.003,-0.005,-0.028
46,-0.012,-0.008,-0.035
47,-0.009,-0.013,-0.031
48,-0.011,-0.015,-0.031
49,-0.009,-0.016,-0.026
50,-0.017,-0.016,-0.03
51,-0.02,-0.015,-0.029
52,-0.015,-0.015,-0.018
53,-0.008,-0.015,-0.009
54,-0.008,-0.015,-0.006
55,-0.012,-0.014,-0.005
56,-0.013,-0.013,-0.003
57,-0.01,-0.013,0.002
58,-0.01,-0.015,0.005
59,-0.01,-0.016,0.007
60,-0.016,-0.017,0.001
61,-0.019,-0.018,-0.003
62,-0.02,-0.019,-0.006
63,-0.021,-0.021,-0.011
64,-0.021,-0.023,-0.015
65,-0.027,-0.024,-0.023
66,-0.029,-0.025,-0.026
67,-0.031,-0.026,-0.029
68,-0.032,-0.026,-0.031
69,-0.031,-0.027,-0.033
70,-0.031,-0.028,-0.034
71,-0.03,-0.029,-0.034
72,-0.028,-0.03,-0.034
73,-0.029,-0.031,-0.036
74,-0.031,-0.032,-0.039
75,-0.033,-0.033,-0.041
76,-0.034,-0.033,-0.041
77,-0.033,-0.034,-0.037
78,-0.032,-0.034,-0.033
79,-0.033,-0.034,-0.031
80,-0.034,-0.035,-0.032
81,-0.034,-0.035,-0.028
82,-0.032,-0.036,-0.023
83,-0.031,-0.036,-0.018
84,-0.033,-0.036,-0.016
85,-0.036,-0.037,-0.017
86,-0.038,-0.037,-0.016
87,-0.038,-0.038,-0.013
88,-0.04,-0.038,-0.014
89,-0.043,-0.038,-0.016
90,-0.044,-0.039,-0.017
91,-0.044,-0.039,-0.02
92,-0.042,-0.039,-0.021
93,-0.041,-0.039,-0.021
94,-0.041,-0.039,-0.023
95,-0.041,-0.039,-0.024
96,-0.04,-0.039,-0.024
97,-0.036,-0.039,-0.018
98,-0.033,-0.039,-0.017
99,-0.036,-0.04,-0.022
100,-0.037,-0.04,-0.026
101,-0.039,-0.04,-0.031
102,-0.039,-0.04,-0.031
103,-0.037,-0.041,-0.03
104,-0.037,-0.04,-0.03
105,-0.04,-0.04,-0.032
106,-0.042,-0.04,-0.033
107,-0.044,-0.04,-0.034
108,-0.04,-0.04,-0.027
109,-0.039,-0.039,-0.026
110,-0.039,-0.039,-0.026
111,-0.04,-0.038,-0.026
112,-0.041,-0.037,-0.025
113,-0.04,-0.037,-0.023
114,-0.039,-0.036,-0.02
115,-0.038,-0.035,-0.017
116,-0.037,-0.033,-0.015
117,-0.035,-0.032,-0.013
118,-0.033,-0.031,-0.01
119,-0.028,-0.03,-0.007
120,-0.024,-0.028,-0.004
121,-0.025,-0.027,-0.007
122,-0.024,-0.025,-0.01
123,-0.018,-0.023,-0.004
124,-0.015,-0.022,-0.003
125,-0.014,-0.02,-0.002
126,-0.019,-0.019,-0.005
127,-0.024,-0.017,-0.009
128,-0.019,-0.016,-0.006
129,-0.013,-0.015,-0.003
130,-0.011,-0.014,-0.005
131,-0.015,-0.013,-0.012
132,-0.018,-0.012,-0.017
133,-0.019,-0.012,-0.02
134,-0.016,-0.011,-0.017
135,-0.013,-0.012,-0.013
136,-0.009,-0.012,-0.008
137,-0.01,-0.012,-0.007
138,-0.011,-0.012,-0.007
139,-0.005,-0.012,0.001
140,-0.003,-0.011,0.001
141,-0.002,-0.01,0.001
142,-0.008,-0.009,-0.004
143,-0.012,-0.007,-0.008
144,-0.007,-0.006,-0.001
145,-0.008,-0.004,-0.0
146,-0.008,-0.003,0.001
147,-0.008,-0.002,0.002
148,-0.008,-0.001,0.004
149,-0.008,-0.001,0.003
150,-0.001,0.0,0.01
151,0.004,0.001,0.013
152,0.006,0.003,0.012
153,0.005,0.005,0.01
154,0.004,0.007,0.009
155,0.007,0.009,0.013
156,0.02,0.012,0.028
157,0.029,0.014,0.035
158,0.028,0.017,0.032
159,0.022,0.019,0.023
160,0.023,0.021,0.021
161,0.016,0.022,0.01
162,0.012,0.024,0.003
163,0.009,0.025,-0.001
164,0.013,0.026,0.004
165,0.018,0.027,0.01
166,0.023,0.028,0.017
167,0.032,0.028,0.029
168,0.039,0.028,0.036
169,0.043,0.028,0.042
170,0.043,0.028,0.044
171,0.042,0.028,0.044
172,0.037,0.028,0.039
173,0.031,0.028,0.031
174,0.023,0.028,0.023
175,0.019,0.027,0.02
176,0.015,0.026,0.018
177,0.013,0.025,0.016
178,0.013,0.023,0.016
179,0.014,0.022,0.017
180,0.015,0.021,0.018
181,0.022,0.021,0.026
182,0.027,0.02,0.032
183,0.03,0.019,0.035
184,0.026,0.017,0.031
185,0.024,0.016,0.028
186,0.019,0.015,0.019
187,0.014,0.014,0.008
188,0.016,0.014,0.008
189,0.017,0.014,0.005
190,0.012,0.014,-0.001
191,0.008,0.015,-0.005
192,0.005,0.015,-0.008
193,0.003,0.015,-0.01
194,0.001,0.014,-0.01
195,0.006,0.013,-0.001
196,0.013,0.012,0.01
197,0.017,0.011,0.015
198,0.022,0.01,0.022
199,0.026,0.01,0.028
200,0.028,0.009,0.028
201,0.02,0.008,0.021
202,0.005,0.008,0.008
203,-0.0,0.008,0.006
204,-0.001,0.008,0.007
205,0.004,0.008,0.012
206,0.006,0.008,0.014
207,0.003,0.008,0.012
208,0.0,0.007,0.009
209,0.002,0.007,0.009
210,0.003,0.006,0.01
211,0.002,0.006,0.009
212,0.002,0.005,0.009
213,0.004,0.004,0.011
214,-0.004,0.003,0.002
215,0.011,0.002,0.016
216,0.02,0.001,0.02
217,0.016,0.001,0.014
218,0.007,-0.0,0.002
219,-0.005,-0.002,-0.012
220,-0.01,-0.003,-0.02
221,-0.01,-0.004,-0.022
222,-0.009,-0.005,-0.019
223,-0.008,-0.006,-0.017
224,-0.01,-0.008,-0.017
225,-0.016,-0.01,-0.021
226,-0.008,-0.012,-0.008
227,-0.004,-0.014,-0.001
228,-0.009,-0.016,-0.005
229,-0.017,-0.017,-0.012
230,-0.022,-0.019,-0.015
231,-0.024,-0.02,-0.016
232,-0.023,-0.022,-0.014
233,-0.023,-0.023,-0.012
234,-0.025,-0.023,-0.012
235,-0.029,-0.024,-0.015
236,-0.028,-0.024,-0.013
237,-0.026,-0.024,-0.011
238,-0.027,-0.024,-0.012
239,-0.028,-0.024,-0.013
240,-0.028,-0.023,-0.014
241,-0.02,-0.022,-0.005
242,-0.012,-0.022,0.003
243,-0.007,-0.023,0.007
244,-0.019,-0.023,-0.009
245,-0.029,-0.023,-0.022
246,-0.023,-0.022,-0.02
247,-0.02,-0.022,-0.02
248,-0.019,-0.021,-0.022
249,-0.02,-0.021,-0.028
250,-0.023,-0.021,-0.032
251,-0.024,-0.02,-0.035
252,-0.021,-0.02,-0.031
253,-0.018,-0.021,-0.026
254,-0.017,-0.022,-0.025
255,-0.025,-0.023,-0.031
256,-0.028,-0.023,-0.033
257,-0.028,-0.024,-0.033
258,-0.028,-0.025,-0.032
259,-0.026,-0.026,-0.029
260,-0.025,-0.027,-0.027
261,-0.025,-0.028,-0.024
262,-0.027,-0.029,-0.022
263,-0.028,-0.029,-0.019
264,-0.028,-0.03,-0.017
265,-0.028,-0.03,-0.016
266,-0.03,-0.03,-0.017
267,-0.031,-0.03,-0.018
268,-0.032,-0.03,-0.019
269,-0.032,-0.031,-0.021
270,-0.034,-0.031,-0.024
271,-0.036,-0.031,-0.028
272,-0.036,-0.031,-0.029
273,-0.033,-0.031,-0.026
274,-0.035,-0.031,-0.03
275,-0.025,-0.031,-0.027
276,-0.025,-0.03,-0.031
277,-0.026,-0.03,-0.036
278,-0.027,-0.03,-0.037
279,-0.027,-0.029,-0.039
280,-0.026,-0.029,-0.04
281,-0.028,-0.029,-0.042
282,-0.03,-0.028,-0.043
283,-0.031,-0.028,-0.044
284,-0.031,-0.027,-0.041
285,-0.03,-0.027,-0.04
286,-0.027,-0.027,-0.036
287,-0.028,-0.027,-0.036
288,-0.027,-0.027,-0.034
289,-0.027,-0.027,-0.032
290,-0.026,-0.027,-0.029
291,-0.026,-0.028,-0.026
292,-0.027,-0.028,-0.023
293,-0.027,-0.028,-0.019
294,-0.027,-0.028,-0.015
295,-0.027,-0.029,-0.014
296,-0.027,-0.029,-0.013
297,-0.028,-0.029,-0.014
298,-0.029,-0.028,-0.017
299,-0.029,-0.028,-0.019
300,-0.028,-0.027,-0.021
301,-0.03,-0.027,-0.024
302,-0.031,-0.028,-0.027
303,-0.033,-0.03,-0.029
304,-0.032,-0.031,-0.033
305,-0.03,-0.032,-0.031
306,-0.03,-0.032,-0.035
307,-0.029,-0.032,-0.039
308,-0.023,-0.032,-0.034
309,-0.025,-0.031,-0.037
310,-0.023,-0.029,-0.036
311,-0.024,-0.027,-0.037
312,-0.026,-0.025,-0.038
313,-0.013,-0.022,-0.023
314,-0.022,-0.02,-0.031
315,-0.021,-0.016,-0.029
316,-0.022,-0.012,-0.027
317,-0.022,-0.009,-0.026
318,-0.021,-0.006,-0.024
319,-0.012,-0.002,-0.014
320,-0.007,0.002,-0.007
321,-0.002,0.008,0.003
322,0.004,0.014,0.012
323,0.016,0.018,0.027
324,0.038,0.021,0.051
325,0.051,0.024,0.064
326,0.061,0.027,0.075
327,0.047,0.032,0.06
328,0.035,0.035,0.046
329,0.031,0.037,0.039
330,0.035,0.039,0.039
331,0.048,0.042,0.049
332,0.034,0.048,0.034
333,0.03,0.05,0.027
334,0.039,0.048,0.034
335,0.057,0.046,0.049
336,0.056,0.044,0.045
337,0.044,0.044,0.033
338,0.04,0.044,0.028
339,0.042,0.042,0.031
340,0.049,0.04,0.037
341,0.056,0.039,0.045
342,0.038,0.039,0.027
343,0.02,0.043,0.012
344,0.014,0.044,0.007
345,0.021,0.042,0.016
346,0.07,0.04,0.065
347,0.095,0.04,0.091
348,0.042,0.043,0.041
349,0.014,0.043,0.018
350,0.014,0.042,0.021
351,0.023,0.042,0.034
352,0.069,0.041,0.083
353,0.046,0.043,0.064
354,0.015,0.044,0.035
355,0.009,0.045,0.03
356,0.014,0.045,0.033
357,0.176,0.045,0.189
358,0.123,0.047,0.133
359,0.033,0.049,0.04
360,0.007,0.049,0.011
361,0.01,0.047,0.011
362,0.035,0.045,0.032
363,0.07,0.045,0.064
364,0.023,0.045,0.015
365,-0.003,0.044,-0.013
366,-0.004,0.042,-0.016
367,0.015,0.039,0.002
368,0.149,0.038,0.132
369,0.11,0.039,0.093
370,0.038,0.039,0.022
371,-0.001,0.04,-0.014
372,0.017,0.038,0.004
373,0.1,0.036,0.086
374,0.03,0.035,0.02
375,-0.003,0.036,-0.012
376,-0.006,0.036,-0.012
377,0.008,0.037,0.004
378,0.054,0.037,0.051
379,0.052,0.037,0.054
380,0.025,0.038,0.031
381,0.01,0.038,0.021
382,0.01,0.037,0.024
383,0.053,0.037,0.069
384,0.104,0.036,0.12
385,0.044,0.034,0.061
386,0.012,0.032,0.027
387,0.011,0.03,0.022
388,0.022,0.028,0.029
389,0.07,0.025,0.071
390,0.034,0.022,0.032
391,0.0,0.018,-0.003
392,-0.006,0.015,-0.011
393,-0.003,0.011,-0.01
394,0.028,0.008,0.018
395,0.012,0.005,0.001
396,-0.0,0.003,-0.012
397,-0.01,0.001,-0.024
398,-0.01,0.001,-0.024
399,0.003,0.001,-0.011
400,0.015,0.004,0.0
