lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.621,1.0
1,0.302,0.469,0.306
2,0.09,0.347,0.094
3,0.091,0.25,0.093
4,0.131,0.175,0.129
5,0.167,0.119,0.162
6,0.085,0.079,0.078
7,0.035,0.052,0.026
8,0.031,0.035,0.019
9,0.028,0.027,0.014
10,0.155,0.025,0.139
11,0.334,0.029,0.315
12,0.049,0.035,0.032
13,0.024,0.044,0.007
14,0.026,0.054,0.008
15,0.086,0.064,0.068
16,0.129,0.073,0.111
17,0.031,0.082,0.013
18,0.018,0.088,0.001
19,0.024,0.093,0.008
20,0.05,0.096,0.036
21,0.073,0.096,0.059
22,0.053,0.095,0.041
23,0.044,0.092,0.035
24,0.048,0.086,0.04
25,0.059,0.08,0.054
26,0.083,0.056,0.079
27,0.081,0.048,0.079
28,0.054,0.047,0.054
29,0.038,0.046,0.038
30,0.03,0.043,0.03
31,0.037,0.038,0.037
32,0.05,0.034,0.048
33,0.035,0.033,0.03
34,0.026,0.034,0.02
35,0.026,0.035,0.018
36,0.031,0.033,0.02
37,0.052,0.021,0.04
38,0.035,0.017,0.023
39,0.01,0.014,-0.003
40,-0.002,0.012,-0.017
41,-0.01,0.008,-0.025
42,-0.004,0.001,-0.02
43,-0.005,-0.002,-0.021
44,-0.011,-0.004,-0.026
45,-0.012,-0.005,-0.027
46,-0.01,-0.006,-0.025
47,-0.005,-0.008,-0.019
48,-0.005,-0.009,-0.019
49,-0.008,-0.009,-0.021
50,-0.012,-0.009,-0.022
51,-0.012,-0.008,-0.02
52,-0.01,-0.009,-0.016
53,-0.004,-0.01,-0.008
54,-0.005,-0.011,-0.007
55,-0.007,-0.01,-0.007
56,-0.007,-0.01,-0.005
57,-0.005,-0.009,-0.001
58,-0.003,-0.01,0.002
59,-0.005,-0.01,0.001
60,-0.008,-0.009,-0.002
61,-0.01,-0.009,-0.005
62,-0.011,-0.01,-0.008
63,-0.012,-0.011,-0.01
64,-0.013,-0.013,-0.014
65,-0.016,-0.014,-0.018
66,-0.017,-0.015,-0.02
67,-0.018,-0.016,-0.022
68,-0.019,-0.017,-0.024
69,-0.02,-0.018,-0.027
70,-0.02,-0.019,-0.028
71,-0.021,-0.019,-0.029
72,-0.021,-0.02,-0.029
73,-0.021,-0.02,-0.029
74,-0.021,-0.021,-0.029
75,-0.023,-0.022,-0.031
76,-0.023,-0.022,-0.03
77,-0.022,-0.022,-0.029
78,-0.021,-0.022,-0.027
79,-0.022,-0.022,-0.025
80,-0.022,-0.022,-0.025
81,-0.021,-0.022,-0.024
82,-0.019,-0.022,-0.02
83,-0.018,-0.022,-0.016
84,-0.019,-0.021,-0.015
85,-0.02,-0.021,-0.015
86,-0.023,-0.021,-0.017
87,-0.023,-0.021,-0.014
88,-0.023,-0.021,-0.013
89,-0.023,-0.021,-0.014
90,-0.024,-0.021,-0.014
91,-0.024,-0.021,-0.017
92,-0.022,-0.022,-0.016
93,-0.019,-0.022,-0.014
94,-0.019,-0.022,-0.013
95,-0.021,-0.021,-0.016
96,-0.021,-0.021,-0.017
97,-0.018,-0.021,-0.013
98,-0.016,-0.02,-0.011
99,-0.017,-0.02,-0.012
100,-0.019,-0.019,-0.015
101,-0.02,-0.019,-0.018
102,-0.022,-0.019,-0.019
103,-0.02,-0.018,-0.017
104,-0.019,-0.018,-0.015
105,-0.021,-0.017,-0.017
106,-0.022,-0.017,-0.016
107,-0.021,-0.016,-0.014
108,-0.016,-0.016,-0.007
109,-0.014,-0.015,-0.004
110,-0.013,-0.014,-0.001
111,-0.013,-0.014,0.0
112,-0.009,-0.013,0.005
113,-0.006,-0.013,0.01
114,-0.002,-0.012,0.016
115,-0.005,-0.012,0.014
116,-0.017,-0.011,0.003
117,-0.018,-0.011,0.002
118,-0.018,-0.011,0.001
119,-0.016,-0.011,0.003
120,-0.013,-0.011,0.003
121,-0.017,-0.012,-0.001
122,-0.018,-0.012,-0.004
123,-0.008,-0.012,0.005
124,-0.001,-0.013,0.011
125,0.0,-0.013,0.013
126,-0.01,-0.014,0.002
127,-0.022,-0.014,-0.011
128,-0.015,-0.015,-0.005
129,-0.015,-0.016,-0.006
130,-0.014,-0.016,-0.007
131,-0.017,-0.016,-0.012
132,-0.02,-0.016,-0.015
133,-0.023,-0.016,-0.019
134,-0.016,-0.016,-0.012
135,-0.015,-0.015,-0.01
136,-0.014,-0.015,-0.008
137,-0.018,-0.014,-0.01
138,-0.022,-0.014,-0.012
139,-0.012,-0.013,-0.002
140,-0.01,-0.013,0.001
141,-0.007,-0.012,0.002
142,-0.008,-0.011,0.001
143,-0.008,-0.01,0.001
144,-0.009,-0.008,0.001
145,-0.007,-0.007,0.003
146,-0.006,-0.005,0.005
147,-0.005,-0.004,0.006
148,-0.005,-0.002,0.006
149,-0.008,-0.001,0.004
150,-0.002,-0.001,0.009
151,0.005,-0.002,0.013
152,0.006,-0.002,0.012
153,-0.001,-0.002,0.003
154,-0.005,-0.002,-0.002
155,-0.005,-0.002,-0.002
156,0.002,-0.002,0.004
157,0.009,-0.001,0.01
158,0.008,-0.0,0.008
159,0.003,0.0,0.002
160,0.004,0.0,0.002
161,0.001,0.001,-0.002
162,-0.002,0.001,-0.007
163,-0.005,0.002,-0.01
164,-0.006,0.004,-0.011
165,-0.006,0.005,-0.01
166,-0.006,0.007,-0.01
167,-0.002,0.008,-0.005
168,0.005,0.009,0.002
169,0.009,0.011,0.007
170,0.012,0.012,0.012
171,0.018,0.014,0.019
172,0.029,0.015,0.031
173,0.032,0.016,0.035
174,0.026,0.016,0.031
175,0.02,0.017,0.025
176,0.013,0.017,0.016
177,0.013,0.016,0.017
178,0.019,0.015,0.022
179,0.019,0.014,0.023
180,0.01,0.014,0.014
181,0.011,0.013,0.015
182,0.018,0.012,0.021
183,0.022,0.011,0.025
184,0.014,0.01,0.018
185,0.002,0.008,0.006
186,-0.003,0.006,-0.002
187,-0.005,0.004,-0.007
188,-0.002,0.002,-0.004
189,0.001,0.0,-0.003
190,-0.003,-0.001,-0.008
191,-0.006,-0.001,-0.011
192,-0.007,-0.001,-0.012
193,-0.007,-0.001,-0.012
194,-0.002,-0.001,-0.006
195,0.003,-0.0,0.0
196,0.0,0.001,-0.001
197,0.004,0.002,0.004
198,0.009,0.003,0.01
199,0.014,0.003,0.018
200,0.018,0.003,0.023
201,0.01,0.004,0.015
202,-0.003,0.005,0.003
203,-0.007,0.005,0.002
204,-0.005,0.005,0.004
205,0.0,0.005,0.009
206,0.006,0.005,0.014
207,0.008,0.005,0.017
208,0.008,0.005,0.017
209,0.01,0.003,0.019
210,0.011,0.002,0.02
211,0.011,0.001,0.019
212,0.001,-0.001,0.008
213,-0.007,-0.002,-0.001
214,-0.014,-0.003,-0.009
215,-0.006,-0.005,-0.003
216,-0.005,-0.006,-0.005
217,-0.008,-0.007,-0.008
218,-0.011,-0.008,-0.011
219,-0.017,-0.009,-0.018
220,-0.014,-0.01,-0.015
221,-0.012,-0.011,-0.013
222,-0.011,-0.012,-0.011
223,-0.011,-0.012,-0.011
224,-0.011,-0.013,-0.011
225,-0.018,-0.014,-0.017
226,-0.012,-0.015,-0.009
227,-0.009,-0.015,-0.005
228,-0.012,-0.015,-0.005
229,-0.016,-0.015,-0.008
230,-0.018,-0.015,-0.009
231,-0.017,-0.014,-0.005
232,-0.014,-0.014,-0.0
233,-0.012,-0.014,0.003
234,-0.012,-0.014,0.004
235,-0.016,-0.014,0.0
236,-0.016,-0.015,0.001
237,-0.016,-0.016,0.001
238,-0.017,-0.017,-0.0
239,-0.019,-0.017,-0.003
240,-0.019,-0.018,-0.004
241,-0.016,-0.018,-0.001
242,-0.011,-0.018,0.003
243,-0.008,-0.019,0.004
244,-0.016,-0.019,-0.007
245,-0.023,-0.019,-0.017
246,-0.024,-0.019,-0.02
247,-0.023,-0.019,-0.02
248,-0.021,-0.02,-0.019
249,-0.023,-0.02,-0.02
250,-0.024,-0.02,-0.022
251,-0.026,-0.019,-0.025
252,-0.024,-0.019,-0.022
253,-0.019,-0.019,-0.017
254,-0.015,-0.019,-0.014
255,-0.017,-0.018,-0.015
256,-0.017,-0.018,-0.014
257,-0.015,-0.017,-0.011
258,-0.012,-0.017,-0.006
259,-0.012,-0.017,-0.005
260,-0.014,-0.016,-0.006
261,-0.016,-0.016,-0.008
262,-0.017,-0.016,-0.007
263,-0.019,-0.016,-0.007
264,-0.017,-0.016,-0.005
265,-0.018,-0.016,-0.006
266,-0.018,-0.016,-0.006
267,-0.018,-0.016,-0.007
268,-0.017,-0.017,-0.007
269,-0.015,-0.018,-0.005
270,-0.016,-0.018,-0.007
271,-0.017,-0.019,-0.01
272,-0.019,-0.02,-0.014
273,-0.021,-0.021,-0.014
274,-0.022,-0.022,-0.017
275,-0.022,-0.022,-0.021
276,-0.023,-0.023,-0.024
277,-0.025,-0.023,-0.027
278,-0.025,-0.024,-0.029
279,-0.025,-0.024,-0.03
280,-0.024,-0.024,-0.029
281,-0.024,-0.024,-0.029
282,-0.025,-0.024,-0.03
283,-0.025,-0.024,-0.031
284,-0.025,-0.024,-0.029
285,-0.024,-0.024,-0.028
286,-0.024,-0.024,-0.028
287,-0.024,-0.024,-0.028
288,-0.025,-0.024,-0.027
289,-0.024,-0.024,-0.025
290,-0.022,-0.023,-0.023
291,-0.022,-0.023,-0.021
292,-0.023,-0.023,-0.019
293,-0.021,-0.022,-0.016
294,-0.021,-0.022,-0.013
295,-0.02,-0.022,-0.011
296,-0.021,-0.021,-0.011
297,-0.021,-0.021,-0.012
298,-0.021,-0.021,-0.013
299,-0.021,-0.021,-0.014
300,-0.02,-0.021,-0.015
301,-0.02,-0.02,-0.016
302,-0.022,-0.021,-0.019
303,-0.023,-0.021,-0.021
304,-0.021,-0.021,-0.021
305,-0.019,-0.02,-0.019
306,-0.02,-0.019,-0.021
307,-0.02,-0.02,-0.023
308,-0.02,-0.02,-0.024
309,-0.019,-0.02,-0.023
310,-0.017,-0.02,-0.021
311,-0.018,-0.02,-0.022
312,-0.019,-0.02,-0.023
313,-0.018,-0.02,-0.023
314,-0.017,-0.019,-0.02
315,-0.015,-0.017,-0.019
316,-0.016,-0.015,-0.018
317,-0.016,-0.013,-0.017
318,-0.015,-0.011,-0.016
319,-0.012,-0.008,-0.013
320,-0.008,-0.006,-0.007
321,-0.007,-0.002,-0.004
322,-0.007,0.001,-0.001
323,-0.004,0.002,0.003
324,-0.001,0.002,0.007
325,0.005,0.003,0.013
326,0.01,0.004,0.017
327,0.001,0.007,0.007
328,-0.0,0.008,0.004
329,0.004,0.009,0.007
330,0.045,0.011,0.045
331,0.056,0.013,0.055
332,0.022,0.018,0.02
333,0.015,0.021,0.013
334,0.022,0.021,0.018
335,0.033,0.021,0.027
336,0.023,0.022,0.016
337,0.004,0.024,-0.003
338,0.001,0.027,-0.007
339,0.007,0.028,-0.0
340,0.015,0.03,0.007
341,0.032,0.032,0.024
342,0.031,0.034,0.023
343,0.024,0.043,0.017
344,0.028,0.046,0.022
345,0.041,0.045,0.035
346,0.08,0.043,0.074
347,0.103,0.044,0.097
348,0.05,0.049,0.046
349,0.038,0.048,0.036
350,0.036,0.045,0.036
351,0.042,0.043,0.044
352,0.072,0.042,0.076
353,0.044,0.043,0.05
354,0.028,0.048,0.035
355,0.024,0.049,0.032
356,0.023,0.049,0.03
357,0.142,0.047,0.146
358,0.108,0.048,0.111
359,0.028,0.053,0.03
360,0.009,0.05,0.008
361,0.007,0.047,0.004
362,0.034,0.046,0.029
363,0.046,0.046,0.041
364,0.018,0.048,0.011
365,0.004,0.05,-0.004
366,0.001,0.052,-0.008
367,0.002,0.053,-0.007
368,0.205,0.056,0.193
369,0.128,0.06,0.117
370,0.054,0.064,0.043
371,0.011,0.068,0.001
372,0.066,0.07,0.055
373,0.222,0.07,0.21
374,0.097,0.072,0.087
375,0.014,0.074,0.006
376,0.008,0.076,0.0
377,0.016,0.077,0.009
378,0.048,0.077,0.042
379,0.133,0.077,0.128
380,0.081,0.077,0.078
381,0.047,0.075,0.046
382,0.018,0.073,0.019
383,0.091,0.07,0.092
384,0.21,0.067,0.211
385,0.048,0.063,0.051
386,0.023,0.058,0.025
387,0.021,0.052,0.021
388,0.03,0.047,0.028
389,0.066,0.04,0.062
390,0.042,0.034,0.037
391,0.013,0.027,0.007
392,0.008,0.021,0.001
393,0.009,0.015,0.001
394,0.027,0.01,0.018
395,0.019,0.005,0.01
396,0.003,0.002,-0.007
397,-0.002,0.0,-0.013
398,-0.004,0.001,-0.015
399,0.002,0.004,-0.009
400,0.009,0.009,-0.002
