gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3012,1533,0.36391988396644603,48.6197624206543,39.480712890625,3670176,3013,1150,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-11 23:04:03.363051,99.38775518022393,27.55512360199838,24.192982339565436,0.00011445150367708964,11.0,-27.57,1.184412938166907,-27.52,0.2017,0.3072,0.427,1.0284,0.3638,0.3743,0
137631,npp,2248,1074,0.33927735686302196,48.6171379089355,39.4863510131836,3670176,2248,788,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-12 22:45:07.706804,95.56674291677379,46.08766321842817,39.65691014658966,1.8444307822432702e-09,8.0,-46.07,1.5732132722552272,-46.07,0.1823,0.3393,0.4207,0.931,0.3159,0.3159,0
137836,npp,438,3008,0.588678002357483,48.6171722412109,39.4822463989258,3670176,439,2422,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-14 00:06:42.005553,-68.82130307377544,46.515668749625725,40.00103098994659,1.6910346599613948e-09,21.0,46.44,1.646109783506203,46.425,0.264,0.5505,0.8747,0.5738,0.339,0.3378,0
138010,npp,615,163,0.457997113466263,48.6143341064453,39.4828224182129,3670176,616,78,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-14 22:07:07.520516,268.6695126930822,67.72307000848238,55.05982179465245,2.4600958758006704e-21,2.0,-67.65,3.1865100272627664,-67.65,0.175,0.4361,0.6967,0.7243,0.3227,0.3317,0
138022,npp,2824,2573,0.32503867149353,48.6143379211426,39.4801330566406,3670176,2824,2080,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-14 23:47:57.035274,-72.2505548354363,29.38079408285137,25.76232923333098,1.3421113147250045e-16,18.0,29.32,1.184412938166907,29.32,0.2613,0.341,0.6416,0.9263,0.3024,0.3011,0
138408,npp,1398,1683,0.273199573159218,48.6150054931641,39.481746673584,3670176,1398,1273,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-16 23:10:18.191677,100.40490209766732,19.91565009386759,17.563558703784878,1.852914916962312e-26,12.0,-19.95,1.0837787002826917,-19.95,0.2376,0.286,0.4378,1.1044,0.304,0.3017,0
138603,npp,643,1227,0.12500000047640358,48.6140098571777,39.4866256713867,3670176,644,911,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-17 22:51:24.317815,97.25929574148701,40.66008147657531,35.25447486559195,7.465061350285298e-28,9.0,-40.66,1.4276677814245327,-40.59,0.1866,0.3055,0.4144,1.0338,0.1894,0.1292,0
138615,npp,2495,3562,0.68741112947464,48.6199226379395,39.4828605651855,3670176,2500,2892,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-18 00:31:32.909162,-63.24886354528939,61.13211962925326,50.88373576108787,3.718220266249622e-26,25.0,61.03,2.5331140255951103,61.01,0.3885,0.7298,7.0819,0.4328,0.2991,0.2975,0
138796,npp,2930,766,0.501721501350403,48.6199722290039,39.4838638305664,3670176,2933,549,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-18 22:32:26.886784,93.51438552953617,55.10483695217331,46.60096962184438,1.0231131292714349e-27,6.0,-55.07,2.0682789409984763,-55.02,0.194,0.305,0.5017,1.0357,0.411,0.5196,0
138809,npp,1863,3150,0.34276151657104503,48.6187362670898,39.4822006225586,3670176,1864,2517,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-19 00:12:53.271448,-67.42012837471894,50.85923473305438,43.403389722720235,3.28994036028052e-28,22.0,50.79,1.847645286154319,50.79,0.3162,0.5144,1.5382,0.614,0.223,0.2105,0
138994,npp,2116,313,0.604176878929138,48.6196784973145,39.4843101501465,3670176,2118,168,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-19 22:13:25.901857,269.84465583058767,65.0806166933725,53.45513980634792,7.215982211414312e-26,3.0,-65.01,2.898275349237888,-64.99,0.2385,0.3849,0.5557,0.8207,0.3915,0.4958,0
139009,npp,1202,2718,0.349371507763863,48.6172294616699,39.485912322998,3670176,1203,2182,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-19 23:54:10.079046,-71.54884658761438,35.80727987594914,31.219111428118126,1.7784524702614598e-28,19.0,35.75,1.2937979144666532,35.75,0.2357,0.3378,0.5534,0.9352,0.3248,0.3267,0
139783,npp,1328,918,0.532558917999268,48.6155204772949,39.4850044250488,3670176,1331,683,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-23 22:38:41.723677,94.00771159686342,50.94155528188959,43.46194642207299,1.380173350011321e-12,7.0,-50.9,1.847645286154319,-50.85,0.2241,0.3509,0.5104,0.9002,0.4142,0.4794,0
139797,npp,211,3289,0.451960176229477,48.6160049438477,39.4786605834961,3670176,213,2636,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-24 00:19:04.549467,-66.29907494083358,54.68868097060517,46.29788767238051,1.962504289859818e-19,23.0,54.61,2.0682789409984763,54.62,0.2391,0.4744,1.7576,0.6658,0.305,0.3009,0
144246,npp,1797,162,0.927592635154724,48.6186714172363,39.4876251220703,3670176,1799,77,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-16 22:06:56.275011,268.7842859280675,67.75903243687299,55.07329601413696,8.822136473959529e-30,2.0,-67.67,3.1865100272627664,-67.65,0.175,0.4361,0.6967,0.7243,0.4701,0.6719,0
144263,npp,936,2569,0.485551059246063,48.6146621704102,39.4828567504883,3670176,936,2077,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-16 23:47:45.791918,-71.56535963652385,29.18805036196629,25.5945979379231,9.11999934915895e-29,18.0,29.13,1.184412938166907,29.32,0.2613,0.341,0.6416,0.9263,0.4379,0.4497,0
144659,npp,2603,1680,0.281117632985115,48.6176567077637,39.4801979064941,3670176,2603,1271,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-18 23:10:08.776734,98.8425501450255,20.112462984988536,17.733713066327496,1.219109684485601e-28,12.0,-20.11,1.0837787002826917,-19.95,0.2376,0.286,0.4378,1.1044,0.3114,0.3105,0
144673,npp,1234,3956,0.2093742191791534,48.617115020752,39.486629486084,3670176,1237,3145,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-19 00:50:03.135281,-60.18081801241449,68.39845421754464,55.45546202640279,2.7818796898935957e-29,28.0,68.25,3.3166247903554,68.24,0.3003,0.7276,4.7116,0.4341,0.1596,0.0909,0
144859,npp,1859,1225,0.400171995162964,48.6138191223145,39.4831275939941,3670176,1860,910,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-19 22:51:16.714569,96.97753762978307,40.760451550529915,35.33322712092073,9.048668966728263e-26,9.0,-40.74,1.4276677814245327,-40.59,0.1866,0.3055,0.4144,1.0338,0.3822,0.4137,0
144874,npp,641,3559,0.499923825263977,48.6160736083984,39.4826164245605,3670176,644,2888,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-20 00:31:27.086918,-64.05830207162718,61.08201323874533,50.84293556575839,1.461054149875065e-28,25.0,60.97,2.5331140255951103,61.01,0.3885,0.7298,7.0819,0.4328,0.2251,0.2164,0
145054,npp,1084,765,0.489044338464737,48.6197395324707,39.4840621948242,3670176,1083,548,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-20 22:32:19.318605,93.25306208235074,55.14421646660676,46.624266815839015,3.385366206750692e-21,6.0,-55.09,2.0682789409984763,-55.02,0.194,0.305,0.5017,1.0357,0.4049,0.5065,0
145068,npp,19,3147,0.29954022169113204,48.6155471801758,39.4788436889648,3670176,21,2516,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-21 00:12:47.484003,-67.55644066165468,50.77696081236248,43.33473469562059,6.20356926525116e-26,22.0,50.7,1.847645286154319,50.79,0.3162,0.5144,1.5382,0.614,0.1996,0.1839,0
145266,npp,2439,2715,0.257598146796227,48.620433807373,39.4818992614746,3670176,2440,2180,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-21 23:54:04.324743,-70.99521350090184,35.682711008977805,31.111064151123,1.1744960522500334e-21,19.0,35.62,1.2937979144666532,35.75,0.2357,0.3378,0.5534,0.9352,0.2539,0.2409,0
145856,npp,2118,3694,0.682817101478577,48.6215171813965,39.4835891723633,3670176,2120,2989,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-25 00:37:42.076523,-62.59967811176179,63.78937833118318,52.63455399340037,2.4241742718530937e-10,26.0,63.67,2.7445598364131496,63.69,0.4989,0.8308,13.087,0.3802,0.2619,0.2596,0
148978,npp,1017,1382,0.422316431999207,48.6161575317383,39.4828147888184,3670176,1017,1040,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-11-09 22:57:44.299323,97.934941649132,34.44376439563432,30.06458653910037,9.835634404483865e-09,10.0,-34.45,1.2937979144666532,-34.45,0.174,0.2721,0.4004,1.1609,0.432,0.4903,0
149370,npp,2509,468,0.238935597240925,48.6181297302246,39.4875984191895,3670176,2507,277,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-11-11 22:19:49.529353,90.86424979189991,62.056703267925805,51.486912954229055,1.9951502723856898e-22,4.0,-61.99,2.5331140255951103,-61.99,0.1768,0.391,0.5405,0.8079,0.2558,0.193,0
149385,npp,1560,2864,0.25742119550705,48.6129455566406,39.4846954345703,3670176,1560,2309,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-11-12 00:00:28.371700,-69.72512005422891,41.52169477506422,35.95786271115025,3.361795603425794e-16,20.0,41.44,1.4867838833500562,41.46,0.2395,0.4263,0.5847,0.741,0.2023,0.1908,0
149562,npp,1683,16,0.893780529499054,48.6158142089844,39.4814453125,3670176,1686,4,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-11-12 22:00:48.585004,267.57540241697103,70.08501537721405,56.383661440064,7.741175536899707e-28,1.0,-69.98,3.5496478698597698,-70.0,0.3483,0.6342,0.8924,0.4981,0.389,0.4452,0
149576,npp,871,2427,0.412095367908478,48.6138343811035,39.4841003417969,3670176,871,1964,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-11-12 23:41:43.440474,-72.8830556419625,22.206061979742834,19.558300320647596,2.2456211502384255e-23,17.0,22.14,1.0837787002826917,22.19,0.2757,0.3021,0.5823,1.0455,0.4173,0.4308,0
149759,npp,169,1983,0.12500000025915367,48.619010925293,39.4827499389648,3670176,169,1552,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-11-13 23:22:54.951733,90.67024128821764,3.026944017725215,2.680873924930343,5.154851818126495e-32,14.0,-2.97,1.0,-2.94,0.2467,0.3159,0.42,1.0,0.125,0.125,0
149944,npp,2512,1534,0.06555115804076189,48.6137237548828,39.4844207763672,3670176,2511,1150,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-11-14 23:04:02.906599,97.57763538460125,27.528857788148187,24.166659711428725,1.573903950937056e-30,11.0,-27.52,1.184412938166907,-27.52,0.2017,0.3072,0.427,1.0284,0.1119,0.0674,0
149958,npp,1191,3827,0.0543031990528107,48.6183815002441,39.4797019958496,3670176,1192,3075,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-11-15 00:44:02.604798,-61.1293469341699,66.24330342748492,54.17321236683198,1.5994917852991912e-27,27.0,66.11,3.0,66.11,0.2664,0.6549,4.7844,0.4823,0.1157,0.0262,0
150144,npp,585,3427,0.026385232806205694,48.6125297546387,39.485595703125,3670176,585,2774,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-11-16 00:25:24.799166,-64.67689731290959,58.128943542948015,48.78895102124789,2.7753774721788154e-29,24.0,58.03,2.2013981571160284,58.0,0.2625,0.4112,1.0622,0.7681,0.1411,0.0203,0
150700,npp,1664,2134,0.19909542798995972,48.6140823364258,39.4877815246582,3670176,1664,1696,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-11-18 23:29:11.802762,-66.12449991692196,5.931365768464751,5.251896248081332,1.0238447633727689e-23,15.0,5.8,1.0,5.86,0.1979,0.273,0.4113,1.1572,0.242,0.2304,0
151244,npp,2470,769,0.028390750288963304,48.6202354431152,39.4805374145508,3670176,2471,553,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-11-21 22:32:32.108805,93.63160534949314,55.037633691419586,46.54378383752411,9.592068206889817e-06,6.0,-54.99,2.0682789409984763,-55.02,0.194,0.305,0.5017,1.0357,0.1821,0.0294,0
151257,npp,1418,3150,0.332915529608727,48.619686126709,39.4826240539551,3670176,1418,2517,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-11-22 00:12:58.495642,-67.1357822670913,50.866005260038364,43.40140068845598,5.55679447492183e-13,22.0,50.79,1.847645286154319,50.79,0.3162,0.5144,1.5382,0.614,0.2176,0.2044,0
154446,npp,693,2279,0.381607323884964,48.6184883117676,39.4805221557617,3670176,693,1834,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-12-09 23:35:28.800794,-73.4866992348094,14.180376750143665,12.533171488017683,3.901539414420176e-12,16.0,14.11,1.015504800579495,14.195,0.2279,0.3011,0.399,1.0491,0.3951,0.4003,0
155595,npp,1462,1980,0.32839576900005296,48.6180038452148,39.4799766540527,3670176,1462,1550,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-12-15 23:22:54.987935,94.50039350655233,3.1413724775459086,2.7824631063592182,2.238300304288505e-28,14.0,-3.14,1.0,-2.94,0.2467,0.3159,0.42,1.0,0.3284,0.3284,0
155777,npp,713,1530,0.1250000001923441,48.6155700683594,39.4793128967285,3670176,713,1148,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-12-16 23:04:02.875224,98.40452138609419,27.68283380938816,24.301637149677376,1.7149283616871346e-25,11.0,-27.71,1.184412938166907,-27.52,0.2017,0.3072,0.427,1.0284,0.1621,0.1285,0
155789,npp,2481,3824,0.26644572615623496,48.6175308227539,39.4800262451172,3670176,2485,3073,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-12-17 00:44:02.567672,-61.35189533991365,66.22498798251387,54.16842972255883,6.483761718732888e-27,27.0,66.05,3.0,66.11,0.2664,0.6549,4.7844,0.4823,0.1864,0.1285,0
155959,npp,3023,1071,0.448954939842224,48.6140403747559,39.4847183227539,3670176,3021,786,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-12-17 22:45:07.212176,95.38657122598848,46.15759755080387,39.71020220663805,5.0092911885437756e-21,8.0,-46.17,1.5732132722552272,-46.07,0.1823,0.3393,0.4207,0.931,0.3856,0.418,0
155971,npp,1854,3423,0.11787861539050937,48.6180458068848,39.4822196960449,3670176,1852,2771,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-12-18 00:25:22.918570,-64.45450030042058,58.06703249448966,48.74949210701682,1.6227305296160694e-24,24.0,57.93,2.2013981571160284,58.0,0.2625,0.4112,1.0622,0.7681,0.1826,0.0905,0
156137,npp,2232,613,0.0565589740872383,48.6178817749023,39.4843254089355,3670176,2232,398,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-12-18 22:26:09.736362,92.14379790357945,58.84386402705025,49.292807120155665,2.4755841911915065e-15,5.0,-58.83,2.253202848596432,-58.725,0.1986,0.3954,0.474,0.7988,0.1655,0.0452,0
156693,npp,2198,1680,0.849118649959564,48.6207160949707,39.4803352355957,3670176,2199,1271,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-12-21 23:10:19.347756,100.33681023935726,20.05822568662448,17.687412320638575,0.000442107102116673,12.0,-20.11,1.0837787002826917,-19.95,0.2376,0.286,0.4378,1.1044,0.8354,0.9378,0
169464,npp,1235,758,1.79840791225433,48.6155090332031,39.4855117797852,3670176,1237,541,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2013-01-08 22:32:22.030818,93.7763553237365,55.26033386634795,46.71533842970856,1.2186532294573797e-21,6.0,-55.27,2.0682789409984763,-55.02,0.194,0.305,0.5017,1.0357,1.0379,1.8626,0
169477,npp,169,3142,1.7660356760025,48.6157569885254,39.479907989502,3670176,168,2512,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2013-01-09 00:12:48.414233,-67.2804906193116,50.672001538619405,43.25899265368702,4.84588265164712e-15,22.0,50.56,1.847645286154319,50.79,0.3162,0.5144,1.5382,0.614,0.9933,1.0844,0
169835,npp,1890,2272,0.65574038028717,48.6184539794922,39.4809532165527,3670176,1890,1827,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2013-01-10 23:35:18.466948,-74.86404883342068,13.79513299417457,12.19526476774136,1.944502111798383e-26,16.0,13.72,1.015504800579495,14.195,0.2279,0.3011,0.399,1.0491,0.6651,0.6879,0
170204,npp,2230,3687,0.445182144641876,48.6202087402344,39.479866027832,3670176,2231,2984,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2013-01-13 00:37:39.312460,-62.57267077788069,63.68773366135176,52.57794032332277,1.2630298488149685e-26,26.0,63.53,2.7445598364131496,63.69,0.4989,0.8308,13.087,0.3802,0.1754,0.1693,0
171311,npp,12,3418,1.0622498393058781,48.620735168457,39.4809875488281,3670176,11,2766,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2013-01-19 00:25:16.201798,-64.62367271673685,57.941381606809045,48.66352887568928,7.232423353036257e-13,24.0,57.81,2.2013981571160284,58.0,0.2625,0.4112,1.0622,0.7681,0.6116,0.8159,0
176788,npp,1924,2428,0.354580819606781,48.6194229125977,39.4845848083496,3670176,1925,1965,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2013-02-16 23:42:12.170739,-73.67119328563068,22.266915072377316,19.612814232189873,8.548969707849849e-11,17.0,22.19,1.0837787002826917,22.19,0.2757,0.3021,0.5823,1.0455,0.3643,0.3707,0
180192,npp,2038,1990,0.318528711795807,48.6174011230469,39.4878959655762,3670176,2038,1558,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2013-03-05 23:23:43.477444,99.36883405479698,2.5434531179031152,2.252832249683924,1.622735468880975e-07,14.0,-2.56,1.0,-2.94,0.2467,0.3159,0.42,1.0,0.3185,0.3185,0
180389,npp,1303,1541,0.24805079400539398,48.6140251159668,39.4863548278809,3670176,1303,1156,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2013-03-06 23:04:53.096234,99.48483541503543,27.166752469341834,23.85558220184815,9.993789935973021e-13,11.0,-27.18,1.1367971201176101,-27.52,0.2017,0.3072,0.427,1.0284,0.2639,0.2551,0
180402,npp,3067,3831,0.1507686991244555,48.6170692443848,39.4869728088379,3670176,3066,3076,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2013-03-07 00:44:51.006585,-61.06196871958747,66.35691151451213,54.24522240091679,1.7081923468441996e-05,27.0,66.18,3.0,66.11,0.2664,0.6549,4.7844,0.4823,0.1478,0.0727,0
180585,npp,554,1082,0.5925672054290769,48.619312286377,39.4855995178223,3670176,554,795,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2013-03-07 22:45:59.155589,95.75432238158878,45.81198551109106,39.431319171471976,1.4933550976270358e-17,8.0,-45.8,1.5732132722552272,-46.07,0.1823,0.3393,0.4207,0.931,0.4769,0.5517,0
180596,npp,2455,3431,0.929134011268616,48.617115020752,39.481372833252,3670176,2456,2778,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2013-03-08 00:26:14.858330,-64.64626238200528,58.2597294959674,48.88312979249402,3.1307588220770423e-10,24.0,58.12,2.2013981571160284,58.0,0.2625,0.4112,1.0622,0.7681,0.5511,0.7137,0
181387,npp,2855,1693,0.1970648542046547,48.6122360229492,39.4871520996094,3670176,2854,1281,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2013-03-11 23:11:16.474572,100.09050371573372,19.396389139362846,17.10779418658082,1.0406860474664844e-24,12.0,-19.41,1.0442604737599883,-19.95,0.2376,0.286,0.4378,1.1044,0.2307,0.2176,0
181591,npp,2100,1237,0.451318264007568,48.6143493652344,39.4821548461914,3670176,2101,920,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2013-03-12 22:52:24.321871,97.23847903100624,40.28341099482323,34.93960290123045,5.711144613289199e-23,9.0,-40.28,1.4276677814245327,-40.59,0.1866,0.3055,0.4144,1.0338,0.418,0.4666,0
182790,npp,2879,931,0.496698409318924,48.6175346374512,39.481029510498,3670176,2883,691,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2013-03-18 22:39:51.998097,94.52636744596396,50.547882173986416,43.152036052976094,4.634832118802941e-05,7.0,-50.53,1.7549928774784245,-50.85,0.2241,0.3509,0.5104,0.9002,0.399,0.4471,0
182805,npp,1773,3297,0.487757086753845,48.6189270019531,39.4804000854492,3670176,1772,2644,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2013-03-19 00:20:13.039355,-65.8752388294866,54.94193873425549,46.479017813390946,9.509233093966682e-11,23.0,54.81,2.0682789409984763,54.62,0.2391,0.4744,1.7576,0.6658,0.3223,0.3247,0
183194,npp,457,2436,0.5823429822921751,48.6163597106934,39.4803466796875,3670176,457,1972,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2013-03-20 23:42:48.259207,-72.84352458593841,22.677453456415176,19.969125110882292,0.000453864895363599,17.0,22.61,1.0837787002826917,22.19,0.2757,0.3021,0.5823,1.0455,0.5744,0.6088,0
225416,npp,3004,2576,0.479265958070755,48.6155662536621,39.4812049865723,3719328,3004,2083,196611,3915939,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2013-09-01 23:50:31.702000,-71.11423907910064,29.52807174121316,25.888457171626957,3.5526373082597624e-05,18.0,29.46,1.184412938166907,29.32,0.2613,0.341,0.6416,0.9263,0.4326,0.4439,0
225998,npp,852,1231,0.525569289922714,48.6201248168945,39.4827842712402,3670176,853,915,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2013-09-04 22:54:04.185070,97.30029896548017,40.50344212494556,35.12610175257863,9.228676147712568e-22,9.0,-40.51,1.4276677814245327,-40.59,0.1866,0.3055,0.4144,1.0338,0.47,0.5433,0
226012,npp,2703,3564,0.1574325002729893,48.6139221191406,39.4813804626465,3719328,2708,2893,196611,3915939,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2013-09-05 00:34:12.772720,-63.17217170396705,61.216245196920845,50.941169585387364,8.055733708787598e-17,25.0,61.07,2.5331140255951103,61.01,0.3885,0.7298,7.0819,0.4328,0.0899,0.0681,0
227000,npp,1131,3699,0.5055826902389531,48.6145553588867,39.4829864501953,3719328,1130,2992,196611,3915939,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2013-09-10 00:40:30.916525,-62.04911415149807,63.91639641043331,52.72615980075555,6.686470105726396e-28,26.0,63.77,2.7445598364131496,63.69,0.4989,0.8308,13.087,0.3802,0.1974,0.1922,0
227181,npp,1628,924,0.429360210895538,48.6138763427734,39.4842948913574,3670176,1627,686,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2013-09-10 22:41:31.974410,94.15709201504947,50.754302054811646,43.31989272742519,1.2890589032161779e-23,7.0,-50.73,1.847645286154319,-50.85,0.2241,0.3509,0.5104,0.9002,0.3583,0.3865,0
227196,npp,507,3294,0.968688428401947,48.6142501831055,39.4872055053711,3719328,506,2640,196611,3915939,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2013-09-11 00:21:53.017944,-66.00422101378385,54.853770812611906,46.42226304211386,2.8699326803743784e-27,23.0,54.73,2.0682789409984763,54.62,0.2391,0.4744,1.7576,0.6658,0.5548,0.6449,0
227378,npp,839,468,0.843173861503601,48.6147079467773,39.47802734375,3670176,840,277,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2013-09-11 22:22:34.504075,91.13592144436798,62.02476979097755,51.47851943675955,1.4774958782093675e-19,4.0,-61.99,2.5331140255951103,-61.99,0.1768,0.391,0.5405,0.8079,0.4944,0.6812,0
227390,npp,2942,2868,0.476274758577347,48.6156959533691,39.4847373962402,3670176,2941,2312,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2013-09-12 00:03:11.561254,-69.05742482407203,41.67231876742206,36.08873148108848,6.104481673864318e-25,20.0,41.59,1.4867838833500562,41.46,0.2395,0.4263,0.5847,0.741,0.3495,0.3529,0
227583,npp,2276,2431,0.408114790916443,48.6198921203613,39.4840621948242,3670176,2277,1968,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2013-09-12 23:44:28.327504,-73.49698648853803,22.402115064855597,19.732567917092815,6.3242261245248664e-21,17.0,22.35,1.0837787002826917,22.19,0.2757,0.3021,0.5823,1.0455,0.4137,0.4267,0
