lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.46,0.556,0.46
2,0.227,0.403,0.226
3,0.136,0.282,0.134
4,0.11,0.188,0.106
5,0.193,0.117,0.187
6,0.103,0.066,0.095
7,0.029,0.031,0.02
8,0.019,0.01,0.009
9,0.02,-0.001,0.008
10,0.093,-0.002,0.08
11,0.181,0.002,0.166
12,0.03,0.011,0.015
13,0.004,0.023,-0.011
14,0.01,0.037,-0.006
15,0.035,0.051,0.02
16,0.08,0.065,0.064
17,0.032,0.078,0.017
18,0.026,0.089,0.012
19,0.045,0.097,0.032
20,0.078,0.103,0.066
21,0.123,0.107,0.111
22,0.087,0.108,0.077
23,0.07,0.106,0.061
24,0.076,0.102,0.069
25,0.099,0.095,0.092
26,0.119,0.077,0.114
27,0.133,0.068,0.128
28,0.071,0.064,0.067
29,0.044,0.061,0.04
30,0.031,0.057,0.027
31,0.039,0.049,0.034
32,0.043,0.042,0.037
33,0.007,0.038,0.0
34,-0.004,0.034,-0.012
35,-0.003,0.03,-0.012
36,0.007,0.025,-0.003
37,0.027,0.014,0.015
38,0.015,0.008,0.004
39,-0.0,0.004,-0.012
40,-0.004,0.0,-0.015
41,-0.003,-0.003,-0.015
42,0.011,-0.007,-0.002
43,0.002,-0.009,-0.012
44,-0.005,-0.009,-0.017
45,-0.007,-0.008,-0.021
46,-0.007,-0.008,-0.02
47,-0.002,-0.009,-0.013
48,-0.003,-0.008,-0.015
49,-0.007,-0.007,-0.017
50,-0.011,-0.005,-0.02
51,-0.012,-0.004,-0.018
52,-0.008,-0.005,-0.014
53,-0.005,-0.007,-0.01
54,-0.006,-0.008,-0.01
55,-0.009,-0.008,-0.012
56,-0.009,-0.009,-0.012
57,-0.009,-0.01,-0.012
58,-0.009,-0.011,-0.011
59,-0.01,-0.012,-0.012
60,-0.012,-0.012,-0.014
61,-0.012,-0.011,-0.015
62,-0.012,-0.011,-0.015
63,-0.012,-0.012,-0.016
64,-0.011,-0.013,-0.015
65,-0.013,-0.013,-0.017
66,-0.015,-0.014,-0.018
67,-0.016,-0.014,-0.018
68,-0.016,-0.014,-0.017
69,-0.015,-0.015,-0.019
70,-0.015,-0.015,-0.019
71,-0.015,-0.016,-0.02
72,-0.016,-0.016,-0.021
73,-0.017,-0.016,-0.022
74,-0.017,-0.017,-0.022
75,-0.017,-0.017,-0.022
76,-0.017,-0.018,-0.021
77,-0.017,-0.018,-0.019
78,-0.017,-0.018,-0.017
79,-0.018,-0.018,-0.017
80,-0.02,-0.019,-0.019
81,-0.019,-0.019,-0.017
82,-0.018,-0.019,-0.016
83,-0.018,-0.02,-0.016
84,-0.019,-0.02,-0.017
85,-0.02,-0.02,-0.017
86,-0.02,-0.02,-0.016
87,-0.02,-0.02,-0.015
88,-0.02,-0.02,-0.015
89,-0.021,-0.02,-0.016
90,-0.022,-0.02,-0.016
91,-0.022,-0.02,-0.016
92,-0.021,-0.02,-0.016
93,-0.021,-0.02,-0.016
94,-0.02,-0.02,-0.017
95,-0.02,-0.02,-0.016
96,-0.021,-0.02,-0.016
97,-0.018,-0.02,-0.01
98,-0.017,-0.02,-0.01
99,-0.018,-0.02,-0.012
100,-0.019,-0.02,-0.014
101,-0.02,-0.02,-0.015
102,-0.02,-0.021,-0.015
103,-0.019,-0.021,-0.014
104,-0.019,-0.021,-0.014
105,-0.021,-0.022,-0.015
106,-0.022,-0.022,-0.016
107,-0.024,-0.023,-0.016
108,-0.023,-0.023,-0.013
109,-0.022,-0.023,-0.012
110,-0.021,-0.023,-0.012
111,-0.022,-0.023,-0.013
112,-0.023,-0.022,-0.014
113,-0.023,-0.022,-0.015
114,-0.022,-0.021,-0.014
115,-0.021,-0.02,-0.014
116,-0.021,-0.019,-0.014
117,-0.022,-0.017,-0.014
118,-0.02,-0.016,-0.012
119,-0.018,-0.014,-0.01
120,-0.016,-0.013,-0.007
121,-0.015,-0.011,-0.007
122,-0.014,-0.009,-0.005
123,-0.009,-0.008,0.001
124,-0.002,-0.007,0.009
125,0.002,-0.005,0.015
126,0.002,-0.004,0.014
127,-0.002,-0.003,0.009
128,0.001,-0.003,0.013
129,0.004,-0.002,0.015
130,0.005,-0.002,0.015
131,0.002,-0.002,0.011
132,-0.002,-0.002,0.007
133,-0.005,-0.003,0.004
134,-0.005,-0.003,0.005
135,-0.004,-0.004,0.006
136,-0.005,-0.005,0.007
137,-0.009,-0.005,0.003
138,-0.012,-0.006,-0.0
139,-0.011,-0.006,0.001
140,-0.008,-0.006,0.002
141,-0.006,-0.006,0.002
142,-0.006,-0.006,0.0
143,-0.006,-0.005,-0.001
144,-0.006,-0.005,-0.002
145,-0.005,-0.004,0.0
146,-0.005,-0.003,0.001
147,-0.005,-0.002,0.002
148,-0.005,-0.0,0.003
149,-0.003,0.001,0.005
150,0.001,0.003,0.01
151,0.005,0.004,0.013
152,0.007,0.005,0.014
153,0.007,0.006,0.013
154,0.009,0.007,0.014
155,0.014,0.007,0.021
156,0.021,0.007,0.03
157,0.018,0.007,0.025
158,0.009,0.007,0.014
159,0.004,0.007,0.008
160,0.006,0.006,0.01
161,0.005,0.005,0.008
162,0.001,0.005,0.004
163,-0.002,0.004,-0.0
164,-0.003,0.003,-0.001
165,-0.003,0.002,-0.002
166,-0.001,0.001,0.001
167,0.001,0.0,0.004
168,-0.002,-0.001,-0.001
169,-0.005,-0.002,-0.004
170,-0.005,-0.003,-0.004
171,-0.003,-0.004,-0.002
172,-0.003,-0.004,-0.003
173,-0.003,-0.005,-0.004
174,-0.003,-0.005,-0.004
175,-0.003,-0.004,-0.003
176,-0.003,-0.004,-0.003
177,-0.002,-0.003,-0.002
178,-0.002,-0.003,-0.002
179,-0.002,-0.003,-0.002
180,-0.002,-0.002,-0.002
181,-0.001,-0.001,0.0
182,0.0,-0.001,0.001
183,-0.001,-0.001,-0.0
184,-0.001,-0.0,-0.002
185,-0.002,0.0,-0.003
186,-0.001,0.001,-0.005
187,-0.001,0.001,-0.007
188,0.002,0.002,-0.005
189,0.003,0.002,-0.003
190,0.002,0.002,-0.004
191,0.005,0.003,-0.001
192,0.004,0.003,-0.001
193,0.004,0.003,-0.002
194,0.0,0.002,-0.006
195,0.001,0.002,-0.005
196,0.002,0.002,-0.002
197,0.002,0.002,-0.002
198,-0.0,0.001,-0.002
199,-0.001,0.0,-0.002
200,0.007,-0.0,0.007
201,0.008,-0.001,0.007
202,0.001,-0.002,0.002
203,-0.005,-0.003,-0.004
204,-0.008,-0.004,-0.006
205,-0.007,-0.004,-0.004
206,-0.005,-0.005,-0.002
207,-0.006,-0.006,-0.003
208,-0.008,-0.006,-0.006
209,-0.009,-0.006,-0.007
210,-0.008,-0.006,-0.006
211,-0.007,-0.006,-0.004
212,-0.007,-0.006,-0.003
213,-0.006,-0.006,-0.002
214,-0.009,-0.006,-0.005
215,-0.006,-0.005,-0.004
216,-0.004,-0.005,-0.003
217,-0.004,-0.005,-0.005
218,-0.005,-0.005,-0.007
219,-0.008,-0.004,-0.011
220,-0.006,-0.004,-0.011
221,-0.003,-0.004,-0.008
222,0.001,-0.004,-0.003
223,0.001,-0.004,-0.001
224,0.001,-0.004,-0.001
225,-0.004,-0.004,-0.007
226,-0.002,-0.005,-0.003
227,-0.001,-0.006,-0.001
228,-0.005,-0.007,-0.005
229,-0.009,-0.008,-0.01
230,-0.012,-0.009,-0.013
231,-0.013,-0.01,-0.014
232,-0.014,-0.011,-0.015
233,-0.014,-0.012,-0.014
234,-0.014,-0.013,-0.014
235,-0.015,-0.014,-0.014
236,-0.015,-0.015,-0.014
237,-0.015,-0.016,-0.014
238,-0.016,-0.016,-0.014
239,-0.017,-0.017,-0.015
240,-0.018,-0.017,-0.016
241,-0.017,-0.017,-0.013
242,-0.016,-0.017,-0.011
243,-0.016,-0.017,-0.011
244,-0.018,-0.017,-0.015
245,-0.02,-0.017,-0.018
246,-0.019,-0.017,-0.019
247,-0.018,-0.016,-0.019
248,-0.016,-0.016,-0.019
249,-0.015,-0.016,-0.018
250,-0.015,-0.015,-0.019
251,-0.015,-0.015,-0.021
252,-0.014,-0.015,-0.018
253,-0.011,-0.015,-0.015
254,-0.009,-0.015,-0.012
255,-0.013,-0.015,-0.016
256,-0.016,-0.016,-0.021
257,-0.017,-0.016,-0.022
258,-0.018,-0.016,-0.022
259,-0.017,-0.017,-0.022
260,-0.018,-0.017,-0.021
261,-0.019,-0.017,-0.022
262,-0.019,-0.018,-0.021
263,-0.019,-0.018,-0.02
264,-0.019,-0.019,-0.019
265,-0.019,-0.019,-0.018
266,-0.02,-0.019,-0.018
267,-0.02,-0.02,-0.019
268,-0.02,-0.02,-0.018
269,-0.02,-0.02,-0.018
270,-0.021,-0.021,-0.018
271,-0.021,-0.021,-0.018
272,-0.022,-0.02,-0.018
273,-0.022,-0.02,-0.017
274,-0.02,-0.02,-0.017
275,-0.018,-0.02,-0.018
276,-0.018,-0.019,-0.02
277,-0.018,-0.019,-0.021
278,-0.018,-0.018,-0.022
279,-0.017,-0.018,-0.022
280,-0.017,-0.018,-0.022
281,-0.017,-0.017,-0.023
282,-0.018,-0.017,-0.023
283,-0.018,-0.017,-0.024
284,-0.019,-0.017,-0.023
285,-0.017,-0.016,-0.022
286,-0.015,-0.016,-0.02
287,-0.015,-0.016,-0.02
288,-0.015,-0.016,-0.02
289,-0.015,-0.016,-0.02
290,-0.016,-0.016,-0.02
291,-0.016,-0.016,-0.019
292,-0.017,-0.017,-0.018
293,-0.016,-0.017,-0.017
294,-0.017,-0.017,-0.015
295,-0.017,-0.017,-0.015
296,-0.017,-0.017,-0.015
297,-0.018,-0.017,-0.014
298,-0.018,-0.017,-0.014
299,-0.017,-0.017,-0.014
300,-0.016,-0.017,-0.013
301,-0.016,-0.016,-0.013
302,-0.018,-0.016,-0.016
303,-0.018,-0.016,-0.016
304,-0.018,-0.016,-0.017
305,-0.016,-0.016,-0.015
306,-0.016,-0.015,-0.016
307,-0.015,-0.015,-0.017
308,-0.015,-0.015,-0.018
309,-0.014,-0.015,-0.017
310,-0.012,-0.015,-0.015
311,-0.012,-0.014,-0.016
312,-0.013,-0.014,-0.017
313,-0.014,-0.013,-0.018
314,-0.012,-0.013,-0.015
315,-0.012,-0.013,-0.015
316,-0.012,-0.011,-0.014
317,-0.012,-0.01,-0.015
318,-0.012,-0.01,-0.015
319,-0.011,-0.01,-0.013
320,-0.009,-0.01,-0.011
321,-0.007,-0.008,-0.007
322,-0.01,-0.006,-0.009
323,-0.01,-0.006,-0.009
324,-0.01,-0.007,-0.008
325,-0.006,-0.008,-0.003
326,0.002,-0.008,0.005
327,-0.005,-0.005,-0.003
328,-0.009,-0.005,-0.008
329,-0.009,-0.005,-0.009
330,-0.002,-0.005,-0.003
331,0.018,-0.004,0.016
332,0.004,-0.002,0.002
333,-0.007,0.001,-0.01
334,-0.007,0.002,-0.01
335,-0.004,0.002,-0.008
336,0.011,0.003,0.006
337,0.005,0.006,-0.0
338,-0.001,0.008,-0.007
339,-0.004,0.009,-0.01
340,-0.003,0.009,-0.009
341,0.018,0.01,0.012
342,0.027,0.013,0.02
343,0.004,0.015,-0.002
344,-0.001,0.017,-0.007
345,0.003,0.019,-0.002
346,0.047,0.021,0.042
347,0.09,0.023,0.085
348,0.028,0.027,0.024
349,0.004,0.029,0.002
350,0.002,0.03,0.0
351,0.015,0.03,0.014
352,0.073,0.031,0.073
353,0.039,0.034,0.039
354,0.006,0.034,0.007
355,0.001,0.033,0.001
356,0.007,0.033,0.007
357,0.056,0.031,0.054
358,0.083,0.032,0.08
359,0.038,0.036,0.034
360,0.016,0.035,0.013
361,0.015,0.033,0.01
362,0.054,0.029,0.049
363,0.071,0.028,0.066
364,0.023,0.03,0.017
365,0.006,0.028,-0.0
366,0.007,0.025,-0.001
367,0.03,0.023,0.022
368,0.033,0.022,0.025
369,0.029,0.024,0.021
370,0.005,0.027,-0.003
371,-0.001,0.029,-0.009
372,0.013,0.031,0.005
373,0.088,0.032,0.08
374,0.061,0.035,0.054
375,0.02,0.039,0.013
376,0.008,0.042,0.001
377,0.022,0.046,0.016
378,0.1,0.05,0.094
379,0.057,0.054,0.052
380,0.009,0.058,0.005
381,0.004,0.061,0.002
382,0.009,0.063,0.007
383,0.066,0.065,0.064
384,0.176,0.066,0.175
385,0.1,0.066,0.1
386,0.057,0.066,0.056
387,0.023,0.064,0.022
388,0.067,0.062,0.065
389,0.167,0.059,0.163
390,0.068,0.055,0.064
391,0.014,0.05,0.01
392,0.003,0.044,-0.001
393,0.004,0.038,-0.001
394,0.062,0.032,0.056
395,0.021,0.025,0.015
396,0.005,0.018,-0.002
397,-0.004,0.011,-0.011
398,-0.004,0.005,-0.011
399,0.015,0.0,0.007
400,0.009,-0.004,0.001
