lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.526,0.558,0.528
2,0.24,0.402,0.241
3,0.107,0.278,0.106
4,0.052,0.181,0.049
5,0.124,0.109,0.117
6,0.087,0.056,0.077
7,0.026,0.021,0.014
8,0.018,-0.001,0.005
9,0.024,-0.013,0.009
10,0.097,-0.015,0.08
11,0.143,-0.012,0.124
12,0.035,-0.004,0.016
13,0.013,0.007,-0.008
14,0.019,0.02,-0.002
15,0.038,0.033,0.017
16,0.056,0.045,0.035
17,0.03,0.056,0.01
18,0.011,0.065,-0.009
19,0.017,0.072,-0.002
20,0.06,0.076,0.042
21,0.096,0.078,0.08
22,0.046,0.078,0.032
23,0.02,0.075,0.007
24,0.022,0.069,0.01
25,0.033,0.062,0.023
26,0.052,0.045,0.043
27,0.035,0.034,0.027
28,0.015,0.029,0.009
29,0.006,0.027,0.0
30,0.014,0.027,0.008
31,0.043,0.023,0.037
32,0.049,0.02,0.042
33,0.013,0.019,0.005
34,0.002,0.018,-0.007
35,0.003,0.018,-0.008
36,0.009,0.015,-0.004
37,0.024,0.009,0.01
38,0.011,0.006,-0.004
39,0.002,0.005,-0.014
40,-0.001,0.004,-0.017
41,0.002,0.002,-0.015
42,0.009,0.0,-0.009
43,0.005,-0.001,-0.014
44,-0.002,-0.0,-0.021
45,-0.004,0.0,-0.023
46,-0.004,0.0,-0.022
47,-0.0,-0.002,-0.017
48,-0.002,-0.003,-0.018
49,-0.007,-0.003,-0.021
50,-0.009,-0.003,-0.022
51,-0.011,-0.003,-0.02
52,-0.009,-0.004,-0.016
53,-0.007,-0.005,-0.013
54,-0.003,-0.005,-0.008
55,0.004,-0.004,-0.0
56,0.005,-0.004,0.002
57,0.003,-0.004,0.001
58,0.001,-0.006,-0.001
59,-0.004,-0.006,-0.005
60,-0.006,-0.006,-0.007
61,-0.008,-0.006,-0.009
62,-0.008,-0.006,-0.01
63,-0.009,-0.007,-0.012
64,-0.008,-0.008,-0.013
65,-0.01,-0.008,-0.015
66,-0.012,-0.009,-0.017
67,-0.013,-0.009,-0.017
68,-0.012,-0.01,-0.016
69,-0.013,-0.011,-0.019
70,-0.013,-0.012,-0.02
71,-0.013,-0.013,-0.021
72,-0.013,-0.013,-0.022
73,-0.013,-0.014,-0.023
74,-0.013,-0.015,-0.023
75,-0.014,-0.015,-0.024
76,-0.014,-0.016,-0.023
77,-0.015,-0.016,-0.021
78,-0.014,-0.016,-0.018
79,-0.015,-0.016,-0.018
80,-0.017,-0.016,-0.021
81,-0.018,-0.016,-0.021
82,-0.017,-0.017,-0.02
83,-0.017,-0.017,-0.019
84,-0.017,-0.017,-0.018
85,-0.017,-0.017,-0.016
86,-0.018,-0.017,-0.015
87,-0.018,-0.018,-0.014
88,-0.017,-0.018,-0.013
89,-0.018,-0.018,-0.013
90,-0.019,-0.018,-0.014
91,-0.018,-0.018,-0.015
92,-0.018,-0.017,-0.015
93,-0.018,-0.017,-0.016
94,-0.018,-0.017,-0.017
95,-0.019,-0.017,-0.017
96,-0.02,-0.017,-0.016
97,-0.018,-0.017,-0.011
98,-0.015,-0.017,-0.007
99,-0.01,-0.017,-0.005
100,-0.015,-0.017,-0.012
101,-0.016,-0.018,-0.016
102,-0.017,-0.018,-0.018
103,-0.017,-0.018,-0.017
104,-0.016,-0.018,-0.016
105,-0.018,-0.019,-0.018
106,-0.02,-0.019,-0.018
107,-0.022,-0.019,-0.018
108,-0.021,-0.02,-0.014
109,-0.019,-0.02,-0.012
110,-0.017,-0.02,-0.011
111,-0.02,-0.02,-0.014
112,-0.021,-0.02,-0.015
113,-0.021,-0.019,-0.015
114,-0.02,-0.018,-0.013
115,-0.019,-0.017,-0.011
116,-0.019,-0.016,-0.01
117,-0.019,-0.015,-0.009
118,-0.017,-0.014,-0.006
119,-0.014,-0.013,-0.002
120,-0.01,-0.012,0.002
121,-0.011,-0.011,0.002
122,-0.01,-0.01,0.002
123,-0.007,-0.009,0.006
124,-0.005,-0.008,0.009
125,-0.002,-0.007,0.013
126,-0.007,-0.006,0.013
127,-0.011,-0.005,0.01
128,-0.005,-0.005,0.016
129,0.002,-0.005,0.022
130,0.005,-0.004,0.023
131,0.003,-0.004,0.017
132,-0.003,-0.005,0.009
133,-0.008,-0.006,0.002
134,-0.009,-0.007,0.001
135,-0.009,-0.008,0.002
136,-0.01,-0.009,0.004
137,-0.015,-0.01,0.002
138,-0.018,-0.01,-0.0
139,-0.015,-0.01,0.002
140,-0.008,-0.01,0.006
141,0.0,-0.009,0.012
142,-0.001,-0.008,0.007
143,-0.004,-0.007,0.0
144,-0.009,-0.005,-0.006
145,-0.008,-0.004,-0.005
146,-0.009,-0.002,-0.005
147,-0.008,0.0,-0.002
148,-0.006,0.002,0.0
149,-0.004,0.004,0.004
150,0.002,0.006,0.009
151,0.007,0.008,0.014
152,0.01,0.01,0.016
153,0.014,0.012,0.021
154,0.02,0.013,0.027
155,0.027,0.014,0.034
156,0.034,0.015,0.043
157,0.028,0.015,0.034
158,0.021,0.015,0.026
159,0.015,0.015,0.018
160,0.014,0.015,0.016
161,0.012,0.014,0.012
162,0.008,0.013,0.005
163,0.005,0.012,0.002
164,0.003,0.011,-0.0
165,0.004,0.01,0.001
166,0.006,0.008,0.003
167,0.008,0.006,0.005
168,0.003,0.004,-0.002
169,0.001,0.002,-0.004
170,-0.0,0.0,-0.005
171,-0.001,-0.001,-0.006
172,-0.002,-0.002,-0.007
173,-0.002,-0.003,-0.006
174,-0.002,-0.004,-0.006
175,-0.002,-0.004,-0.004
176,-0.002,-0.003,-0.004
177,-0.002,-0.003,-0.004
178,-0.002,-0.003,-0.004
179,-0.004,-0.002,-0.006
180,-0.004,-0.002,-0.005
181,-0.003,-0.0,-0.003
182,-0.001,0.001,-0.0
183,0.001,0.002,0.002
184,0.003,0.003,0.002
185,0.005,0.004,0.002
186,0.005,0.006,0.0
187,0.006,0.007,-0.002
188,0.011,0.009,0.002
189,0.011,0.01,0.003
190,0.01,0.012,0.001
191,0.013,0.013,0.005
192,0.013,0.015,0.006
193,0.014,0.015,0.006
194,0.011,0.016,0.002
195,0.013,0.016,0.006
196,0.018,0.016,0.012
197,0.017,0.016,0.013
198,0.016,0.015,0.014
199,0.015,0.014,0.015
200,0.027,0.012,0.028
201,0.028,0.011,0.028
202,0.017,0.009,0.018
203,0.007,0.008,0.008
204,-0.0,0.006,0.001
205,-0.002,0.005,-0.0
206,0.003,0.004,0.004
207,0.002,0.003,0.003
208,-0.001,0.002,-0.001
209,-0.003,0.002,-0.003
210,-0.004,0.001,-0.003
211,-0.005,0.001,-0.003
212,-0.005,0.001,-0.001
213,-0.006,0.001,-0.001
214,-0.009,0.001,-0.003
215,-0.003,0.001,0.0
216,0.003,0.001,0.004
217,0.006,0.002,0.007
218,0.008,0.002,0.008
219,0.007,0.002,0.005
220,0.009,0.003,0.007
221,0.012,0.003,0.011
222,0.014,0.004,0.014
223,0.012,0.004,0.013
224,0.007,0.005,0.01
225,0.001,0.005,0.005
226,0.0,0.004,0.007
227,0.002,0.003,0.009
228,0.0,0.002,0.008
229,-0.001,0.001,0.004
230,-0.003,-0.001,-0.0
231,-0.004,-0.002,-0.002
232,-0.005,-0.003,-0.004
233,-0.007,-0.005,-0.005
234,-0.008,-0.006,-0.006
235,-0.01,-0.007,-0.008
236,-0.01,-0.009,-0.008
237,-0.009,-0.01,-0.007
238,-0.009,-0.011,-0.007
239,-0.009,-0.011,-0.007
240,-0.01,-0.012,-0.008
241,-0.01,-0.012,-0.008
242,-0.011,-0.012,-0.008
243,-0.012,-0.012,-0.009
244,-0.015,-0.012,-0.012
245,-0.016,-0.012,-0.015
246,-0.014,-0.012,-0.015
247,-0.012,-0.012,-0.015
248,-0.009,-0.012,-0.015
249,-0.009,-0.012,-0.016
250,-0.01,-0.012,-0.018
251,-0.011,-0.012,-0.019
252,-0.01,-0.012,-0.017
253,-0.009,-0.012,-0.014
254,-0.01,-0.012,-0.014
255,-0.013,-0.012,-0.016
256,-0.014,-0.012,-0.017
257,-0.014,-0.013,-0.018
258,-0.013,-0.013,-0.019
259,-0.013,-0.013,-0.019
260,-0.013,-0.014,-0.02
261,-0.015,-0.014,-0.02
262,-0.015,-0.014,-0.018
263,-0.014,-0.015,-0.016
264,-0.012,-0.015,-0.013
265,-0.014,-0.015,-0.013
266,-0.015,-0.015,-0.014
267,-0.016,-0.016,-0.015
268,-0.016,-0.016,-0.014
269,-0.017,-0.016,-0.015
270,-0.017,-0.016,-0.014
271,-0.017,-0.016,-0.014
272,-0.018,-0.016,-0.015
273,-0.017,-0.015,-0.013
274,-0.014,-0.015,-0.013
275,-0.015,-0.015,-0.017
276,-0.015,-0.015,-0.02
277,-0.014,-0.014,-0.023
278,-0.014,-0.014,-0.022
279,-0.013,-0.014,-0.022
280,-0.013,-0.013,-0.022
281,-0.013,-0.013,-0.022
282,-0.012,-0.013,-0.021
283,-0.012,-0.013,-0.021
284,-0.012,-0.012,-0.019
285,-0.011,-0.012,-0.018
286,-0.011,-0.012,-0.019
287,-0.012,-0.012,-0.02
288,-0.012,-0.012,-0.02
289,-0.012,-0.012,-0.02
290,-0.012,-0.012,-0.019
291,-0.013,-0.012,-0.018
292,-0.013,-0.013,-0.016
293,-0.013,-0.013,-0.015
294,-0.013,-0.013,-0.013
295,-0.013,-0.013,-0.011
296,-0.014,-0.013,-0.011
297,-0.015,-0.014,-0.012
298,-0.015,-0.014,-0.012
299,-0.013,-0.014,-0.011
300,-0.013,-0.014,-0.012
301,-0.014,-0.013,-0.012
302,-0.015,-0.013,-0.012
303,-0.013,-0.013,-0.011
304,-0.013,-0.013,-0.012
305,-0.013,-0.013,-0.011
306,-0.013,-0.012,-0.013
307,-0.013,-0.012,-0.016
308,-0.013,-0.012,-0.017
309,-0.01,-0.012,-0.015
310,-0.008,-0.011,-0.013
311,-0.01,-0.011,-0.015
312,-0.011,-0.01,-0.016
313,-0.011,-0.01,-0.014
314,-0.009,-0.009,-0.012
315,-0.007,-0.009,-0.009
316,-0.007,-0.008,-0.008
317,-0.008,-0.007,-0.011
318,-0.009,-0.007,-0.012
319,-0.007,-0.006,-0.01
320,-0.005,-0.006,-0.006
321,-0.005,-0.005,-0.005
322,-0.007,-0.003,-0.006
323,-0.009,-0.003,-0.007
324,-0.008,-0.004,-0.006
325,-0.005,-0.005,-0.002
326,0.007,-0.005,0.009
327,0.002,-0.003,0.003
328,-0.004,-0.002,-0.004
329,-0.006,-0.004,-0.008
330,0.001,-0.004,-0.002
331,0.016,-0.004,0.011
332,0.002,-0.002,-0.003
333,-0.009,0.001,-0.014
334,-0.007,0.002,-0.013
335,-0.003,0.003,-0.011
336,0.01,0.003,0.001
337,0.003,0.005,-0.007
338,-0.001,0.008,-0.012
339,-0.001,0.009,-0.013
340,0.001,0.01,-0.011
341,0.012,0.011,0.0
342,0.023,0.013,0.011
343,0.006,0.016,-0.004
344,0.004,0.019,-0.006
345,0.013,0.022,0.004
346,0.04,0.024,0.032
347,0.082,0.028,0.075
348,0.038,0.033,0.033
349,0.015,0.036,0.012
350,0.01,0.037,0.007
351,0.024,0.038,0.023
352,0.094,0.04,0.094
353,0.059,0.042,0.06
354,0.013,0.042,0.014
355,0.005,0.042,0.006
356,0.01,0.041,0.01
357,0.04,0.04,0.038
358,0.095,0.041,0.091
359,0.068,0.045,0.063
360,0.036,0.044,0.029
361,0.02,0.041,0.013
362,0.054,0.037,0.045
363,0.08,0.034,0.071
364,0.035,0.033,0.025
365,0.013,0.032,0.002
366,0.013,0.03,0.001
367,0.019,0.029,0.006
368,0.03,0.029,0.016
369,0.024,0.03,0.01
370,0.009,0.033,-0.004
371,0.004,0.035,-0.008
372,0.02,0.037,0.008
373,0.112,0.037,0.1
374,0.06,0.039,0.049
375,0.024,0.042,0.016
376,0.019,0.046,0.012
377,0.036,0.049,0.03
378,0.072,0.052,0.067
379,0.052,0.055,0.047
380,0.015,0.057,0.013
381,0.009,0.059,0.007
382,0.009,0.06,0.008
383,0.075,0.06,0.074
384,0.178,0.06,0.177
385,0.109,0.059,0.108
386,0.064,0.056,0.061
387,0.029,0.053,0.025
388,0.023,0.05,0.017
389,0.07,0.045,0.063
390,0.049,0.04,0.041
391,0.016,0.034,0.008
392,0.004,0.028,-0.004
393,0.002,0.022,-0.007
394,0.028,0.015,0.017
395,0.019,0.01,0.007
396,0.001,0.005,-0.011
397,-0.006,0.001,-0.019
398,-0.005,-0.001,-0.019
399,0.005,-0.001,-0.008
400,0.007,0.002,-0.007
