gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3066,1586,0.287360623478889,48.2087211608887,39.9075050354004,3670176,3066,1192,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-09-11 23:04:08.700885,98.6065929472284,24.94893423337626,21.94229238047641,0.0001183540680443251,11.0,-24.95,1.1367971201176101,-24.9,0.1408,0.2044,0.3597,1.2921,0.3371,0.3713,0
137631,npp,2305,1124,0.394856065511703,48.2118453979492,39.9068565368652,3670176,2307,827,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-09-12 22:45:14.823877,96.30446141075977,44.38920303643404,38.29369064323558,1.9244939322341302e-09,8.0,-44.37,1.5732132722552272,-44.34,0.1733,0.2721,0.3949,0.9707,0.3422,0.3833,0
137822,npp,1499,661,0.34001520276069597,48.2090835571289,39.9044075012207,3670176,1498,443,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-09-13 22:26:15.621023,92.43963630908483,57.737422671955336,48.51214129798954,1.100224458036061e-15,5.0,-57.69,2.2013981571160284,-57.64,0.1289,0.3562,0.4794,0.7416,0.2568,0.2521,0
138010,npp,679,205,0.422312140464783,48.2087059020996,39.910099029541,3670176,680,102,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-09-14 22:07:14.637589,269.0688608202935,67.00447632173211,54.633581706419164,2.089204358944217e-21,2.0,-66.93,3.1865100272627664,-66.91,0.2772,0.3673,0.5175,0.7192,0.2814,0.3037,0
138022,npp,2869,2633,0.2248770669102669,48.209156036377,39.9049644470215,3670176,2869,2124,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-09-14 23:48:02.373072,-71.94969672366928,32.1273355772756,28.107531613585614,1.5823407262337362e-16,18.0,32.07,1.2365102219381485,32.02,0.2414,0.3463,0.6575,0.7628,0.166,0.1715,0
138212,npp,2174,2190,0.238086827099323,48.2044486999512,39.9104995727539,3670176,2174,1750,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-09-15 23:29:13.841880,-69.91776960074306,9.14183080876732,8.091189574839497,1.4682930789701542e-23,15.0,9.05,1.0,9.05,0.1807,0.246,0.3436,1.074,0.2563,0.2557,0
138408,npp,1450,1736,0.198851652443409,48.2096214294434,39.9053993225098,3670176,1450,1321,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-09-16 23:10:23.529474,99.37641500146385,17.03073539238806,15.037998494924581,1.5587894755050764e-26,12.0,-17.05,1.0442604737599883,-16.99,0.1698,0.2251,0.3192,1.1734,0.239,0.2333,0
138603,npp,698,1278,0.1250000000126332,48.2112274169922,39.9041976928711,3670176,698,956,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-09-17 22:51:29.655650,96.87039783934657,38.72952226597496,33.65830981018969,5.833587356966179e-28,9.0,-38.73,1.357151599901897,-38.61,0.1632,0.274,0.3526,0.9641,0.1544,0.1205,0
138615,npp,2532,3628,0.739493310451508,48.2097320556641,39.9124984741211,3670176,2534,2941,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-09-18 00:31:38.246954,-63.602734830645794,62.49186675073345,51.79412614914933,3.3682469916466656e-26,25.0,62.39,2.6065528283652384,62.33,0.3171,0.6776,6.9015,0.3899,0.2879,0.2883,0
138796,npp,2990,813,0.294787287712097,48.2055473327637,39.90771484375,3670176,2988,601,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-09-18 22:32:32.224576,93.60721690702717,53.86036531692315,45.67623574819409,7.551074425212452e-28,6.0,-53.83,1.9513309067639726,-53.8,0.1026,0.2697,0.4227,0.9796,0.277,0.2888,0
138809,npp,1903,3213,0.427566289901733,48.2116394042969,39.909984588623,3670176,1901,2555,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-09-19 00:12:56.830011,-66.49822768459929,52.652520845065546,44.772354049004576,2.7293891515119966e-28,22.0,52.57,1.9513309067639726,52.57,0.3507,0.492,0.8207,0.5369,0.2311,0.2295,0
138994,npp,2180,356,0.6172588467597959,48.2071266174316,39.9089546203613,3670176,2182,196,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-09-19 22:13:33.018974,90.53648020167496,64.25748823962441,52.93363377688708,5.217131132778596e-26,3.0,-64.2,2.7445598364131496,-64.16,0.2451,0.5057,0.6319,0.5223,0.3048,0.3224,0
139009,npp,1246,2779,0.419368594884872,48.2074203491211,39.9107246398926,3670176,1245,2234,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-09-19 23:54:13.637609,-69.89496447079729,38.27902570033792,33.285626482563025,1.3790010215899248e-28,19.0,38.22,1.357151599901897,38.22,0.2285,0.3082,0.4711,0.8572,0.3461,0.3595,0
139201,npp,560,2337,0.370047226548195,48.2062454223633,39.9054298400879,3670176,559,1886,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-09-20 23:35:26.886708,-71.11352583046893,17.377758972442617,15.342520793338373,5.2459012628722716e-27,16.0,17.31,1.0442604737599883,17.36,0.2192,0.3183,0.4128,0.8298,0.3137,0.3071,0
139783,npp,1386,967,0.340509414672852,48.2111778259277,39.9082298278809,3670176,1386,714,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-09-23 22:38:48.840751,94.63213324941131,49.48236206917323,42.33229732803018,1.0969223304578272e-12,7.0,-49.45,1.7549928774784245,-49.375,0.1473,0.289,0.436,0.9142,0.2935,0.3113,0
139797,npp,250,3353,0.680825114250183,48.2057189941406,39.9099540710449,3670176,249,2702,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-09-24 00:19:08.108023,-65.86815252255005,56.32511780830139,47.49913558156128,1.4232961762338932e-19,23.0,56.23,2.1127631471468895,56.23,0.2997,0.4731,0.8514,0.5584,0.3625,0.3802,0
144246,npp,1862,203,0.36645469069480896,48.2062034606934,39.906867980957,3670176,1863,101,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-10-16 22:07:03.392093,269.14965747516874,67.05562949481335,54.65664543541134,6.886932950662192e-30,2.0,-66.97,3.1865100272627664,-66.91,0.2772,0.3673,0.5175,0.7192,0.2639,0.2636,0
144263,npp,981,2629,0.1869820021092892,48.2095069885254,39.9086112976074,3670176,982,2121,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-10-16 23:47:51.129712,-72.18332588296475,31.956306662564444,27.959237060786325,8.253866153597639e-29,18.0,31.89,1.2365102219381485,32.02,0.2414,0.3463,0.6575,0.7628,0.1353,0.1426,0
144455,npp,296,2186,0.242967151105404,48.2119407653809,39.9057121276855,3670176,297,1747,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-10-17 23:29:04.403393,-73.58135811230625,8.871026645033547,7.851197051176822,1.0465552453984197e-29,15.0,8.81,1.0,9.05,0.1807,0.246,0.3436,1.074,0.2612,0.261,0
144659,npp,2655,1733,0.276531502604485,48.212272644043,39.9053268432617,3670176,2655,1318,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-10-18 23:10:14.114572,99.22661281667023,17.195587493860952,15.181054316053578,9.382583401898221e-29,12.0,-17.21,1.0442604737599883,-16.99,0.1698,0.2251,0.3192,1.1734,0.3134,0.3245,0
144673,npp,1266,4023,0.340304628014565,48.2095947265625,39.9123001098633,3670176,1270,3179,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-10-19 00:50:06.693799,-59.749933200288574,69.44688577121741,56.048701651835344,2.3691431030347697e-29,28.0,69.3,3.5496478698597698,69.3,0.4416,0.8155,1.4764,0.3239,0.1303,0.1102,0
144859,npp,1914,1277,0.397343873977661,48.2102355957031,39.910758972168,3670176,1914,955,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-10-19 22:51:22.052405,97.24516365327884,38.77845372372348,33.69528120903224,6.659714910963537e-26,9.0,-38.77,1.357151599901897,-38.61,0.1632,0.274,0.3526,0.9641,0.3551,0.3831,0
144874,npp,677,3624,0.317139640450478,48.2100639343262,39.9112091064453,3670176,679,2939,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-10-20 00:31:30.645437,-63.44085500999476,62.418362013468155,51.738672227977226,1.1394157571665128e-28,25.0,62.31,2.6065528283652384,62.33,0.3171,0.6776,6.9015,0.3899,0.1259,0.1236,0
145054,npp,1144,812,0.354643419384956,48.2104339599609,39.9038238525391,3670176,1144,600,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-10-20 22:32:26.435681,93.78050890716104,53.901991967201724,45.70171729259494,2.46730523133926e-21,6.0,-53.85,1.9513309067639726,-53.8,0.1026,0.2697,0.4227,0.9796,0.3077,0.3474,0
145068,npp,59,3210,0.259749457240105,48.2085418701172,39.9067192077637,3670176,58,2554,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-10-21 00:12:51.042558,-67.05869181476294,52.58005079309127,44.71183337724959,4.533836418296521e-26,22.0,52.49,1.9513309067639726,52.57,0.3507,0.492,0.8207,0.5369,0.1451,0.1395,0
145266,npp,2484,2777,0.300833135843277,48.2062950134277,39.9077796936035,3670176,2485,2233,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-10-21 23:54:09.662535,-70.69945613914935,38.193481970378606,33.21069953909643,8.283117494385652e-22,19.0,38.14,1.357151599901897,38.22,0.2285,0.3082,0.4711,0.8572,0.2588,0.2579,0
145460,npp,1807,2336,0.356433033943176,48.2095642089844,39.910213470459,3670176,1807,1885,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-10-22 23:35:22.943866,-71.18642840274634,17.314057767421875,15.285109096335868,3.7769627165451524e-16,16.0,17.25,1.0442604737599883,17.36,0.2192,0.3183,0.4128,0.8298,0.3006,0.2958,0
145856,npp,2154,3759,0.82688444852829,48.2065849304199,39.9049758911133,3670176,2153,3032,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-10-25 00:37:45.635086,-62.01933744634231,65.01524172468287,53.414338845525585,1.676240135099755e-10,26.0,64.89,2.898275349237888,64.92,0.4229,0.8781,8.5544,0.3008,0.2465,0.2487,0
146044,npp,1528,3351,0.531308978796005,48.2111206054688,39.9038734436035,3670176,1528,2700,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-10-26 00:19:07.813757,-65.66970584823133,56.27320291013044,47.455002450195714,0.00043350633083733307,23.0,56.18,2.0682789409984763,56.23,0.2997,0.4731,0.8514,0.5584,0.2923,0.2967,0
148978,npp,1072,1434,0.5047940313816071,48.2053031921387,39.908935546875,3670176,1074,1077,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-11-09 22:57:49.637161,97.31578712851893,32.16769773531036,28.136130819145933,1.2783534539316822e-08,10.0,-32.16,1.2365102219381485,-32.12,0.1846,0.287,0.4508,0.9205,0.4403,0.4647,0
148990,npp,2854,3761,0.807458519935608,48.2093811035156,39.9098014831543,3670176,2855,3033,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-11-10 00:37:52.893635,-62.04745156362408,65.05373460486159,53.435431773689174,0.0003256771168762838,26.0,64.93,2.898275349237888,64.92,0.4229,0.8781,8.5544,0.3008,0.2398,0.2429,0
149370,npp,2571,513,0.308756396174431,48.2103080749512,39.9128646850586,3670176,2570,312,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-11-11 22:19:56.646429,91.30739268831113,61.11660125316898,50.85440028209328,2.104281825855252e-22,4.0,-61.05,2.4157378735459294,-61.05,0.2457,0.4143,0.6408,0.6375,0.2205,0.1968,0
149562,npp,1748,57,0.863163471221924,48.2107734680176,39.9117279052734,3670176,1751,23,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-11-12 22:00:55.702080,267.9584084127456,69.44658024900512,56.031301595092486,7.305860602266463e-28,1.0,-69.35,3.5496478698597698,-69.43,0.2345,0.5386,0.8677,0.4905,0.3556,0.4233,0
149576,npp,917,2486,0.257766738533974,48.2098731994629,39.9080123901367,3670176,918,2013,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-11-12 23:41:48.778312,-72.52069893745856,25.189198345352402,22.147245310608003,2.5343308461727298e-23,17.0,25.12,1.1367971201176101,25.12,0.1625,0.2863,0.4158,0.9227,0.2391,0.2378,0
149944,npp,2565,1587,0.0695754736661911,48.2112998962402,39.9064636230469,3670176,2566,1193,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-11-14 23:04:10.023675,100.098430863521,24.872002340513117,21.872275910729044,1.3979640981463519e-30,11.0,-24.9,1.1367971201176101,-24.9,0.1408,0.2044,0.3597,1.2921,0.1455,0.0899,0
149958,npp,1225,3894,0.338596254587173,48.2051277160645,39.9090347290039,3670176,1225,3113,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-11-15 00:44:06.163310,-60.90774806782864,67.38825824340296,54.86076485460745,1.6588395141795357e-27,27.0,67.25,3.1865100272627664,67.25,0.3651,0.7582,1.6651,0.3484,0.1325,0.118,0
150144,npp,622,3490,0.016825728118419994,48.2095527648926,39.9076118469238,3670176,620,2831,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-11-16 00:25:28.357729,-64.36007542552119,59.581723117057024,49.809328884799584,2.531779128187037e-29,24.0,59.47,2.3545700244418297,59.45,0.3479,0.5118,0.6632,0.5162,0.054,0.0087,0
150700,npp,1713,2191,0.13315656036138535,48.2079162597656,39.9063949584961,3670176,1713,1751,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-11-18 23:29:18.919839,-74.40750399613286,9.128909585281512,8.078773780462793,7.16213806126083e-24,15.0,9.1,1.0,9.05,0.1807,0.246,0.3436,1.074,0.1514,0.143,0
151244,npp,2530,817,0.09291538968682289,48.2106323242188,39.9114570617676,3670176,2532,605,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-11-21 22:32:39.225881,94.18403126027488,53.761715890214006,45.595046170429406,6.6888650891532235e-06,6.0,-53.72,1.9513309067639726,-53.8,0.1026,0.2697,0.4227,0.9796,0.1736,0.091,0
151257,npp,1459,3214,0.397620439529419,48.2069511413574,39.9113578796387,3670176,1461,2556,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-11-22 00:13:03.833480,-67.05483410038164,52.68446082929336,44.78885928751255,3.073670483762292e-13,22.0,52.6,1.9513309067639726,52.57,0.3507,0.492,0.8207,0.5369,0.2158,0.2135,0
154446,npp,741,2337,0.246208056807518,48.2081451416016,39.9042015075684,3670176,741,1887,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-12-09 23:35:34.138630,-74.47950044757539,17.38970499894153,15.351716130858913,5.483626881076707e-12,16.0,17.31,1.0442604737599883,17.36,0.2192,0.3183,0.4128,0.8298,0.1951,0.2043,0
155595,npp,1512,2037,0.433089137077332,48.2080192565918,39.9044380187988,3670176,1512,1604,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-12-15 23:23:00.325776,-23.774382482686633,0.5054842519717073,0.44777555100848154,1.6923853174821645e-28,14.0,0.3,1.0,0.455,0.1832,0.2642,0.4191,1.0,0.4331,0.4331,0
155777,npp,766,1583,0.12500000019493782,48.2110366821289,39.9062881469727,3670176,766,1190,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-12-16 23:04:08.213015,98.7504618804091,25.061665164529884,22.03872866275516,1.206526325135921e-25,11.0,-25.1,1.1367971201176101,-24.9,0.1408,0.2044,0.3597,1.2921,0.1943,0.1615,0
155789,npp,2514,3890,0.0288819447159767,48.2110977172852,39.9103698730469,3670176,2517,3110,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-12-17 00:44:06.126225,-61.149923239746194,67.36453332181459,54.85328797029673,5.0025087703337165e-27,27.0,67.18,3.1865100272627664,67.25,0.3651,0.7582,1.6651,0.3484,0.0353,0.0101,0
155961,npp,8,1121,0.354954048991203,48.2098236083984,39.906623840332,3670176,8,825,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-12-17 22:45:14.329254,96.12489617245942,44.457856221956405,38.346696806714945,3.3264109536046476e-21,8.0,-44.47,1.5732132722552272,-44.34,0.1733,0.2721,0.3949,0.9707,0.3168,0.3446,0
155971,npp,1892,3487,0.347903355956078,48.2119255065918,39.905216217041,3670176,1894,2829,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-12-18 00:25:28.256361,-64.83038904498274,59.54188808777829,49.786186165920405,1.130638945434899e-24,24.0,59.4,2.3545700244418297,59.45,0.3479,0.5118,0.6632,0.5162,0.1946,0.1796,0
156707,npp,860,4020,0.492534905672073,48.2095680236816,39.9037818908691,3670176,858,3177,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-12-22 00:50:15.481556,-59.491141611892715,69.44653055426703,56.051889264624876,1.2802659951806356e-10,28.0,69.26,3.5496478698597698,69.3,0.4416,0.8155,1.4764,0.3239,0.1732,0.1595,0
156891,npp,263,3622,0.754533648490906,48.2115821838379,39.9045181274414,3670176,264,2938,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2012-12-23 00:31:39.383426,-63.44303291769589,62.417176466176166,51.74161717768671,7.303893314696454e-05,25.0,62.27,2.6065528283652384,62.33,0.3171,0.6776,6.9015,0.3899,0.2937,0.2942,0
169464,npp,1294,805,1.071735024452209,48.2079086303711,39.9067878723145,3670176,1292,592,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2013-01-08 22:32:27.368616,93.51202942978055,54.04227948481832,45.81200166693586,1.4686503628955737e-21,6.0,-54.04,1.9513309067639726,-53.8,0.1026,0.2697,0.4227,0.9796,0.6752,1.0499,0
171297,npp,1236,1114,0.70396888256073,48.2062301635742,39.9038696289062,3670176,1237,819,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2013-01-18 22:45:07.612336,95.81830036156182,44.68876642861094,38.533050106803266,3.824994009512652e-07,8.0,-44.71,1.5732132722552272,-44.34,0.1733,0.2721,0.3949,0.9707,0.5387,0.6834,0
175234,npp,2378,3625,0.498895257711411,48.2080001831055,39.9131889343262,3670176,2377,2939,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2013-02-09 00:32:00.183920,-63.346064398544364,62.48565945561697,51.78683193391077,3.639272097009948e-20,25.0,62.33,2.6065528283652384,62.33,0.3171,0.6776,6.9015,0.3899,0.1956,0.1945,0
176001,npp,2812,1888,0.421182423830032,48.2057723999023,39.9063529968262,3670176,2811,1461,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2013-02-12 23:17:07.239307,99.16934222193983,8.409592916090412,7.443615910437488,6.082040628265748e-23,13.0,-8.47,1.0,-8.47,0.1802,0.2841,0.4559,0.93,0.4013,0.3917,0
176398,npp,192,3353,0.362109556794167,48.2058143615723,39.9054985046387,3670176,196,2703,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2013-02-15 00:19:40.446399,-65.4228719292593,56.364542368205555,47.524355566240345,1.8130160460744336e-18,23.0,56.23,2.1127631471468895,56.23,0.2997,0.4731,0.8514,0.5584,0.2116,0.2022,0
180192,npp,2088,2047,0.1694680079817772,48.209342956543,39.9133224487305,3670176,2088,1613,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2013-03-05 23:23:48.815231,-44.85703496540319,1.0074863716850166,0.8924163822517088,2.573419370789102e-07,14.0,0.8,1.0,0.455,0.1832,0.2642,0.4191,1.0,0.1695,0.1695,0
180389,npp,1356,1594,0.274615675210953,48.2088851928711,39.9117050170898,3670176,1356,1198,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2013-03-06 23:04:58.434028,98.80186644748481,24.557184606892186,21.6003687625955,1.4483929070659132e-12,11.0,-24.56,1.1367971201176101,-24.9,0.1408,0.2044,0.3597,1.2921,0.3259,0.3548,0
180404,npp,29,3897,0.761972665786743,48.2049903869629,39.9126892089844,3670176,27,3114,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2013-03-07 00:44:54.565143,-60.57260224378129,67.48675174229278,54.92196105368164,2.5666001935331084e-05,27.0,67.3,3.1865100272627664,67.25,0.3651,0.7582,1.6651,0.3484,0.2653,0.2655,0
180596,npp,2492,3495,0.377837419509888,48.2114295959473,39.9094657897949,3670176,2491,2835,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2013-03-08 00:26:18.416843,-64.32244283163732,59.72288990819254,49.90878232018318,4.649903596994219e-10,24.0,59.58,2.3545700244418297,59.45,0.3479,0.5118,0.6632,0.5162,0.2073,0.195,0
182790,npp,2938,981,0.596825033426285,48.2067489624023,39.9121475219727,3670176,2937,723,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2013-03-18 22:39:59.115165,95.6157017656195,49.031542688150424,41.97427737592756,2.8467106094812372e-05,7.0,-49.03,1.7549928774784245,-49.375,0.1473,0.289,0.436,0.9142,0.4396,0.5456,0
182805,npp,1812,3361,0.478499084711075,48.2118339538574,39.9090118408203,3670176,1814,2710,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2013-03-19 00:20:18.377148,-65.86352474357494,56.56343782581445,47.66552202875291,5.5661828903940285e-11,23.0,56.43,2.1127631471468895,56.23,0.2997,0.4731,0.8514,0.5584,0.2667,0.2672,0
183194,npp,503,2496,0.406835049390793,48.2102851867676,39.9095306396484,3670176,504,2021,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2013-03-20 23:42:53.597002,-72.46617623927247,25.677238015113534,22.570229619277303,0.00039072842003896934,17.0,25.61,1.1367971201176101,25.12,0.1625,0.2863,0.4158,0.9227,0.3702,0.3754,0
187288,npp,588,220,0.32400684058666196,48.208568572998,39.9124298095703,3670176,586,110,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2013-04-10 22:08:40.101234,269.211939038376,66.73625200316401,54.46620890749219,9.467950703910769e-22,2.0,-66.68,3.1865100272627664,-66.91,0.2772,0.3673,0.5175,0.7192,0.2506,0.233,0
225405,npp,862,207,0.556141674518585,48.2051811218262,39.9054374694824,3670176,859,103,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2013-09-01 22:09:49.307718,269.0125082618616,66.94642495835859,54.59885343180389,1.0468892582729075e-10,2.0,-66.9,3.1865100272627664,-66.91,0.2772,0.3673,0.5175,0.7192,0.3234,0.4,0
225416,npp,3049,2636,0.304111838340759,48.2100257873535,39.9053726196289,3719328,3049,2126,196611,3915939,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2013-09-01 23:50:37.039789,-71.75888673438998,32.27835835687979,28.235839686188477,3.683143959596101e-05,18.0,32.2,1.2365102219381485,32.02,0.2414,0.3463,0.6575,0.7628,0.23,0.232,0
225998,npp,908,1283,0.35257461667060896,48.209774017334,39.9077491760254,3670176,908,961,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2013-09-04 22:54:09.522864,96.83806894745007,38.5296527099725,33.4928593828545,7.901064381884889e-22,9.0,-38.53,1.357151599901897,-38.61,0.1632,0.274,0.3526,0.9641,0.3221,0.3399,0
226012,npp,2739,3629,0.677577555179596,48.2116394042969,39.9060363769531,3719328,2742,2943,196611,3915939,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2013-09-05 00:34:18.110507,-63.56069103905006,62.554285956073834,51.835897926372716,8.398735000575934e-17,25.0,62.41,2.6065528283652384,62.33,0.3171,0.6776,6.9015,0.3899,0.2642,0.2642,0
227181,npp,1686,973,0.404947251081467,48.2090950012207,39.9081726074219,3670176,1687,718,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2013-09-10 22:41:39.091523,95.26488615489043,49.267808547566396,42.16707592133221,9.225389910581056e-24,7.0,-49.27,1.7549928774784245,-49.375,0.1473,0.289,0.436,0.9142,0.3303,0.3702,0
227196,npp,546,3357,0.623388886451721,48.2095184326172,39.9063606262207,3719328,548,2706,196611,3915939,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2013-09-11 00:21:58.355783,-65.99231587058053,56.4566991068099,47.59690140286134,2.147799835233582e-27,23.0,56.33,2.1127631471468895,56.23,0.2997,0.4731,0.8514,0.5584,0.3353,0.3481,0
227378,npp,901,514,0.999451398849487,48.2071990966797,39.9106903076172,3670176,902,313,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2013-09-11 22:22:41.621144,91.59600901117146,61.06594951936012,50.83267739855955,1.0801327250389038e-19,4.0,-61.03,2.4157378735459294,-61.05,0.2457,0.4143,0.6408,0.6375,0.5064,0.6372,0
227390,npp,2985,2930,0.286137372255325,48.2072143554688,39.9074440002441,3670176,2985,2363,196611,3866787,5998,ukr_luhansk_98_60,48.20833333,39.90833333,98,60,ukr_luhansk,2013-09-12 00:03:16.899089,-68.93922828344223,43.89679067445056,37.89934962919501,4.438233380424689e-25,20.0,43.81,1.5732132722552272,43.69,0.2695,0.3656,0.7248,0.7225,0.2136,0.2067,0
