gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1801,2419,0.719736993312836,48.6156120300293,39.2617492675781,3670144,1801,1958,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-04-02 23:43:02.332876,-72.9765310455897,21.780915745241643,19.189397094540332,0.006438035294979808,17.0,21.72,1.0837787002826917,21.14,0.3846,0.7054,1.471,0.681,0.4936,0.4901,0.3097880674626406,0
101251,npp,1094,1975,0.912309587001801,48.6184272766113,39.2632713317871,3670144,1094,1545,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-04-03 23:24:13.763692,96.61337356822477,3.424418004944577,3.033008824211299,0.01948617329021175,14.0,-3.43,1.0,-4.06,0.3186,0.4804,1.2182,1.0,0.9123,0.9123,0.36654506037490187,0
135717,npp,2355,747,2.36575436592102,48.6156806945801,39.2668418884277,3670144,2357,530,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-09-02 22:32:34.559208,93.42357884134465,55.58557711600105,46.95536691378487,0.08474608240717624,6.0,-55.55,2.0682789409984763,-55.55,0.4161,0.6881,1.5864,0.6981,1.2915,1.6516,-0.7219082511467014,0
135906,npp,1541,295,4.16266870498657,48.619312286377,39.2707366943359,3670144,1543,156,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-09-03 22:13:33.567503,269.76524513111667,65.41431426199928,53.6644188056808,0.06491573387219204,3.0,-65.34,2.898275349237888,-65.38,0.4743,1.0513,2.7582,0.4569,1.5539,1.9021,0.08398610495764913,0
136295,npp,2298,1813,1.00010484457016,48.6190948486328,39.2651443481445,3670144,2298,1391,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-09-05 23:16:40.669596,99.13207579112421,12.766956355841366,11.289707887384997,0.040501543936093364,13.0,-12.76,1.015504800579495,-12.76,0.3223,0.4748,1.0975,1.0118,0.9977,1.0119,-0.12243855567060358,0
136480,npp,1537,1361,1.124396145343781,48.6146392822266,39.2651443481445,3670144,1538,1026,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-09-06 22:57:48.572924,98.23384067900363,35.343618575915734,30.828032012481145,0.02650022739231639,10.0,-35.34,1.2937979144666532,-35.34,0.3634,0.6636,1.3095,0.7238,0.8365,0.8139,0.07170040107670406,0
136672,npp,762,899,0.12500000158958002,48.6145477294922,39.2659034729004,3670144,761,671,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-09-07 22:38:51.137529,94.44011539446237,51.465117349760554,43.864787347513854,0.014985098312778467,7.0,-51.44,1.847645286154319,-51.44,0.2962,0.5759,0.9884,0.8342,0.2363,0.1043,-0.3153920197294264,0
137251,npp,681,1962,0.12500000031689476,48.6170654296875,39.2626876831055,3670144,681,1532,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-09-10 23:22:55.480912,97.42240141261172,4.181860487945561,3.7039806047650012,0.0015913096465011707,14.0,-4.18,1.0,-4.06,0.3186,0.4804,1.2182,1.0,0.125,0.125,0.08043172653158494,0
137442,npp,3016,1512,0.414781630039215,48.6160583496094,39.2656517028809,3670176,3016,1134,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-09-11 23:04:03.363051,98.79602871371686,28.544912316789414,25.044196275092048,0.00011048084435143846,11.0,-28.56,1.184412938166907,-28.56,0.3141,0.538,1.7178,0.8928,0.3763,0.3703,0.3703,0
137631,npp,2250,1053,0.724417507648468,48.618049621582,39.2691268920898,3670176,2250,773,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-09-12 22:45:07.706804,95.29364282093141,46.78379031566241,40.21117087303264,1.6130645869234698e-09,8.0,-46.76,1.646109783506203,-46.745,0.3656,0.6132,1.9845,0.7834,0.5479,0.5675,0.5675,0
137822,npp,1439,595,0.595642536878586,48.6164855957031,39.264274597168,3670176,1444,382,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-09-13 22:26:08.503952,91.76516708375148,59.29257764434071,49.61078348415092,1.0486545746523245e-15,5.0,-59.24,2.3545700244418297,-59.2,0.374,1.1352,2.4935,0.4232,0.2512,0.2521,0.2521,0
138010,npp,614,142,1.64710235595703,48.6180381774902,39.2681083679199,3670176,615,67,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-09-14 22:07:07.520516,268.5397661187127,68.06213505106804,55.25768707379662,2.2914678322889378e-21,2.0,-67.99,3.3166247903554,-67.94,0.535,1.7827,2.6026,0.2695,0.4395,0.4438,0.4438,0
138022,npp,2830,2553,0.40676486492157,48.6165885925293,39.2668876647949,3670176,2829,2065,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-09-14 23:47:57.035274,-71.7489707903264,28.441459913478994,24.95619711346992,1.1871319778085494e-16,18.0,28.38,1.184412938166907,28.42,0.4236,0.9645,1.8841,0.498,0.0095,0.2026,0.2026,0
138408,npp,1402,1662,0.287373557686806,48.6145362854004,39.2634811401367,3670176,1402,1255,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-09-16 23:10:18.191677,99.64401410785825,21.023156300594003,18.53028610437545,1.7608922436685952e-26,12.0,-21.05,1.0837787002826917,-20.95,0.3576,0.697,1.6816,0.6892,0.1024,0.1981,0.1981,0
138603,npp,645,1206,0.12500000048796583,48.6173324584961,39.2698974609375,3670176,646,893,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-09-17 22:51:24.317815,96.9478188539178,41.45125674729604,35.90430533135061,7.44410875112761e-28,9.0,-41.45,1.4867838833500562,-41.36,0.2955,0.5642,1.6516,0.8514,0.185,0.1064,0.1064,0
138615,npp,2505,3544,0.283063665032387,48.6185302734375,39.2646751403809,3670176,2505,2877,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-09-18 00:31:34.688399,-63.71945583493405,60.743888811948175,50.6194942719901,3.478002647695482e-26,25.0,60.65,2.4157378735459294,60.63,0.8268,1.6761,7.5872,0.2866,-0.0963,0.0811,0.0811,0
138796,npp,2932,745,0.584429085254669,48.6152687072754,39.2681045532227,3670176,2933,527,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-09-18 22:32:26.886784,93.26638467590656,55.63808204006812,46.99308006633715,1.0617634742031655e-27,6.0,-55.6,2.0682789409984763,-55.55,0.4161,0.6881,1.5864,0.6981,0.4302,0.408,0.408,0
138809,npp,1871,3130,0.675137400627136,48.618724822998,39.2638359069824,3670176,1875,2505,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-09-19 00:12:53.271448,-67.15803183179723,50.281394598583276,42.95750255321898,3.223354021343266e-28,22.0,50.21,1.7549928774784245,50.21,0.5165,1.1842,3.3139,0.4057,0.1903,0.2739,0.2739,0
138994,npp,2116,293,2.304123878479,48.6195793151855,39.2709350585938,3670176,2118,154,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-09-19 22:13:25.901857,269.68683935668537,65.45405881893222,53.68822424070301,7.816614755299034e-26,3.0,-65.38,2.898275349237888,-65.38,0.4743,1.0513,2.7582,0.4569,0.9127,1.0529,1.0529,0
139009,npp,1209,2698,0.37990790605545,48.6158561706543,39.2672958374023,3670176,1209,2169,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-09-19 23:54:10.079046,-71.11685218617201,34.95611602511259,30.502918593155073,1.8219803637444963e-28,19.0,34.9,1.2937979144666532,34.94,0.3872,0.6031,1.4066,0.7965,0.3079,0.3026,0.3026,0
139602,npp,860,3678,0.866626024246216,48.6181411743164,39.2641487121582,3670176,859,2978,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-09-23 00:37:44.180698,-62.539075955138685,63.463530746802874,52.43130967715868,3.806062043172254e-24,26.0,63.36,2.7445598364131496,63.36,0.7291,1.549,7.304,0.3101,0.2318,0.2688,0.2688,0
139783,npp,1330,897,0.499518036842346,48.6175956726074,39.2675704956055,3670176,1332,670,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-09-23 22:38:43.502958,94.67730405657574,51.52567879853268,43.90985539012205,1.6038255966700571e-12,7.0,-51.5,1.847645286154319,-51.44,0.2962,0.5759,0.9884,0.8342,0.439,0.4167,0.4167,0
139797,npp,219,3270,0.694097936153412,48.6183662414551,39.2661437988281,3670176,218,2615,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-09-24 00:19:04.549467,-66.08907378704095,54.18855651757163,45.92618683968911,2.22820898450803e-19,23.0,54.11,1.9513309067639726,54.14,0.5214,0.75,5.0222,0.6405,0.4517,0.4446,0.4446,0
140551,npp,505,1509,0.1250000012732677,48.6153984069824,39.2671127319336,3670144,505,1132,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-09-27 23:03:54.004483,99.05417718836415,28.666265267803997,25.14741425930398,0.03192191249577355,11.0,-28.7,1.184412938166907,-28.56,0.3141,0.538,1.7178,0.8928,0.1316,0.1116,-0.7824463151684947,0
140565,npp,2264,3809,1.24169850349426,48.6199417114258,39.2647476196289,3670144,2264,3063,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-09-28 00:43:53.699865,-61.284448799502606,65.90111281037169,53.971894609675054,0.0047952513494810564,27.0,65.79,3.0,65.75,0.8397,1.9424,9.9982,0.2473,0.2468,0.3071,0.17279799663858136,0
140737,npp,2809,1050,2.59216403961182,48.616584777832,39.2675514221191,3670144,2809,771,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-09-28 22:44:58.362032,95.51178743493008,46.869306448816815,40.2766702365465,0.08074080445097062,8.0,-46.86,1.646109783506203,-46.745,0.3656,0.6132,1.9845,0.7834,1.6826,2.0307,-0.23063126305285397,0
140750,npp,1648,3406,2.66820740699768,48.6172637939453,39.2648811340332,3670144,1652,2755,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-09-29 00:25:14.070852,-64.8640362217955,57.62216010512828,48.43462441194801,0.040910636787331145,24.0,57.52,2.2013981571160284,57.55,0.5412,1.0595,4.0909,0.4534,1.2111,1.2098,0.06400386150883897,0
140920,npp,1996,592,3.47617077827454,48.6156120300293,39.2638931274414,3670144,1994,379,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-09-29 22:25:59.163675,91.97357897418216,59.35225322689633,49.650089167720125,0.16296910904981335,5.0,-59.31,2.3545700244418297,-59.2,0.374,1.1352,2.4935,0.4232,1.4746,1.471,-3.0933233766638857,0
140934,npp,1003,2985,3.66144299507141,48.6182708740234,39.2646598815918,3670144,1003,2405,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-09-30 00:06:32.665895,-68.33841729330075,45.74230471402891,39.38262886045457,0.11831209753357005,21.0,45.67,1.5732132722552272,45.81,0.5042,0.9823,2.5002,0.489,2.1833,1.7905,-1.5231014282900073,0
141315,npp,2683,2109,2.62057852745056,48.6141395568848,39.2690963745117,3670144,2683,1672,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-10-01 23:28:59.185952,-70.98117399789501,4.434371081794315,3.927407984749114,0.11241208435328379,15.0,4.35,1.0,4.7,0.3366,0.654,1.6524,0.7345,2.447,1.9249,-1.2234580380645976,0
141507,npp,1952,1659,2.28535032272339,48.6149597167969,39.2710113525391,3670144,1951,1252,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-10-02 23:10:07.108126,98.92631306570262,21.19536056831989,18.6797050637453,0.0923952141590461,12.0,-21.21,1.0837787002826917,-20.95,0.3576,0.697,1.6816,0.6892,1.946,1.5751,-1.012639715439545,0
141522,npp,589,3938,2.40354037284851,48.6159172058105,39.2619323730469,3670144,587,3136,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-10-03 00:50:01.466763,-59.93303152054494,68.09586763294077,55.284540370891605,0.08339979468190872,28.0,67.96,3.3166247903554,67.98,0.9091,2.0072,11.0837,0.2393,0.5999,0.5752,-1.7606023781013018,0
141699,npp,1193,1202,1.71587157249451,48.6143646240234,39.2671127319336,3670144,1193,890,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-10-03 22:51:13.255899,96.66303965519295,41.59931597405894,36.02356150287411,0.0712740461376113,9.0,-41.6,1.4867838833500562,-41.36,0.2955,0.5642,1.6516,0.8514,1.255,1.4609,-0.5352930014349071,0
142099,npp,1752,2694,0.965884804725647,48.6159362792969,39.2695274353027,3670144,1752,2166,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-10-05 23:53:59.058646,-71.2191789872414,34.785665093424136,30.357510915457922,0.04155454168202668,19.0,34.73,1.2937979144666532,34.94,0.3872,0.6031,1.4066,0.7965,0.7608,0.7693,-0.394530170709554,0
142293,npp,1058,2255,0.716744005680084,48.6191787719727,39.2623863220215,3670144,1058,1812,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-10-06 23:35:12.325615,-75.4048694484651,12.791765557633841,11.310922943587713,0.026884075675285148,16.0,12.76,1.015504800579495,13.04,0.3351,0.531,1.2922,0.9046,0.6633,0.6484,-0.10455014975628274,0
142483,npp,320,1806,0.12500000056130478,48.6151466369629,39.2616767883301,3670144,320,1385,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-10-07 23:16:20.257084,98.61099930258769,13.157971709067759,11.633303811518292,0.014770655964054951,13.0,-13.16,1.015504800579495,-12.76,0.3223,0.4748,1.0975,1.0118,0.1359,0.1265,-0.28718607031402965,0
142871,npp,1866,893,0.748530745506287,48.6182899475098,39.2692108154297,3670144,1866,667,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-10-09 22:38:30.790430,94.3099238115035,51.65106786768994,44.003131409861176,0.0012545658149755341,7.0,-51.61,1.847645286154319,-51.44,0.2962,0.5759,0.9884,0.8342,0.5738,0.6244,0.5892630092522263,0
143681,npp,2855,3806,1.24411690235138,48.6180152893066,39.2625160217285,3670176,2856,3062,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-10-14 00:43:48.170981,-61.2288482912061,65.8648925603338,53.9476914839607,3.9064267414454426e-13,27.0,65.73,3.0,65.75,0.8397,1.9424,9.9982,0.2473,0.2476,0.3077,0.3077,0
144246,npp,1797,140,0.660472452640533,48.6153335571289,39.2633209228516,3670176,1799,66,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-10-16 22:06:56.275011,268.61614933090044,68.11301600878292,55.279553995314004,8.893873587372824e-30,2.0,-68.02,3.3166247903554,-67.94,0.535,1.7827,2.6026,0.2695,0.142,0.178,0.178,0
144263,npp,942,2549,0.39105960726738,48.6167945861816,39.270092010498,3670176,942,2062,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-10-16 23:47:45.791918,-71.03210657018398,28.252664957377224,24.79155609448485,8.69363583696026e-29,18.0,28.19,1.184412938166907,28.42,0.4236,0.9645,1.8841,0.498,-0.0038,0.1948,0.1948,0
144659,npp,2607,1660,0.86292165517807,48.6157264709473,39.2714157104492,3670176,2607,1253,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-10-18 23:10:08.776734,98.1697975056935,21.171927781042474,18.6581584823279,1.2690058657218084e-28,12.0,-21.16,1.0837787002826917,-20.95,0.3576,0.697,1.6816,0.6892,0.6335,0.5947,0.5947,0
144859,npp,1861,1204,0.447526633739471,48.6170425415039,39.2667961120605,3670176,1862,891,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-10-19 22:51:16.714569,96.67336408287936,41.548215474905945,35.97984685568153,9.865776240502771e-26,9.0,-41.52,1.4867838833500562,-41.36,0.2955,0.5642,1.6516,0.8514,0.4019,0.381,0.381,0
144874,npp,650,3540,0.36648277938365903,48.6185684204102,39.2641067504883,3670176,649,2873,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-10-20 00:31:27.086918,-63.88437480211083,60.67481033116877,50.56573897101724,1.5098674502503138e-28,25.0,60.57,2.4157378735459294,60.63,0.8268,1.6761,7.5872,0.2866,-0.0618,0.105,0.105,0
145054,npp,1086,744,0.467458933591843,48.6143112182617,39.267692565918,3670176,1084,526,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-10-20 22:32:19.318605,93.00415063847203,55.67808654056048,47.01657641048367,3.818551146491019e-21,6.0,-55.63,2.0682789409984763,-55.55,0.4161,0.6881,1.5864,0.6981,0.3737,0.3263,0.3263,0
145068,npp,27,3128,0.36930118501186404,48.613899230957,39.2690887451172,3670176,26,2503,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-10-21 00:12:47.484003,-67.29483158069276,50.22328379463363,42.90731431778363,6.668014570295563e-26,22.0,50.15,1.7549928774784245,50.21,0.5165,1.1842,3.3139,0.4057,0.016,0.1498,0.1498,0
145266,npp,2446,2695,0.226542472839355,48.6192588806152,39.263786315918,3670176,2445,2167,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-10-21 23:54:04.324743,-70.54763853179595,34.83473486807075,30.39733111307035,1.315834150625626e-21,19.0,34.77,1.2937979144666532,34.94,0.3872,0.6031,1.4066,0.7965,0.1893,0.1804,0.1804,0
145460,npp,1765,2258,0.433793693780899,48.6194267272949,39.2654418945312,3670176,1765,1814,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-10-22 23:35:19.385353,-74.39481662312275,12.960463274101366,11.459014192334687,6.15946565197168e-16,16.0,12.92,1.015504800579495,13.04,0.3351,0.531,1.2922,0.9046,0.3846,0.3924,0.3924,0
145844,npp,302,1358,0.12500000068180278,48.6177978515625,39.2632217407227,3670144,301,1025,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-10-24 22:57:37.042397,97.50277375471283,35.46673791074835,30.927529576797856,0.0009648240308086063,10.0,-35.47,1.2937979144666532,-35.34,0.3634,0.6636,1.3095,0.7238,0.064,0.0905,0.0905,0
145856,npp,2128,3676,0.920261025428772,48.6174736022949,39.269847869873,3670176,2133,2976,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-10-25 00:37:42.076523,-62.41203253122539,63.441815411152554,52.40967984665394,2.8164046722796494e-10,26.0,63.32,2.7445598364131496,63.36,0.7291,1.549,7.304,0.3101,0.2513,0.2854,0.2854,0
146029,npp,2608,898,4.67531394958496,48.6138801574707,39.2710304260254,3670144,2605,670,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-10-25 22:38:41.427597,93.97822989007771,51.511063702682456,43.89314963344914,0.014273302143704222,7.0,-51.47,1.847645286154319,-51.44,0.2962,0.5759,0.9884,0.8342,2.6991,3.8999,3.500143463214966,0
146218,npp,1812,445,6.04287481307983,48.6184921264648,39.2694892883301,3670144,1814,259,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-10-26 22:19:44.039180,91.14780110528591,62.52642952446677,51.8009135735122,0.042358883517497066,4.0,-62.46,2.6065528283652384,-62.48,0.3107,0.688,1.5903,0.6982,2.5348,4.2192,3.032842392870921,0
146230,npp,854,2842,0.968642771244049,48.6175231933594,39.2633247375488,3670144,855,2291,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-10-27 00:00:22.880916,-69.66432226529072,40.679978781441875,35.26818053031861,0.014872677036268305,20.0,40.62,1.4276677814245327,40.7,0.3325,0.6386,1.7889,0.7522,0.7115,0.7286,0.3120565957560573,0
146424,npp,182,2405,1.88905024528503,48.6143264770508,39.2637939453125,3670144,182,1946,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-10-27 23:41:37.946253,-72.62074039184633,21.026834263324844,18.531570684795735,0.05216713029866044,17.0,20.98,1.0837787002826917,21.14,0.3846,0.7054,1.471,0.681,1.5725,1.2864,-0.17466003587996815,0
147003,npp,2977,3407,13.4409608840942,48.6188545227051,39.2663917541504,3670144,2980,2755,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-10-31 00:25:21.062344,-65.46960810079906,57.652561413365945,48.44973430481357,0.12950210283842062,24.0,57.55,2.2013981571160284,57.55,0.5412,1.0595,4.0909,0.4534,6.1047,6.0942,2.4671968289152235,0
147184,npp,280,597,0.1250000031264078,48.6147994995117,39.2712707519531,3670144,280,383,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-10-31 22:26:06.187111,92.1457713757304,59.256590413726265,49.576759900872744,0.12053495953597523,5.0,-59.2,2.3545700244418297,-59.2,0.374,1.1352,2.4935,0.4232,0.0513,0.0529,-3.322957772819538,0
147195,npp,2342,2987,2.23109674453735,48.6192359924316,39.267692565918,3670144,2343,2406,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-11-01 00:06:39.690811,-68.62038733879442,45.80583801801521,39.428389001057994,0.11149259290230441,21.0,45.74,1.5732132722552272,45.81,0.5042,0.9823,2.5002,0.489,1.2742,1.0911,-2.0315055727733693,0
147368,npp,2519,145,2.21263194084167,48.616024017334,39.2715187072754,3670144,2520,68,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-11-01 22:07:05.238264,268.6030692842523,68.03791443644927,55.23248215507598,0.08833737476343288,2.0,-67.94,3.3166247903554,-67.94,0.535,1.7827,2.6026,0.2695,0.61,0.5962,-1.8778906237795798,0
147382,npp,1679,2552,1.66264164447784,48.6148719787598,39.2682952880859,3670144,1678,2064,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-11-01 23:47:54.754948,-70.95206695983254,28.3929731743349,24.910970393325503,0.09143197242477559,18.0,28.33,1.184412938166907,28.42,0.4236,0.9645,1.8841,0.498,1.0698,0.8281,-1.7326619232018436,0
147774,npp,1975,3940,5.96858406066895,48.6159439086914,39.2676734924316,3670144,1976,3137,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-11-04 00:50:12.122230,-60.17417591422513,68.13991525137092,55.30188526479113,0.05381778965712104,28.0,67.99,3.3166247903554,67.98,0.9091,2.0072,11.0837,0.2393,1.6748,1.4284,-0.07889053404405799,0
147962,npp,1363,3543,5.34923076629639,48.6130218505859,39.2671661376953,3670144,1365,2875,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-11-05 00:31:36.085697,-64.12605780217012,60.74110375653412,50.60794522321696,0.0381506833915398,25.0,60.63,2.4157378735459294,60.63,0.8268,1.6761,7.5872,0.2866,2.0009,1.5331,0.4646026813671642,0
148149,npp,1797,747,2.85934567451477,48.6180572509766,39.2616500854492,3670144,1798,530,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-11-05 22:32:28.321517,93.41931241042921,55.600216588531104,46.9570596990865,0.01570347357800125,6.0,-55.55,2.0682789409984763,-55.55,0.4161,0.6881,1.5864,0.6981,1.5302,1.9962,1.5563882346611695,0
148163,npp,737,3130,3.81525707244873,48.6167793273926,39.2632293701172,3670144,739,2505,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-11-06 00:12:56.487320,-67.82124476701797,50.283970432763894,42.951896144172835,0.02370862540218397,22.0,50.21,1.7549928774784245,50.21,0.5165,1.1842,3.3139,0.4057,1.9796,1.5477,0.8836856123489101,0
148587,npp,2471,2261,0.327555954456329,48.6161231994629,39.2705307006836,3670144,2471,1816,196611,3866755,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-11-07 23:35:26.621105,-73.30174962276925,13.14207457452594,11.618531608847995,0.004278768932480382,16.0,13.09,1.015504800579495,13.04,0.3351,0.531,1.2922,0.9046,0.28,0.2963,0.17646327035393,0
148978,npp,1020,1361,0.451335728168488,48.6160469055176,39.2663383483887,3670176,1019,1026,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-11-09 22:57:44.299323,97.52652883470738,35.33715183410162,30.817438386837825,8.428880650285938e-09,10.0,-35.34,1.2937979144666532,-35.34,0.3634,0.6636,1.3095,0.7238,0.3163,0.3267,0.3267,0
149370,npp,2510,447,0.464017003774643,48.6135292053223,39.2667045593262,3670176,2507,261,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-11-11 22:19:49.529353,90.66407169360022,62.48858595576487,51.77363583194953,1.779188671417304e-22,4.0,-62.42,2.6065528283652384,-62.48,0.3107,0.688,1.5903,0.6982,0.3944,0.324,0.324,0
149385,npp,1567,2844,0.32470430433750197,48.6140403747559,39.2685508728027,3670176,1566,2292,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-11-12 00:00:28.371700,-69.3838508097509,40.779952975067566,35.349013895496036,2.904104506252642e-16,20.0,40.7,1.4276677814245327,40.7,0.3325,0.6386,1.7889,0.7522,0.2605,0.2442,0.2442,0
149759,npp,174,1962,0.1250000004376303,48.618091583252,39.2635383605957,3670176,174,1532,196611,3866787,1021,ukr_luhansk_21_11,48.61666667,39.26666667,21,11,ukr_luhansk,2012-11-13 23:22:54.951733,90.22717752530403,4.27686806673275,3.787515112670924,4.758553817199736e-32,14.0,-4.18,1.0,-4.06,0.3186,0.4804,1.2182,1.0,0.125,0.125,0.125,0
