lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.632,1.0
1,0.297,0.466,0.295
2,0.103,0.332,0.1
3,0.042,0.227,0.038
4,0.072,0.145,0.067
5,0.123,0.085,0.118
6,0.072,0.042,0.066
7,0.056,0.013,0.05
8,0.046,-0.004,0.04
9,0.043,-0.012,0.037
10,0.087,-0.013,0.081
11,0.128,-0.008,0.122
12,0.034,-0.0,0.028
13,0.014,0.01,0.007
14,0.008,0.021,0.002
15,0.025,0.033,0.018
16,0.038,0.043,0.031
17,0.027,0.053,0.02
18,0.008,0.06,0.001
19,0.005,0.066,-0.001
20,0.026,0.069,0.02
21,0.054,0.07,0.047
22,0.065,0.069,0.059
23,0.032,0.065,0.026
24,0.004,0.06,-0.001
25,0.009,0.053,0.004
26,0.15,0.029,0.146
27,0.011,0.022,0.007
28,0.01,0.02,0.007
29,0.007,0.021,0.004
30,0.012,0.022,0.009
31,0.027,0.021,0.023
32,0.014,0.021,0.01
33,0.014,0.022,0.009
34,0.004,0.024,-0.001
35,0.006,0.026,0.001
36,0.02,0.027,0.014
37,0.069,0.024,0.064
38,0.025,0.024,0.019
39,0.003,0.025,-0.003
40,0.002,0.025,-0.004
41,0.009,0.025,0.003
42,0.033,0.025,0.027
43,0.025,0.025,0.018
44,0.006,0.025,-0.0
45,0.006,0.026,-0.0
46,0.02,0.026,0.013
47,0.081,0.025,0.075
48,0.122,0.023,0.116
49,0.047,0.022,0.041
50,0.001,0.021,-0.005
51,0.002,0.021,-0.003
52,0.004,0.015,-0.001
53,0.006,0.012,0.002
54,-0.004,0.009,-0.007
55,-0.009,0.006,-0.012
56,-0.011,0.004,-0.013
57,-0.01,0.0,-0.012
58,-0.008,-0.003,-0.009
59,-0.007,-0.005,-0.008
60,-0.01,-0.007,-0.011
61,-0.012,-0.009,-0.013
62,-0.011,-0.01,-0.013
63,-0.01,-0.014,-0.012
64,-0.009,-0.016,-0.013
65,-0.013,-0.017,-0.017
66,-0.013,-0.018,-0.017
67,-0.013,-0.017,-0.017
68,-0.013,-0.018,-0.016
69,-0.013,-0.017,-0.016
70,-0.014,-0.016,-0.018
71,-0.014,-0.013,-0.018
72,-0.015,-0.011,-0.018
73,-0.014,-0.01,-0.018
74,-0.014,-0.013,-0.018
75,-0.014,-0.014,-0.019
76,-0.014,-0.014,-0.019
77,-0.014,-0.014,-0.019
78,-0.015,-0.014,-0.018
79,-0.015,-0.015,-0.017
80,-0.015,-0.015,-0.017
81,-0.014,-0.015,-0.016
82,-0.014,-0.015,-0.016
83,-0.015,-0.015,-0.016
84,-0.015,-0.015,-0.016
85,-0.014,-0.015,-0.015
86,-0.016,-0.015,-0.016
87,-0.016,-0.016,-0.016
88,-0.017,-0.016,-0.016
89,-0.017,-0.016,-0.015
90,-0.017,-0.016,-0.015
91,-0.015,-0.016,-0.014
92,-0.014,-0.016,-0.013
93,-0.014,-0.016,-0.014
94,-0.016,-0.016,-0.016
95,-0.016,-0.016,-0.018
96,-0.016,-0.016,-0.019
97,-0.016,-0.016,-0.017
98,-0.016,-0.016,-0.017
99,-0.016,-0.015,-0.017
100,-0.015,-0.015,-0.017
101,-0.015,-0.015,-0.017
102,-0.014,-0.015,-0.016
103,-0.014,-0.014,-0.015
104,-0.013,-0.014,-0.015
105,-0.013,-0.014,-0.014
106,-0.014,-0.013,-0.014
107,-0.014,-0.013,-0.014
108,-0.014,-0.012,-0.013
109,-0.014,-0.012,-0.013
110,-0.013,-0.012,-0.012
111,-0.01,-0.012,-0.009
112,-0.013,-0.012,-0.012
113,-0.011,-0.012,-0.01
114,-0.009,-0.012,-0.008
115,-0.01,-0.012,-0.008
116,-0.01,-0.012,-0.007
117,-0.011,-0.012,-0.008
118,-0.012,-0.012,-0.008
119,-0.012,-0.012,-0.008
120,-0.013,-0.013,-0.009
121,-0.013,-0.013,-0.01
122,-0.012,-0.013,-0.009
123,-0.012,-0.013,-0.009
124,-0.013,-0.013,-0.01
125,-0.013,-0.013,-0.009
126,-0.014,-0.013,-0.009
127,-0.016,-0.012,-0.01
128,-0.014,-0.012,-0.009
129,-0.014,-0.012,-0.008
130,-0.014,-0.012,-0.009
131,-0.015,-0.012,-0.009
132,-0.013,-0.011,-0.007
133,-0.009,-0.011,-0.002
134,-0.007,-0.011,-0.001
135,-0.009,-0.011,-0.003
136,-0.01,-0.011,-0.005
137,-0.011,-0.011,-0.007
138,-0.012,-0.01,-0.007
139,-0.008,-0.01,-0.003
140,-0.004,-0.01,0.001
141,-0.005,-0.01,-0.001
142,-0.009,-0.01,-0.006
143,-0.012,-0.01,-0.01
144,-0.009,-0.01,-0.007
145,-0.01,-0.01,-0.008
146,-0.011,-0.01,-0.008
147,-0.012,-0.009,-0.008
148,-0.013,-0.009,-0.009
149,-0.013,-0.009,-0.01
150,-0.012,-0.009,-0.008
151,-0.011,-0.008,-0.007
152,-0.009,-0.008,-0.006
153,-0.007,-0.007,-0.004
154,-0.005,-0.007,-0.003
155,-0.004,-0.006,-0.002
156,-0.004,-0.006,-0.001
157,-0.004,-0.005,-0.001
158,-0.005,-0.004,-0.003
159,-0.005,-0.004,-0.004
160,-0.004,-0.004,-0.002
161,-0.001,-0.003,0.001
162,-0.0,-0.003,0.001
163,-0.001,-0.003,0.0
164,-0.002,-0.003,-0.001
165,-0.002,-0.003,-0.002
166,-0.003,-0.003,-0.003
167,-0.002,-0.003,-0.002
168,-0.004,-0.004,-0.005
169,-0.008,-0.004,-0.009
170,-0.002,-0.004,-0.002
171,-0.003,-0.005,-0.004
172,-0.005,-0.005,-0.006
173,-0.006,-0.005,-0.007
174,-0.009,-0.006,-0.008
175,-0.009,-0.006,-0.008
176,-0.009,-0.006,-0.008
177,-0.008,-0.006,-0.007
178,-0.006,-0.006,-0.005
179,-0.008,-0.006,-0.007
180,-0.007,-0.007,-0.007
181,-0.005,-0.007,-0.005
182,-0.004,-0.007,-0.004
183,-0.004,-0.007,-0.005
184,-0.008,-0.007,-0.009
185,-0.002,-0.007,-0.002
186,-0.005,-0.007,-0.005
187,-0.007,-0.007,-0.008
188,-0.008,-0.007,-0.01
189,-0.007,-0.007,-0.008
190,-0.005,-0.007,-0.005
191,-0.008,-0.007,-0.007
192,-0.01,-0.007,-0.009
193,-0.01,-0.007,-0.011
194,-0.01,-0.007,-0.01
195,-0.009,-0.007,-0.01
196,-0.008,-0.008,-0.01
197,-0.008,-0.008,-0.009
198,-0.007,-0.008,-0.008
199,-0.007,-0.008,-0.008
200,-0.007,-0.008,-0.007
201,-0.006,-0.008,-0.005
202,-0.007,-0.008,-0.005
203,-0.007,-0.008,-0.004
204,-0.006,-0.008,-0.004
205,-0.007,-0.008,-0.006
206,-0.009,-0.008,-0.009
207,-0.01,-0.007,-0.009
208,-0.01,-0.007,-0.009
209,-0.01,-0.007,-0.009
210,-0.008,-0.007,-0.009
211,-0.004,-0.007,-0.004
212,-0.004,-0.007,-0.005
213,-0.007,-0.007,-0.007
214,-0.009,-0.007,-0.009
215,-0.01,-0.007,-0.01
216,-0.006,-0.008,-0.006
217,-0.005,-0.008,-0.005
218,-0.007,-0.008,-0.007
219,-0.009,-0.008,-0.01
220,-0.009,-0.009,-0.01
221,-0.01,-0.009,-0.01
222,-0.009,-0.009,-0.008
223,-0.009,-0.009,-0.007
224,-0.01,-0.01,-0.008
225,-0.011,-0.01,-0.008
226,-0.01,-0.01,-0.006
227,-0.008,-0.01,-0.004
228,-0.009,-0.011,-0.005
229,-0.011,-0.011,-0.006
230,-0.013,-0.012,-0.009
231,-0.015,-0.012,-0.01
232,-0.014,-0.012,-0.01
233,-0.012,-0.013,-0.007
234,-0.012,-0.013,-0.006
235,-0.013,-0.013,-0.006
236,-0.014,-0.013,-0.008
237,-0.014,-0.014,-0.008
238,-0.013,-0.014,-0.007
239,-0.012,-0.014,-0.006
240,-0.014,-0.014,-0.009
241,-0.015,-0.014,-0.01
242,-0.014,-0.014,-0.008
243,-0.012,-0.015,-0.007
244,-0.014,-0.015,-0.009
245,-0.016,-0.015,-0.011
246,-0.016,-0.015,-0.012
247,-0.017,-0.015,-0.014
248,-0.016,-0.016,-0.014
249,-0.015,-0.016,-0.014
250,-0.016,-0.016,-0.015
251,-0.016,-0.016,-0.014
252,-0.015,-0.016,-0.014
253,-0.015,-0.016,-0.013
254,-0.015,-0.016,-0.012
255,-0.016,-0.016,-0.013
256,-0.016,-0.016,-0.014
257,-0.017,-0.016,-0.014
258,-0.016,-0.016,-0.014
259,-0.017,-0.016,-0.014
260,-0.017,-0.016,-0.014
261,-0.017,-0.016,-0.014
262,-0.017,-0.016,-0.013
263,-0.017,-0.016,-0.012
264,-0.015,-0.016,-0.009
265,-0.014,-0.016,-0.008
266,-0.013,-0.016,-0.008
267,-0.015,-0.016,-0.01
268,-0.015,-0.016,-0.011
269,-0.015,-0.016,-0.012
270,-0.016,-0.016,-0.013
271,-0.016,-0.016,-0.013
272,-0.016,-0.015,-0.014
273,-0.016,-0.015,-0.014
274,-0.016,-0.015,-0.014
275,-0.016,-0.015,-0.014
276,-0.015,-0.015,-0.014
277,-0.015,-0.015,-0.015
278,-0.015,-0.015,-0.016
279,-0.015,-0.015,-0.016
280,-0.015,-0.015,-0.016
281,-0.015,-0.015,-0.015
282,-0.015,-0.016,-0.015
283,-0.015,-0.016,-0.015
284,-0.015,-0.016,-0.015
285,-0.016,-0.016,-0.015
286,-0.016,-0.016,-0.015
287,-0.015,-0.016,-0.015
288,-0.015,-0.015,-0.015
289,-0.015,-0.015,-0.015
290,-0.015,-0.015,-0.015
291,-0.015,-0.015,-0.014
292,-0.015,-0.015,-0.014
293,-0.015,-0.015,-0.013
294,-0.015,-0.015,-0.012
295,-0.015,-0.014,-0.012
296,-0.015,-0.014,-0.013
297,-0.015,-0.014,-0.013
298,-0.014,-0.014,-0.013
299,-0.013,-0.014,-0.012
300,-0.014,-0.014,-0.013
301,-0.014,-0.013,-0.014
302,-0.014,-0.013,-0.014
303,-0.012,-0.013,-0.012
304,-0.007,-0.013,-0.008
305,-0.007,-0.012,-0.008
306,-0.011,-0.012,-0.012
307,-0.014,-0.011,-0.015
308,-0.014,-0.011,-0.015
309,-0.011,-0.01,-0.013
310,-0.01,-0.008,-0.011
311,-0.011,-0.007,-0.013
312,-0.013,-0.006,-0.015
313,-0.008,-0.006,-0.01
314,0.0,-0.006,-0.002
315,0.0,-0.006,-0.002
316,-0.005,-0.005,-0.008
317,-0.01,-0.003,-0.013
318,-0.01,-0.002,-0.013
319,-0.008,-0.002,-0.011
320,0.017,-0.002,0.014
321,0.011,-0.0,0.009
322,-0.001,-0.0,-0.003
323,-0.009,-0.001,-0.011
324,-0.006,-0.001,-0.008
325,0.016,-0.001,0.014
326,0.014,-0.0,0.012
327,0.001,0.001,-0.002
328,-0.008,0.003,-0.011
329,-0.009,0.003,-0.012
330,0.007,0.004,0.004
331,0.003,0.006,-0.0
332,0.004,0.009,-0.0
333,-0.007,0.012,-0.011
334,0.007,0.012,0.003
335,0.03,0.013,0.025
336,0.027,0.015,0.022
337,0.039,0.019,0.035
338,-0.0,0.023,-0.005
339,-0.003,0.022,-0.007
340,-0.0,0.021,-0.004
341,0.016,0.022,0.012
342,0.066,0.025,0.062
343,0.043,0.032,0.039
344,0.024,0.033,0.021
345,0.043,0.034,0.039
346,0.076,0.036,0.072
347,0.056,0.039,0.052
348,0.032,0.042,0.028
349,0.023,0.042,0.019
350,0.023,0.043,0.02
351,0.037,0.043,0.035
352,0.05,0.045,0.047
353,0.061,0.047,0.058
354,0.026,0.052,0.024
355,0.019,0.054,0.017
356,0.038,0.056,0.036
357,0.096,0.058,0.094
358,0.103,0.062,0.101
359,0.027,0.065,0.023
360,0.033,0.066,0.03
361,0.061,0.066,0.057
362,0.123,0.067,0.12
363,0.144,0.067,0.14
364,0.024,0.068,0.019
365,0.013,0.068,0.009
366,0.015,0.069,0.01
367,0.042,0.068,0.037
368,0.21,0.068,0.206
369,0.057,0.071,0.052
370,0.028,0.069,0.023
371,0.055,0.064,0.05
372,0.098,0.057,0.093
373,0.138,0.051,0.133
374,0.025,0.047,0.02
375,0.01,0.044,0.004
376,0.005,0.04,-0.0
377,0.015,0.036,0.01
378,0.025,0.032,0.02
379,0.076,0.029,0.071
380,0.031,0.027,0.026
381,0.007,0.025,0.003
382,0.013,0.025,0.009
383,0.077,0.025,0.073
384,0.039,0.026,0.036
385,0.015,0.028,0.012
386,0.013,0.03,0.01
387,0.017,0.033,0.013
388,0.033,0.037,0.029
389,0.041,0.041,0.036
390,0.037,0.046,0.032
391,0.009,0.05,0.004
392,0.0,0.054,-0.005
393,0.068,0.057,0.063
394,0.201,0.058,0.197
395,0.086,0.058,0.081
396,0.033,0.056,0.027
397,0.002,0.051,-0.003
398,0.021,0.042,0.016
399,0.036,0.029,0.031
400,0.02,0.011,0.014
