lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.605,1.0
1,0.266,0.448,0.266
2,0.08,0.323,0.079
3,0.05,0.225,0.048
4,0.067,0.15,0.064
5,0.166,0.095,0.162
6,0.081,0.056,0.075
7,0.009,0.031,0.002
8,0.014,0.016,0.006
9,0.032,0.01,0.023
10,0.147,0.011,0.137
11,0.285,0.016,0.275
12,0.041,0.024,0.03
13,0.01,0.034,-0.001
14,0.003,0.044,-0.008
15,0.065,0.054,0.054
16,0.153,0.064,0.141
17,0.035,0.071,0.024
18,0.001,0.077,-0.01
19,0.003,0.08,-0.007
20,0.028,0.081,0.019
21,0.102,0.08,0.093
22,0.042,0.076,0.034
23,0.01,0.071,0.003
24,0.002,0.064,-0.005
25,0.014,0.055,0.008
26,0.05,0.029,0.045
27,0.05,0.021,0.045
28,0.017,0.019,0.013
29,0.005,0.018,0.001
30,0.002,0.017,-0.002
31,0.02,0.012,0.016
32,0.036,0.01,0.032
33,0.012,0.01,0.006
34,-0.003,0.013,-0.009
35,-0.001,0.015,-0.007
36,0.01,0.015,0.003
37,0.027,0.006,0.019
38,0.015,0.004,0.007
39,-0.001,0.004,-0.009
40,-0.001,0.005,-0.01
41,0.003,0.005,-0.006
42,0.014,-0.0,0.003
43,-0.001,-0.002,-0.011
44,-0.007,-0.002,-0.017
45,-0.009,-0.001,-0.02
46,-0.008,-0.001,-0.019
47,-0.003,-0.004,-0.013
48,0.001,-0.006,-0.008
49,-0.008,-0.006,-0.016
50,-0.011,-0.006,-0.017
51,-0.011,-0.006,-0.016
52,-0.008,-0.007,-0.012
53,-0.005,-0.008,-0.009
54,-0.008,-0.009,-0.011
55,-0.009,-0.009,-0.011
56,-0.009,-0.009,-0.01
57,-0.007,-0.009,-0.009
58,-0.006,-0.011,-0.007
59,-0.008,-0.011,-0.009
60,-0.01,-0.011,-0.011
61,-0.011,-0.011,-0.013
62,-0.012,-0.011,-0.014
63,-0.012,-0.011,-0.014
64,-0.012,-0.012,-0.016
65,-0.014,-0.012,-0.018
66,-0.014,-0.012,-0.018
67,-0.014,-0.012,-0.018
68,-0.015,-0.013,-0.018
69,-0.015,-0.013,-0.019
70,-0.014,-0.014,-0.019
71,-0.014,-0.014,-0.019
72,-0.013,-0.014,-0.019
73,-0.013,-0.014,-0.018
74,-0.012,-0.014,-0.019
75,-0.013,-0.014,-0.021
76,-0.014,-0.014,-0.021
77,-0.014,-0.014,-0.02
78,-0.014,-0.014,-0.019
79,-0.015,-0.014,-0.018
80,-0.015,-0.014,-0.019
81,-0.015,-0.015,-0.018
82,-0.014,-0.015,-0.016
83,-0.015,-0.015,-0.016
84,-0.015,-0.015,-0.015
85,-0.014,-0.015,-0.015
86,-0.014,-0.015,-0.015
87,-0.014,-0.015,-0.014
88,-0.014,-0.015,-0.014
89,-0.014,-0.014,-0.014
90,-0.015,-0.014,-0.015
91,-0.015,-0.014,-0.016
92,-0.015,-0.014,-0.016
93,-0.015,-0.014,-0.016
94,-0.015,-0.014,-0.017
95,-0.016,-0.014,-0.017
96,-0.017,-0.014,-0.017
97,-0.014,-0.014,-0.013
98,-0.012,-0.014,-0.01
99,-0.011,-0.014,-0.01
100,-0.013,-0.014,-0.012
101,-0.014,-0.013,-0.015
102,-0.011,-0.013,-0.013
103,-0.007,-0.013,-0.009
104,-0.009,-0.013,-0.01
105,-0.011,-0.013,-0.013
106,-0.016,-0.013,-0.016
107,-0.017,-0.013,-0.018
108,-0.016,-0.014,-0.015
109,-0.016,-0.014,-0.014
110,-0.016,-0.014,-0.014
111,-0.016,-0.013,-0.013
112,-0.015,-0.013,-0.011
113,-0.013,-0.013,-0.009
114,-0.01,-0.013,-0.005
115,-0.009,-0.012,-0.003
116,-0.009,-0.011,-0.004
117,-0.011,-0.011,-0.005
118,-0.011,-0.01,-0.006
119,-0.01,-0.01,-0.006
120,-0.01,-0.009,-0.005
121,-0.01,-0.009,-0.006
122,-0.011,-0.008,-0.008
123,-0.01,-0.008,-0.006
124,-0.008,-0.007,-0.004
125,-0.006,-0.007,0.0
126,-0.004,-0.006,0.004
127,-0.008,-0.005,0.001
128,-0.004,-0.005,0.006
129,0.001,-0.004,0.01
130,0.005,-0.004,0.013
131,0.002,-0.004,0.01
132,-0.005,-0.004,0.002
133,-0.006,-0.004,0.001
134,-0.006,-0.004,-0.001
135,-0.006,-0.004,-0.0
136,-0.006,-0.004,0.0
137,-0.007,-0.003,-0.0
138,-0.009,-0.003,-0.002
139,-0.008,-0.004,-0.001
140,-0.004,-0.004,0.002
141,-0.001,-0.004,0.005
142,0.0,-0.004,0.006
143,-0.001,-0.004,0.003
144,0.001,-0.004,0.006
145,-0.001,-0.004,0.004
146,-0.002,-0.004,0.003
147,-0.004,-0.004,0.001
148,-0.006,-0.004,-0.0
149,-0.008,-0.004,-0.003
150,-0.007,-0.004,-0.002
151,-0.004,-0.004,0.001
152,-0.003,-0.004,0.002
153,-0.004,-0.004,0.001
154,-0.006,-0.004,-0.001
155,-0.005,-0.004,0.0
156,-0.003,-0.004,0.003
157,0.0,-0.004,0.006
158,-0.0,-0.004,0.005
159,-0.002,-0.004,0.001
160,-0.003,-0.004,0.0
161,-0.003,-0.004,-0.001
162,-0.004,-0.004,-0.003
163,-0.006,-0.004,-0.006
164,-0.007,-0.004,-0.007
165,-0.008,-0.004,-0.007
166,-0.008,-0.003,-0.007
167,-0.006,-0.003,-0.005
168,-0.003,-0.003,-0.002
169,-0.002,-0.003,-0.001
170,-0.002,-0.003,-0.001
171,-0.003,-0.003,-0.002
172,0.003,-0.004,0.004
173,0.002,-0.004,0.002
174,-0.0,-0.004,0.0
175,-0.004,-0.004,-0.004
176,-0.007,-0.004,-0.009
177,-0.006,-0.004,-0.008
178,-0.003,-0.004,-0.005
179,-0.006,-0.004,-0.009
180,-0.007,-0.004,-0.01
181,-0.007,-0.004,-0.01
182,-0.004,-0.003,-0.006
183,0.002,-0.003,-0.001
184,-0.002,-0.003,-0.003
185,-0.004,-0.003,-0.005
186,-0.006,-0.003,-0.008
187,-0.006,-0.004,-0.01
188,-0.003,-0.004,-0.007
189,-0.001,-0.005,-0.005
190,-0.004,-0.004,-0.007
191,-0.005,-0.004,-0.008
192,-0.005,-0.004,-0.01
193,-0.004,-0.004,-0.008
194,-0.003,-0.003,-0.007
195,-0.004,-0.003,-0.008
196,-0.004,-0.003,-0.007
197,-0.004,-0.003,-0.007
198,-0.002,-0.003,-0.004
199,0.0,-0.003,-0.002
200,0.003,-0.003,0.002
201,-0.001,-0.003,-0.002
202,-0.008,-0.003,-0.009
203,-0.011,-0.003,-0.01
204,-0.008,-0.004,-0.008
205,-0.005,-0.004,-0.005
206,-0.002,-0.004,-0.002
207,-0.002,-0.004,-0.001
208,-0.002,-0.004,-0.001
209,-0.001,-0.004,0.0
210,0.0,-0.004,0.003
211,0.001,-0.004,0.005
212,-0.005,-0.005,-0.0
213,-0.01,-0.005,-0.005
214,-0.011,-0.005,-0.006
215,-0.007,-0.005,-0.001
216,-0.004,-0.005,-0.0
217,-0.003,-0.006,-0.001
218,-0.005,-0.006,-0.004
219,-0.008,-0.006,-0.009
220,-0.008,-0.007,-0.01
221,-0.008,-0.007,-0.01
222,-0.007,-0.008,-0.007
223,-0.006,-0.008,-0.005
224,-0.007,-0.008,-0.004
225,-0.01,-0.009,-0.006
226,-0.006,-0.01,0.0
227,-0.007,-0.011,-0.001
228,-0.01,-0.011,-0.004
229,-0.013,-0.011,-0.007
230,-0.015,-0.012,-0.008
231,-0.014,-0.012,-0.007
232,-0.013,-0.013,-0.007
233,-0.012,-0.013,-0.006
234,-0.013,-0.014,-0.007
235,-0.015,-0.014,-0.009
236,-0.015,-0.014,-0.009
237,-0.015,-0.015,-0.01
238,-0.016,-0.015,-0.009
239,-0.016,-0.015,-0.01
240,-0.017,-0.014,-0.01
241,-0.014,-0.014,-0.007
242,-0.01,-0.014,-0.003
243,-0.009,-0.013,-0.003
244,-0.014,-0.013,-0.009
245,-0.016,-0.013,-0.013
246,-0.015,-0.012,-0.013
247,-0.013,-0.012,-0.012
248,-0.012,-0.012,-0.012
249,-0.011,-0.012,-0.013
250,-0.011,-0.011,-0.013
251,-0.011,-0.011,-0.012
252,-0.01,-0.011,-0.01
253,-0.006,-0.011,-0.005
254,-0.005,-0.011,-0.003
255,-0.01,-0.011,-0.008
256,-0.014,-0.011,-0.013
257,-0.014,-0.012,-0.012
258,-0.012,-0.012,-0.011
259,-0.014,-0.012,-0.013
260,-0.013,-0.013,-0.012
261,-0.015,-0.013,-0.013
262,-0.016,-0.014,-0.013
263,-0.015,-0.014,-0.012
264,-0.014,-0.014,-0.012
265,-0.014,-0.015,-0.013
266,-0.015,-0.015,-0.013
267,-0.016,-0.015,-0.014
268,-0.015,-0.015,-0.013
269,-0.015,-0.016,-0.013
270,-0.014,-0.016,-0.012
271,-0.014,-0.016,-0.012
272,-0.017,-0.016,-0.015
273,-0.017,-0.016,-0.015
274,-0.016,-0.016,-0.015
275,-0.016,-0.016,-0.016
276,-0.016,-0.015,-0.018
277,-0.016,-0.015,-0.019
278,-0.015,-0.015,-0.019
279,-0.014,-0.015,-0.018
280,-0.014,-0.015,-0.018
281,-0.014,-0.015,-0.018
282,-0.014,-0.015,-0.018
283,-0.015,-0.015,-0.019
284,-0.016,-0.015,-0.018
285,-0.015,-0.015,-0.017
286,-0.015,-0.015,-0.017
287,-0.015,-0.015,-0.018
288,-0.016,-0.015,-0.019
289,-0.015,-0.014,-0.017
290,-0.014,-0.014,-0.016
291,-0.014,-0.014,-0.016
292,-0.014,-0.014,-0.016
293,-0.014,-0.014,-0.014
294,-0.014,-0.014,-0.013
295,-0.014,-0.014,-0.012
296,-0.013,-0.014,-0.011
297,-0.014,-0.014,-0.011
298,-0.014,-0.014,-0.012
299,-0.014,-0.014,-0.011
300,-0.013,-0.014,-0.01
301,-0.013,-0.013,-0.01
302,-0.014,-0.013,-0.011
303,-0.014,-0.014,-0.012
304,-0.014,-0.014,-0.012
305,-0.014,-0.013,-0.011
306,-0.013,-0.012,-0.012
307,-0.013,-0.012,-0.014
308,-0.013,-0.013,-0.015
309,-0.011,-0.013,-0.014
310,-0.01,-0.012,-0.012
311,-0.012,-0.012,-0.013
312,-0.012,-0.012,-0.014
313,-0.013,-0.012,-0.014
314,-0.012,-0.012,-0.013
315,-0.008,-0.012,-0.01
316,-0.01,-0.011,-0.01
317,-0.011,-0.01,-0.011
318,-0.012,-0.009,-0.013
319,-0.011,-0.009,-0.012
320,-0.007,-0.008,-0.009
321,-0.005,-0.004,-0.006
322,-0.009,-0.002,-0.009
323,-0.01,-0.003,-0.009
324,-0.008,-0.005,-0.008
325,0.003,-0.005,0.004
326,0.006,-0.005,0.007
327,-0.006,-0.002,-0.005
328,-0.009,-0.003,-0.008
329,-0.008,-0.003,-0.008
330,-0.002,-0.003,-0.003
331,0.023,-0.002,0.022
332,0.008,0.002,0.006
333,0.0,0.003,-0.002
334,0.002,0.003,-0.0
335,0.015,0.003,0.011
336,0.014,0.004,0.009
337,0.001,0.007,-0.004
338,-0.005,0.01,-0.01
339,-0.008,0.011,-0.013
340,-0.004,0.012,-0.01
341,0.017,0.014,0.012
342,0.012,0.016,0.006
343,0.001,0.025,-0.004
344,-0.005,0.027,-0.009
345,0.009,0.026,0.004
346,0.085,0.024,0.081
347,0.096,0.023,0.092
348,0.03,0.027,0.026
349,0.002,0.028,-0.001
350,0.003,0.028,0.001
351,0.031,0.028,0.03
352,0.089,0.029,0.089
353,0.035,0.032,0.036
354,0.007,0.039,0.009
355,0.002,0.041,0.004
356,0.016,0.041,0.018
357,0.134,0.041,0.135
358,0.054,0.043,0.055
359,0.018,0.049,0.017
360,0.002,0.051,0.001
361,0.007,0.051,0.005
362,0.07,0.05,0.067
363,0.083,0.051,0.079
364,0.021,0.055,0.017
365,0.003,0.056,-0.002
366,0.013,0.056,0.006
367,0.037,0.057,0.03
368,0.247,0.058,0.241
369,0.132,0.062,0.125
370,0.068,0.067,0.061
371,0.021,0.069,0.014
372,0.015,0.068,0.008
373,0.144,0.066,0.138
374,0.075,0.066,0.069
375,0.02,0.068,0.015
376,0.003,0.068,-0.003
377,0.014,0.067,0.009
378,0.069,0.066,0.065
379,0.16,0.065,0.156
380,0.08,0.064,0.076
381,0.018,0.062,0.015
382,-0.001,0.061,-0.003
383,0.043,0.059,0.042
384,0.146,0.057,0.145
385,0.082,0.055,0.081
386,0.041,0.052,0.04
387,0.015,0.05,0.013
388,0.041,0.047,0.038
389,0.102,0.045,0.099
390,0.048,0.042,0.045
391,0.013,0.039,0.009
392,0.002,0.036,-0.002
393,0.007,0.033,0.003
394,0.05,0.03,0.045
395,0.091,0.026,0.085
396,0.009,0.023,0.003
397,-0.005,0.02,-0.011
398,-0.002,0.016,-0.009
399,0.009,0.012,0.002
400,0.025,0.009,0.018
