gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2674,25,1.85047709941864,48.2092247009277,39.4553565979004,3670144,2678,8,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-04-02 22:02:14.600311,267.80489799088747,69.93966316257506,56.30908957079456,0.02451915182651214,1.0,-69.84,3.5496478698597698,-70.01,0.3955,0.8616,2.963,0.4146,0.6358,0.7672,0.11990429575185557,0
101251,npp,1150,2010,0.848824322223663,48.2066612243652,39.4627113342285,3670144,1150,1578,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-04-03 23:24:19.101526,83.59330372433158,1.492355367315307,1.3219086074395328,0.019442914553742165,14.0,-1.42,1.0,-2.1,0.2107,0.3572,0.9274,1.0,0.8488,0.8488,0.3355149093186516,0
135532,npp,125,1236,0.12500000202830108,48.209545135498,39.4598731994629,3670144,124,919,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-01 22:51:37.330205,96.54939998049306,40.32873698711484,34.98162319359974,0.10456427061531284,9.0,-40.32,1.4276677814245327,-40.28,0.1983,0.3809,1.5699,0.9379,0.178,0.1172,-2.6432545078083383,0
135717,npp,2416,771,2.28272008895874,48.2063102722168,39.4535026550293,3670144,2420,556,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-02 22:32:39.896999,92.91049968411893,54.983425002384145,46.51177017690834,0.08548728607676896,6.0,-54.94,2.0682789409984763,-54.92,0.3005,0.6273,1.9609,0.5695,1.1576,1.3,-0.9568298217188482,0
135906,npp,1605,315,2.35305380821228,48.2070350646973,39.4588661193848,3670144,1607,169,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-03 22:13:40.684575,269.9785252982238,65.03690140845983,53.42797038777572,0.0654648161035007,3.0,-64.97,2.898275349237888,-64.99,0.2705,0.8374,2.3539,0.4266,0.8802,1.0037,-0.7245447020606679,0
136295,npp,2355,1847,0.883567452430725,48.2063217163086,39.4615211486816,3670144,2355,1422,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-05 23:16:47.786668,100.68258944286,10.836476448077622,9.587425657012588,0.040781383241549084,13.0,-10.84,1.015504800579495,-10.87,0.1876,0.2972,0.6664,1.2019,0.9346,1.062,-0.014612044834630078,0
136480,npp,1595,1391,0.982635974884033,48.2066345214844,39.4621200561523,3670144,1594,1046,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-06 22:57:53.910715,97.27498722691054,34.08604421169482,29.767222434928335,0.026676695983932283,10.0,-34.07,1.2937979144666532,-34.07,0.2211,0.4213,1.3369,0.8479,0.7911,0.8332,0.12894600148844415,0
136672,npp,822,926,0.12500000055077387,48.2108383178711,39.4600257873535,3670144,823,687,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-07 22:38:58.254599,94.81322053127006,50.698389554750406,43.27539857392513,0.015077511073477722,7.0,-50.68,1.847645286154319,-50.7,0.2118,0.4552,0.6651,0.7848,0.1785,0.0981,-0.29994020211103145,0
136861,npp,20,467,0.12500000047280596,48.2114906311035,39.4561309814453,3670144,22,276,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-08 22:19:59.043091,91.40369877295649,62.06322928709085,51.50222414457667,0.00671539066118369,4.0,-62.01,2.5331140255951103,-62.0,0.2983,0.5595,1.7233,0.6384,0.1857,0.0798,-0.09748360092098053,0
137047,npp,2260,11,0.746876537799835,48.20654296875,39.4624366760254,3670144,2262,1,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-09 22:00:56.271289,267.72691579757077,70.14545985811822,56.42993040387867,0.0017563701624062754,1.0,-70.06,3.5496478698597698,-70.01,0.3955,0.8616,2.963,0.4146,0.3249,0.3097,0.2633325371595482,0
137251,npp,737,1997,0.12500000022998253,48.2054023742676,39.4557762145996,3670144,736,1565,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-10 23:23:02.597985,103.04051447373853,2.1232499012148414,1.8808680621018412,0.0016220067054384755,14.0,-2.16,1.0,-2.1,0.2107,0.3572,0.9274,1.0,0.125,0.125,0.08217967815033667,0
137444,npp,2,1543,0.303545251488686,48.2076454162598,39.4556617736816,3670176,2,1158,196611,3866787,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-11 23:04:10.480165,99.54210670225048,27.062447477800458,23.768319620887752,0.00010989886094384375,11.0,-27.08,1.1367971201176101,-27.08,0.2212,0.4527,1.8234,0.7891,0.226,0.2395,0.2395,0
137631,npp,2310,1080,0.31120488047599804,48.2101745605469,39.4591178894043,3670176,2311,793,196611,3866787,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-12 22:45:14.823877,95.67406054539423,45.88160140631293,39.49194273353412,1.4526605947147045e-09,8.0,-45.86,1.5732132722552272,-45.86,0.2766,0.462,1.6776,0.7732,0.2614,0.2406,0.2406,0
137822,npp,1501,618,0.503735512495041,48.2080917358398,39.4542999267578,3670176,1499,403,196611,3866787,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-13 22:26:15.621023,92.02798609971977,58.75988583670596,49.236837203963,8.706659136399414e-16,5.0,-58.71,2.253202848596432,-58.67,0.1678,0.6573,2.1923,0.5435,0.2891,0.2738,0.2738,0
137836,npp,496,3030,0.383196473121643,48.2078437805176,39.4580307006836,3670176,499,2438,196611,3866787,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-14 00:06:47.343350,-68.1078669888242,47.22166697686102,40.56126908959935,1.4154974100379853e-09,21.0,47.15,1.646109783506203,47.15,0.3173,0.686,2.5047,0.5208,0.1733,0.1996,0.1996,0
138010,npp,678,162,0.0414313822984695,48.2105293273926,39.4588661193848,3670176,679,77,196611,3866787,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-14 22:07:14.637589,268.7658979191618,67.73816718879586,55.067953718158456,1.786358873875455e-21,2.0,-67.67,3.1865100272627664,-67.63,0.1459,0.9767,2.3201,0.3657,0.0637,0.0152,0.0152,0
138022,npp,2883,2592,0.2001667395234108,48.2068557739258,39.4618797302246,3670176,2883,2094,196611,3866787,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-14 23:48:04.152346,-72.6840532165184,30.272542128460696,26.525558170762167,1.2166742288719143e-16,18.0,30.21,1.184412938166907,30.26,0.2556,0.6886,1.5373,0.5188,-0.0551,0.1038,0.1038,0
138408,npp,1459,1694,0.24489330500364298,48.2077827453613,39.4551391601562,3670176,1459,1283,196611,3866787,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-16 23:10:25.308755,100.76308371182306,19.32340840725472,17.0457802687673,1.3991408104490663e-26,12.0,-19.36,1.0442604737599883,-19.25,0.255,0.4637,1.7229,0.7704,0.1477,0.1887,0.1887,0
138603,npp,704,1234,0.12500000016126692,48.2076110839844,39.4628753662109,3670176,707,918,196611,3866787,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-17 22:51:29.655650,96.14147629596403,40.40327335746303,35.042754932022895,5.7521071371613955e-28,9.0,-40.4,1.4276677814245327,-40.28,0.1983,0.3809,1.5699,0.9379,0.178,0.1172,0.1172,0
138615,npp,2552,3589,0.407130688428879,48.2104873657227,39.4566307067871,3670176,2552,2912,196611,3866787,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-18 00:31:40.026234,-63.876837748246565,61.69232197615706,51.26104219577366,2.9280127832471704e-26,25.0,61.59,2.5331140255951103,61.57,0.4692,1.3678,7.2986,0.2612,-0.022,0.1063,0.1063,0
138796,npp,2993,770,0.319842100143433,48.2092628479004,39.4592323303223,3670176,2996,553,196611,3866787,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-18 22:32:34.003857,93.97946732085775,54.99193992204435,46.51703446270754,8.208718549350544e-28,6.0,-54.97,2.0682789409984763,-54.92,0.3005,0.6273,1.9609,0.5695,0.2086,0.1821,0.1821,0
138809,npp,1921,3174,0.353283166885376,48.2099494934082,39.4582176208496,3670176,1924,2532,196611,3866787,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-19 00:13:00.388528,-67.72540573645843,51.536174848160854,43.922428399290986,2.6684013811865748e-28,22.0,51.47,1.847645286154319,51.47,0.3198,0.7783,2.9961,0.459,0.1272,0.1622,0.1622,0
138994,npp,2180,313,0.1478192731738091,48.2072715759277,39.4629554748535,3670176,2182,167,196611,3866787,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-19 22:13:33.018974,90.19539710429882,65.06275007078513,53.44315998171695,6.16626244766083e-26,3.0,-65.01,2.898275349237888,-64.99,0.2705,0.8374,2.3539,0.4266,0.1193,0.0631,0.0631,0
139009,npp,1261,2737,0.419870108366013,48.2071075439453,39.4578514099121,3670176,1260,2195,196611,3866787,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-19 23:54:15.416890,-70.43177283357161,36.59534474526908,31.87998738348115,1.449963684249642e-28,19.0,36.54,1.357151599901897,36.62,0.2357,0.639,1.6316,0.559,0.1957,0.2347,0.2347,0
139201,npp,572,2295,0.35780872404575303,48.2076034545898,39.4553489685059,3670176,572,1848,196611,3866787,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-20 23:35:28.665944,-72.24346676231234,15.055786562193985,13.303986721814242,6.0418011448893445e-27,16.0,15.0,1.0442604737599883,15.06,0.2715,0.4444,1.2833,0.8038,0.2743,0.2876,0.2876,0
139783,npp,1390,923,0.446672141551971,48.2099761962891,39.4577560424805,3670176,1388,686,196611,3866787,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-23 22:38:48.840751,94.11022813799383,50.79799096030523,43.35099362329148,1.5021254767617986e-12,7.0,-50.76,1.847645286154319,-50.7,0.2118,0.4552,0.6651,0.7848,0.3526,0.3505,0.3505,0
139797,npp,268,3314,0.447268337011337,48.2076950073242,39.4585952758789,3670176,267,2661,196611,3866787,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-24 00:19:09.887259,-65.80922936556185,55.31466557184223,46.759862475831504,1.8652511639363693e-19,23.0,55.24,2.0682789409984763,55.24,0.2864,0.583,3.2887,0.6127,0.2916,0.274,0.274,0
140363,npp,1300,1994,0.60538449883461,48.2057609558105,39.4581832885742,3670144,1300,1563,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-26 23:22:53.206482,102.69917885288702,2.2730918687619597,2.0135157431455157,0.005101929640388272,14.0,-2.33,1.0,-2.1,0.2107,0.3572,0.9274,1.0,0.6054,0.6054,0.47071111830594736,0
140551,npp,563,1540,0.1250000010832345,48.2071800231934,39.4552917480469,3670144,563,1155,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-27 23:04:01.121556,99.81105328145982,27.19771991048972,23.883952300895842,0.03186487006906049,11.0,-27.23,1.1367971201176101,-27.08,0.2212,0.4527,1.8234,0.7891,0.069,0.0986,-0.7426196987101974,0
140565,npp,2310,3856,1.12507033348083,48.205451965332,39.4579582214355,3670144,2311,3091,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-28 00:43:59.037701,-61.440230741035144,66.72818817709145,54.47482322263126,0.004747213744198144,27.0,66.61,3.1865100272627664,66.57,0.49,2.7304,11.0062,0.1308,-0.1466,0.1472,0.021875474685686846,0
140750,npp,1696,3450,2.77301430702209,48.2060241699219,39.4589347839355,3670144,1700,2796,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-29 00:25:19.408652,-64.63716286900714,58.65707509508205,49.168998329717034,0.0409899755524833,24.0,58.57,2.253202848596432,58.57,0.2971,0.6156,3.1716,0.5803,1.3147,1.6091,0.5269812024129799,0
140920,npp,2058,615,3.60666656494141,48.2078628540039,39.4538040161133,3670144,2057,400,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-29 22:26:06.280755,92.24328440400194,58.82157039880187,49.277899805189854,0.16383501416404886,5.0,-58.78,2.253202848596432,-58.67,0.1678,0.6573,2.1923,0.5435,1.6662,1.9602,-2.3649781963825114,0
140934,npp,1054,3027,3.78651523590088,48.2042808532715,39.4606056213379,3670144,1052,2435,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-09-30 00:06:38.003689,-68.40519303725043,47.131126952613556,40.488100271642054,0.11879811642296233,21.0,47.05,1.646109783506203,47.15,0.3173,0.686,2.5047,0.5208,2.2408,1.9718,-1.1644222876815213,0
141315,npp,2738,2144,2.62423515319824,48.2067985534668,39.454231262207,3670144,2738,1707,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-01 23:29:06.303034,-76.57854176822036,6.424843976904679,5.688916588756935,0.11287111334436858,15.0,6.38,1.0,6.67,0.246,0.3896,1.2264,0.9168,2.5918,2.406,-0.5737518004891018,0
141507,npp,2009,1691,2.07851028442383,48.2078247070312,39.4619674682617,3670144,2009,1280,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-02 23:10:14.225201,99.95674402763785,19.499792521567787,17.199303920406567,0.09292931248281766,12.0,-19.52,1.0442604737599883,-19.25,0.255,0.4637,1.7229,0.7704,1.9036,1.6014,-0.8518963127957471,0
141522,npp,633,3985,2.73453760147095,48.2114868164062,39.4557151794434,3670144,633,3161,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-03 00:50:06.804555,-59.88187718476767,68.85500266221806,55.71973892876103,0.08372752570525681,28.0,68.72,3.5496478698597698,68.72,0.6688,1.7412,5.8997,0.2052,0.6371,0.561,-1.6493728587274017,0
141699,npp,1252,1231,1.72225701808929,48.2081680297852,39.4628028869629,3670144,1253,914,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-03 22:51:20.372981,97.14915678173283,40.51103281308589,35.12941188200494,0.07170358210362421,9.0,-40.51,1.4276677814245327,-40.28,0.1983,0.3809,1.5699,0.9379,1.2968,1.6153,-0.27764560445170217,0
141713,npp,28,3585,1.6926167011261,48.2122192382812,39.4589385986328,3670144,27,2909,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-04 00:31:28.966158,-63.42684043100591,61.60248570915739,51.19763778976373,0.07253072284335246,25.0,61.51,2.5331140255951103,61.57,0.4692,1.3678,7.2986,0.2612,0.4854,0.442,-1.4727817858752297,0
142099,npp,1804,2733,0.817953646183014,48.2072525024414,39.4602813720703,3670144,1803,2192,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-05 23:54:04.396446,-70.52620776869905,36.428938453087106,31.738733998043557,0.041858088891461045,19.0,36.38,1.357151599901897,36.62,0.2357,0.639,1.6316,0.559,0.489,0.4572,-0.6478366390807542,0
142293,npp,1112,2291,0.68159943819046,48.2102355957031,39.4582099914551,3670144,1112,1845,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-06 23:35:17.663408,-73.16813898808155,14.826296369327226,13.101483356718406,0.02705368617163175,16.0,14.78,1.0442604737599883,15.06,0.2715,0.4444,1.2833,0.8038,0.5843,0.5478,-0.16640638718993217,0
142483,npp,376,1840,0.12500000042626885,48.2093505859375,39.4618835449219,3670144,376,1415,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-07 23:16:27.374166,100.33943940629449,11.221920094810496,9.926774589392037,0.014873383655248552,13.0,-11.24,1.015504800579495,-10.87,0.1876,0.2972,0.6664,1.2019,0.1876,0.1502,-0.24245132072255965,0
142871,npp,1927,919,0.523717552423477,48.2084426879883,39.4551811218262,3670144,1928,684,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-09 22:38:37.907505,94.62310798717054,50.911422365396454,43.43560133201309,0.0012656777404266904,7.0,-50.87,1.847645286154319,-50.7,0.2118,0.4552,0.6651,0.7848,0.3943,0.411,0.37758661889540424,0
144246,npp,1861,160,0.1587648205459118,48.2080307006836,39.4544296264648,3670176,1863,76,196611,3866787,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-16 22:07:03.392093,268.8439558466679,67.78957464223592,55.0904395367288,7.013867611050693e-30,2.0,-67.7,3.3166247903554,-67.63,0.1459,0.9767,2.3201,0.3657,0.1106,0.0581,0.0581,0
144263,npp,995,2587,0.22304804623126978,48.2094039916992,39.4545669555664,3670176,996,2091,196611,3866787,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-16 23:47:52.908993,-72.0323353616677,30.030154755326503,26.315657508093743,7.417925040692145e-29,18.0,29.98,1.184412938166907,30.26,0.2556,0.6886,1.5373,0.5188,-0.0358,0.1157,0.1157,0
144455,npp,308,2144,0.246023789048195,48.2065925598145,39.453498840332,3670176,308,1707,196611,3866787,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-17 23:29:06.182622,-76.24200532516402,6.4206364637005215,5.684849922223599,1.0342480097840373e-29,15.0,6.38,1.0,6.67,0.246,0.3896,1.2264,0.9168,0.2136,0.2256,0.2256,0
144659,npp,2664,1692,0.27733100950717904,48.2086868286133,39.4626960754395,3670176,2664,1280,196611,3866787,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-18 23:10:15.893809,99.13259102172957,19.471102814913856,17.173203385008254,1.0209242057193135e-28,12.0,-19.47,1.0442604737599883,-19.25,0.255,0.4637,1.7229,0.7704,0.1788,0.2137,0.2137,0
144673,npp,1289,3985,0.869763731956482,48.2074661254883,39.4587593078613,3670176,1289,3161,196611,3866787,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-19 00:50:08.473080,-59.957463673684714,68.86424892553232,55.72103581502821,2.2913612243806542e-29,28.0,68.72,3.5496478698597698,68.72,0.6688,1.7412,5.8997,0.2052,0.1117,0.1784,0.1784,0
144859,npp,1920,1232,0.369054973125458,48.2073249816895,39.4594535827637,3670176,1923,916,196611,3866787,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-19 22:51:22.052405,96.4890570580599,40.48566728917164,35.1067820795199,7.949657115738689e-26,9.0,-40.47,1.4276677814245327,-40.28,0.1983,0.3809,1.5699,0.9379,0.3489,0.3461,0.3461,0
144874,npp,697,3585,0.079028844833374,48.2111473083496,39.4546165466309,3670176,697,2909,196611,3866787,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-20 00:31:32.424718,-63.71158535856303,61.61532779612742,51.20265342653729,1.2167441301663695e-28,25.0,61.51,2.5331140255951103,61.57,0.4692,1.3678,7.2986,0.2612,-0.1516,0.0206,0.0206,0
145054,npp,1147,769,0.1656116023659706,48.2093200683594,39.4595909118652,3670176,1146,552,196611,3866787,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-20 22:32:26.435681,93.31815354489683,55.04174628793394,46.54815449612331,3.1685099701416556e-21,6.0,-54.99,2.0682789409984763,-54.92,0.3005,0.6273,1.9609,0.5695,0.134,0.0943,0.0943,0
145068,npp,76,3170,0.22230055183172232,48.2110710144043,39.454704284668,3670176,75,2530,196611,3866787,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-21 00:12:52.821840,-66.99377560361634,51.43022983192457,43.83606122504145,5.308833206745124e-26,22.0,51.35,1.847645286154319,51.47,0.3198,0.7783,2.9961,0.459,0.0563,0.102,0.102,0
145266,npp,2498,2735,0.300179973244667,48.2109489440918,39.458137512207,3670176,2500,2194,196611,3866787,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-21 23:54:11.441818,-71.34616654699445,36.51204123025571,31.806648255580185,1.0498961465607263e-21,19.0,36.46,1.357151599901897,36.62,0.2357,0.639,1.6316,0.559,0.1075,0.1678,0.1678,0
145460,npp,1819,2294,0.319234743714333,48.2107849121094,39.4607887268066,3670176,1819,1847,196611,3866787,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-22 23:35:24.723148,-72.33007497383328,14.996801353452796,13.250786239744725,5.078394349880638e-16,16.0,14.95,1.0442604737599883,15.06,0.2715,0.4444,1.2833,0.8038,0.2373,0.2566,0.2566,0
145844,npp,361,1388,0.12500000045665788,48.207160949707,39.4547233581543,3670144,361,1045,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-24 22:57:44.159472,98.02875699809267,34.19140433927203,29.85225329869297,0.000948894438019845,10.0,-34.19,1.2937979144666532,-34.07,0.2211,0.4213,1.3369,0.8479,0.1282,0.106,0.106,0
145856,npp,2174,3721,0.235553734004498,48.2115592956543,39.4589462280273,3670176,2172,3007,196611,3866787,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-25 00:37:47.414323,-62.289777498104726,64.3072382689277,52.96616786378835,2.3023768589060306e-10,26.0,64.19,2.8345692104261015,64.23,0.5085,1.3879,4.9911,0.2574,-0.0493,0.0606,0.0606,0
146029,npp,2668,924,1.40471768379211,48.2115097045898,39.4564437866211,3670144,2667,686,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-25 22:38:48.544673,94.33948289360451,50.770905800701144,43.32458568598938,0.014290286623952073,7.0,-50.73,1.847645286154319,-50.7,0.2118,0.4552,0.6651,0.7848,0.8711,1.1024,0.7251422053744541,0
146044,npp,1546,3312,0.344611093401909,48.2121391296387,39.4551315307617,3670144,1546,2660,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-26 00:19:09.593038,-65.99906902445265,55.27617205727549,46.72524202037401,0.000508334207170917,23.0,55.19,2.0682789409984763,55.24,0.2864,0.583,3.2887,0.6127,0.2419,0.2111,0.2111,0
146218,npp,1875,467,5.63091230392456,48.2085075378418,39.4614753723145,3670144,1877,276,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-26 22:19:51.156256,91.39180136031828,62.07314697254404,51.49947592801081,0.04252414929852094,4.0,-62.01,2.5331140255951103,-62.0,0.2983,0.5595,1.7233,0.6384,2.3593,3.5949,2.4722796352133076,0
146230,npp,905,2883,0.923597693443298,48.2089958190918,39.4589157104492,3670144,905,2325,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-27 00:00:28.218753,-69.74802684686605,42.198712889061845,36.51274442082619,0.014754108168584674,20.0,42.13,1.4867838833500562,42.2,0.2965,0.8307,2.414,0.43,0.4197,0.3972,0.007697503946658801,0
146411,npp,1050,12,2.96299266815186,48.2070426940918,39.4638671875,3670144,1049,2,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-27 22:00:48.428675,267.50899659912017,70.15323612092507,56.42250474186349,0.08495263951988447,1.0,-70.05,3.5496478698597698,-70.01,0.3955,0.8616,2.963,0.4146,0.9492,1.2285,-1.0142153685758077,0
146424,npp,235,2442,1.9960036277771,48.2065505981445,39.4615707397461,3670144,235,1977,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-27 23:41:43.284056,-72.67694547742401,22.984578205339993,20.23582482316957,0.05216742066567403,17.0,22.93,1.0837787002826917,23.03,0.2574,0.4178,1.0235,0.8551,1.8135,1.7068,0.3296011663077112,0
146813,npp,556,3855,15.7656831741333,48.2078666687012,39.4601440429688,3670144,554,3090,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-30 00:44:02.435849,-61.10802963625984,66.72419176018593,54.464885009410615,0.15053240747954913,27.0,66.59,3.1865100272627664,66.57,0.49,2.7304,11.0062,0.1308,4.448,2.0627,-1.9112947532069318,0
147003,npp,3025,3451,4.46500635147095,48.2093696594238,39.4624862670898,3670144,3028,2796,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-31 00:25:26.400146,-65.23497169405834,58.68738281528367,49.183565051760645,0.12979469297232818,24.0,58.59,2.253202848596432,58.57,0.2971,0.6156,3.1716,0.5803,2.0656,2.591,-0.8355274667596895,0
147184,npp,342,620,0.12500000248456944,48.2076377868652,39.4619369506836,3670144,343,404,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-10-31 22:26:13.304195,92.42210942946363,58.72206747205556,49.20144548243982,0.12116461329540579,5.0,-58.67,2.253202848596432,-58.67,0.1678,0.6573,2.1923,0.5435,0.121,0.0679,-3.130796849219698,0
147195,npp,2393,3028,2.53694629669189,48.2068939208984,39.4553718566895,3670144,2393,2437,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-11-01 00:06:45.028650,-68.67625597161023,47.16561566488855,40.51018651100207,0.11190393963633721,21.0,47.09,1.646109783506203,47.15,0.3173,0.686,2.5047,0.5208,1.4817,1.3211,-1.633118805265608,0
147368,npp,2583,164,2.49180293083191,48.2086715698242,39.4576110839844,3670144,2584,78,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-11-01 22:07:12.355390,268.82685720796275,67.72105224807586,55.04687018178572,0.088838689144583,2.0,-67.63,3.1865100272627664,-67.63,0.1459,0.9767,2.3201,0.3657,0.8327,0.9114,-1.4339055089836252,0
147382,npp,1732,2590,1.84631860256195,48.2072334289551,39.4532279968262,3670144,1732,2093,196611,3866755,5944,ukr_luhansk_44_60,48.20833333,39.45833333,44,60,ukr_luhansk,2012-11-01 23:48:01.872022,-71.94841126823006,30.16947381137324,26.433597275835588,0.09180927448472063,18.0,30.12,1.184412938166907,30.26,0.2556,0.6886,1.5373,0.5188,1.3347,0.9579,-1.4658277620606857,0
