lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.471,0.534,0.469
2,0.175,0.39,0.172
3,0.086,0.276,0.081
4,0.122,0.188,0.117
5,0.182,0.122,0.176
6,0.067,0.074,0.06
7,0.036,0.041,0.029
8,0.038,0.02,0.031
9,0.054,0.01,0.046
10,0.124,0.007,0.117
11,0.171,0.01,0.164
12,0.056,0.017,0.049
13,0.024,0.026,0.016
14,0.026,0.037,0.018
15,0.053,0.048,0.045
16,0.071,0.058,0.063
17,0.054,0.067,0.046
18,0.02,0.075,0.012
19,0.017,0.08,0.009
20,0.033,0.083,0.025
21,0.079,0.084,0.071
22,0.099,0.082,0.092
23,0.063,0.079,0.056
24,0.026,0.074,0.019
25,0.025,0.067,0.019
26,0.047,0.048,0.041
27,0.029,0.038,0.023
28,0.028,0.036,0.023
29,0.022,0.036,0.017
30,0.029,0.035,0.024
31,0.043,0.031,0.038
32,0.028,0.031,0.023
33,0.028,0.032,0.022
34,0.017,0.033,0.01
35,0.02,0.035,0.013
36,0.035,0.033,0.027
37,0.047,0.029,0.04
38,0.053,0.027,0.045
39,0.032,0.026,0.024
40,0.021,0.026,0.013
41,0.017,0.025,0.009
42,0.022,0.022,0.013
43,0.025,0.02,0.016
44,0.007,0.019,-0.002
45,0.012,0.019,0.003
46,0.02,0.019,0.011
47,0.031,0.017,0.023
48,0.027,0.013,0.019
49,0.005,0.009,-0.003
50,0.002,0.007,-0.006
51,0.003,0.005,-0.004
52,0.006,0.002,-0.0
53,0.004,-0.0,-0.002
54,-0.009,-0.003,-0.014
55,-0.012,-0.004,-0.016
56,-0.012,-0.006,-0.016
57,-0.011,-0.009,-0.015
58,-0.009,-0.01,-0.012
59,-0.009,-0.012,-0.012
60,-0.012,-0.012,-0.015
61,-0.015,-0.013,-0.018
62,-0.014,-0.013,-0.017
63,-0.013,-0.014,-0.017
64,-0.013,-0.016,-0.017
65,-0.016,-0.017,-0.021
66,-0.017,-0.017,-0.021
67,-0.017,-0.017,-0.021
68,-0.016,-0.017,-0.021
69,-0.016,-0.018,-0.021
70,-0.017,-0.017,-0.022
71,-0.017,-0.017,-0.022
72,-0.017,-0.016,-0.022
73,-0.017,-0.017,-0.022
74,-0.016,-0.017,-0.022
75,-0.016,-0.017,-0.022
76,-0.017,-0.017,-0.023
77,-0.017,-0.017,-0.022
78,-0.017,-0.017,-0.022
79,-0.018,-0.018,-0.022
80,-0.018,-0.018,-0.022
81,-0.018,-0.018,-0.022
82,-0.018,-0.018,-0.02
83,-0.018,-0.018,-0.02
84,-0.018,-0.018,-0.019
85,-0.017,-0.018,-0.018
86,-0.017,-0.018,-0.019
87,-0.018,-0.018,-0.019
88,-0.019,-0.018,-0.018
89,-0.02,-0.018,-0.019
90,-0.02,-0.018,-0.019
91,-0.018,-0.018,-0.018
92,-0.017,-0.019,-0.017
93,-0.017,-0.019,-0.018
94,-0.019,-0.019,-0.02
95,-0.019,-0.019,-0.022
96,-0.02,-0.018,-0.023
97,-0.019,-0.018,-0.022
98,-0.019,-0.018,-0.021
99,-0.018,-0.018,-0.02
100,-0.018,-0.018,-0.02
101,-0.019,-0.018,-0.021
102,-0.018,-0.018,-0.02
103,-0.016,-0.018,-0.018
104,-0.016,-0.018,-0.018
105,-0.017,-0.018,-0.018
106,-0.018,-0.018,-0.019
107,-0.018,-0.017,-0.019
108,-0.018,-0.017,-0.018
109,-0.018,-0.017,-0.018
110,-0.018,-0.017,-0.017
111,-0.018,-0.017,-0.017
112,-0.02,-0.017,-0.018
113,-0.018,-0.017,-0.015
114,-0.015,-0.017,-0.01
115,-0.015,-0.018,-0.01
116,-0.018,-0.018,-0.012
117,-0.019,-0.018,-0.013
118,-0.019,-0.018,-0.012
119,-0.018,-0.018,-0.011
120,-0.019,-0.019,-0.012
121,-0.019,-0.019,-0.013
122,-0.018,-0.019,-0.012
123,-0.018,-0.019,-0.012
124,-0.018,-0.02,-0.013
125,-0.019,-0.02,-0.013
126,-0.02,-0.019,-0.014
127,-0.02,-0.019,-0.014
128,-0.02,-0.019,-0.012
129,-0.019,-0.019,-0.012
130,-0.019,-0.019,-0.011
131,-0.02,-0.018,-0.012
132,-0.02,-0.018,-0.012
133,-0.019,-0.018,-0.011
134,-0.018,-0.017,-0.011
135,-0.018,-0.017,-0.011
136,-0.017,-0.016,-0.011
137,-0.017,-0.016,-0.012
138,-0.016,-0.015,-0.011
139,-0.015,-0.015,-0.011
140,-0.012,-0.015,-0.009
141,-0.01,-0.014,-0.007
142,-0.011,-0.014,-0.009
143,-0.012,-0.014,-0.01
144,-0.01,-0.013,-0.007
145,-0.01,-0.013,-0.007
146,-0.011,-0.012,-0.007
147,-0.014,-0.012,-0.01
148,-0.015,-0.012,-0.011
149,-0.014,-0.011,-0.01
150,-0.014,-0.011,-0.009
151,-0.012,-0.011,-0.008
152,-0.013,-0.011,-0.009
153,-0.012,-0.011,-0.009
154,-0.01,-0.011,-0.008
155,-0.011,-0.011,-0.009
156,-0.01,-0.011,-0.008
157,-0.01,-0.011,-0.007
158,-0.012,-0.011,-0.01
159,-0.013,-0.011,-0.01
160,-0.009,-0.011,-0.007
161,-0.005,-0.011,-0.002
162,-0.005,-0.011,-0.002
163,-0.01,-0.011,-0.007
164,-0.011,-0.01,-0.009
165,-0.011,-0.01,-0.01
166,-0.011,-0.01,-0.011
167,-0.011,-0.01,-0.012
168,-0.011,-0.01,-0.013
169,-0.013,-0.01,-0.015
170,-0.012,-0.01,-0.014
171,-0.012,-0.011,-0.013
172,-0.009,-0.011,-0.01
173,-0.011,-0.011,-0.011
174,-0.012,-0.011,-0.011
175,-0.011,-0.01,-0.009
176,-0.011,-0.01,-0.009
177,-0.009,-0.01,-0.008
178,-0.009,-0.011,-0.008
179,-0.011,-0.011,-0.011
180,-0.01,-0.011,-0.011
181,-0.01,-0.011,-0.011
182,-0.009,-0.011,-0.01
183,-0.008,-0.011,-0.01
184,-0.011,-0.011,-0.013
185,-0.012,-0.01,-0.014
186,-0.012,-0.01,-0.014
187,-0.012,-0.01,-0.015
188,-0.011,-0.01,-0.014
189,-0.007,-0.011,-0.009
190,-0.008,-0.011,-0.008
191,-0.01,-0.011,-0.009
192,-0.013,-0.012,-0.012
193,-0.014,-0.012,-0.014
194,-0.014,-0.012,-0.014
195,-0.015,-0.012,-0.015
196,-0.013,-0.012,-0.014
197,-0.012,-0.012,-0.013
198,-0.011,-0.012,-0.011
199,-0.01,-0.012,-0.01
200,-0.009,-0.012,-0.007
201,-0.01,-0.013,-0.008
202,-0.013,-0.013,-0.01
203,-0.014,-0.013,-0.011
204,-0.013,-0.013,-0.011
205,-0.013,-0.013,-0.011
206,-0.015,-0.013,-0.013
207,-0.016,-0.013,-0.013
208,-0.016,-0.014,-0.013
209,-0.016,-0.014,-0.013
210,-0.014,-0.014,-0.011
211,-0.008,-0.014,-0.004
212,-0.009,-0.015,-0.004
213,-0.013,-0.015,-0.009
214,-0.017,-0.015,-0.013
215,-0.018,-0.015,-0.015
216,-0.018,-0.016,-0.015
217,-0.018,-0.016,-0.015
218,-0.018,-0.017,-0.016
219,-0.018,-0.017,-0.016
220,-0.017,-0.017,-0.016
221,-0.017,-0.018,-0.015
222,-0.016,-0.018,-0.012
223,-0.016,-0.018,-0.011
224,-0.018,-0.018,-0.012
225,-0.019,-0.018,-0.014
226,-0.02,-0.019,-0.014
227,-0.019,-0.019,-0.012
228,-0.02,-0.019,-0.013
229,-0.02,-0.019,-0.013
230,-0.021,-0.019,-0.013
231,-0.021,-0.019,-0.013
232,-0.02,-0.019,-0.012
233,-0.018,-0.019,-0.009
234,-0.016,-0.019,-0.007
235,-0.017,-0.019,-0.007
236,-0.02,-0.019,-0.01
237,-0.02,-0.019,-0.012
238,-0.019,-0.019,-0.01
239,-0.018,-0.019,-0.009
240,-0.018,-0.019,-0.009
241,-0.02,-0.019,-0.011
242,-0.019,-0.019,-0.01
243,-0.017,-0.019,-0.009
244,-0.019,-0.019,-0.012
245,-0.021,-0.019,-0.015
246,-0.02,-0.019,-0.015
247,-0.02,-0.019,-0.016
248,-0.02,-0.019,-0.016
249,-0.02,-0.02,-0.016
250,-0.02,-0.02,-0.017
251,-0.019,-0.02,-0.016
252,-0.019,-0.02,-0.016
253,-0.019,-0.02,-0.016
254,-0.018,-0.02,-0.015
255,-0.019,-0.02,-0.016
256,-0.02,-0.02,-0.017
257,-0.02,-0.02,-0.017
258,-0.021,-0.02,-0.017
259,-0.021,-0.02,-0.017
260,-0.02,-0.02,-0.016
261,-0.02,-0.02,-0.015
262,-0.02,-0.02,-0.014
263,-0.02,-0.019,-0.013
264,-0.02,-0.019,-0.012
265,-0.018,-0.019,-0.011
266,-0.018,-0.019,-0.012
267,-0.019,-0.019,-0.013
268,-0.019,-0.019,-0.013
269,-0.019,-0.019,-0.014
270,-0.019,-0.019,-0.014
271,-0.02,-0.019,-0.015
272,-0.02,-0.019,-0.016
273,-0.02,-0.019,-0.017
274,-0.02,-0.019,-0.017
275,-0.019,-0.019,-0.017
276,-0.018,-0.019,-0.018
277,-0.018,-0.019,-0.018
278,-0.019,-0.019,-0.018
279,-0.019,-0.018,-0.018
280,-0.018,-0.018,-0.018
281,-0.018,-0.019,-0.018
282,-0.018,-0.019,-0.018
283,-0.018,-0.019,-0.018
284,-0.019,-0.019,-0.018
285,-0.019,-0.019,-0.019
286,-0.019,-0.019,-0.018
287,-0.019,-0.019,-0.018
288,-0.019,-0.019,-0.018
289,-0.018,-0.018,-0.018
290,-0.018,-0.018,-0.017
291,-0.019,-0.018,-0.017
292,-0.019,-0.018,-0.016
293,-0.018,-0.018,-0.015
294,-0.018,-0.018,-0.014
295,-0.018,-0.017,-0.015
296,-0.018,-0.017,-0.015
297,-0.017,-0.017,-0.015
298,-0.017,-0.017,-0.015
299,-0.016,-0.017,-0.014
300,-0.017,-0.016,-0.015
301,-0.017,-0.015,-0.016
302,-0.017,-0.015,-0.016
303,-0.014,-0.015,-0.014
304,-0.009,-0.015,-0.01
305,-0.009,-0.015,-0.01
306,-0.013,-0.014,-0.013
307,-0.015,-0.014,-0.016
308,-0.015,-0.014,-0.016
309,-0.013,-0.013,-0.014
310,-0.011,-0.011,-0.013
311,-0.013,-0.01,-0.015
312,-0.014,-0.009,-0.017
313,-0.011,-0.009,-0.014
314,-0.006,-0.009,-0.009
315,-0.003,-0.008,-0.007
316,-0.007,-0.006,-0.011
317,-0.01,-0.003,-0.014
318,-0.01,-0.002,-0.014
319,-0.006,-0.001,-0.01
320,0.012,0.001,0.008
321,0.005,0.003,0.001
322,-0.003,0.003,-0.006
323,-0.006,0.003,-0.009
324,-0.003,0.002,-0.006
325,0.02,0.002,0.017
326,0.024,0.002,0.021
327,0.016,0.004,0.012
328,0.004,0.004,0.0
329,-0.002,0.005,-0.006
330,0.015,0.006,0.011
331,0.011,0.009,0.007
332,0.005,0.013,-0.0
333,-0.0,0.016,-0.005
334,0.008,0.016,0.003
335,0.036,0.018,0.031
336,0.029,0.022,0.023
337,0.02,0.027,0.014
338,0.004,0.029,-0.002
339,-0.003,0.028,-0.008
340,0.0,0.027,-0.004
341,0.034,0.029,0.029
342,0.052,0.032,0.047
343,0.048,0.039,0.043
344,0.043,0.041,0.039
345,0.063,0.043,0.058
346,0.102,0.047,0.098
347,0.086,0.053,0.082
348,0.062,0.06,0.058
349,0.049,0.061,0.045
350,0.043,0.062,0.039
351,0.058,0.065,0.055
352,0.064,0.067,0.061
353,0.048,0.072,0.045
354,0.039,0.077,0.036
355,0.037,0.08,0.034
356,0.062,0.082,0.06
357,0.135,0.084,0.133
358,0.105,0.088,0.102
359,0.052,0.092,0.048
360,0.073,0.094,0.069
361,0.126,0.094,0.122
362,0.212,0.094,0.208
363,0.147,0.095,0.143
364,0.042,0.096,0.037
365,0.039,0.097,0.034
366,0.042,0.097,0.037
367,0.093,0.096,0.088
368,0.176,0.096,0.171
369,0.078,0.098,0.073
370,0.033,0.096,0.027
371,0.075,0.09,0.068
372,0.137,0.082,0.131
373,0.203,0.075,0.197
374,0.043,0.069,0.036
375,0.024,0.063,0.018
376,0.021,0.057,0.014
377,0.031,0.051,0.025
378,0.064,0.046,0.058
379,0.099,0.042,0.094
380,0.037,0.038,0.032
381,0.011,0.035,0.007
382,0.015,0.034,0.011
383,0.045,0.033,0.042
384,0.068,0.033,0.065
385,0.038,0.034,0.035
386,0.013,0.036,0.009
387,0.005,0.039,0.001
388,0.03,0.043,0.026
389,0.064,0.047,0.059
390,0.053,0.052,0.047
391,0.02,0.056,0.014
392,0.002,0.06,-0.004
393,0.074,0.064,0.068
394,0.188,0.066,0.182
395,0.11,0.067,0.104
396,0.047,0.065,0.041
397,0.009,0.059,0.003
398,0.027,0.05,0.021
399,0.037,0.037,0.031
400,0.031,0.017,0.024
