lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.401,0.53,0.405
2,0.149,0.391,0.153
3,0.122,0.28,0.124
4,0.151,0.193,0.15
5,0.281,0.128,0.277
6,0.106,0.08,0.1
7,0.035,0.047,0.029
8,0.027,0.026,0.019
9,0.041,0.015,0.03
10,0.146,0.012,0.133
11,0.159,0.015,0.145
12,0.015,0.022,0.002
13,-0.001,0.032,-0.015
14,0.009,0.044,-0.006
15,0.039,0.056,0.024
16,0.079,0.069,0.064
17,0.039,0.08,0.025
18,0.027,0.089,0.014
19,0.038,0.097,0.025
20,0.07,0.103,0.058
21,0.153,0.107,0.142
22,0.113,0.108,0.103
23,0.086,0.107,0.078
24,0.08,0.103,0.072
25,0.088,0.098,0.082
26,0.15,0.079,0.145
27,0.106,0.072,0.102
28,0.068,0.071,0.066
29,0.043,0.071,0.041
30,0.031,0.068,0.029
31,0.045,0.058,0.043
32,0.058,0.052,0.055
33,0.028,0.048,0.024
34,0.011,0.044,0.006
35,0.006,0.041,-0.001
36,0.023,0.032,0.016
37,0.046,0.022,0.036
38,0.031,0.016,0.022
39,0.01,0.011,-0.001
40,-0.001,0.008,-0.012
41,0.004,0.004,-0.007
42,0.024,-0.001,0.01
43,0.001,-0.003,-0.012
44,-0.007,-0.004,-0.02
45,-0.009,-0.003,-0.022
46,-0.007,-0.002,-0.02
47,-0.002,-0.005,-0.014
48,-0.001,-0.006,-0.013
49,-0.006,-0.005,-0.016
50,-0.01,-0.005,-0.019
51,-0.012,-0.004,-0.018
52,-0.009,-0.007,-0.013
53,-0.003,-0.009,-0.007
54,-0.006,-0.01,-0.009
55,-0.008,-0.011,-0.01
56,-0.01,-0.011,-0.01
57,-0.009,-0.012,-0.009
58,-0.009,-0.013,-0.008
59,-0.012,-0.013,-0.011
60,-0.014,-0.013,-0.012
61,-0.015,-0.013,-0.014
62,-0.016,-0.013,-0.016
63,-0.016,-0.014,-0.018
64,-0.014,-0.015,-0.018
65,-0.016,-0.015,-0.021
66,-0.017,-0.015,-0.022
67,-0.018,-0.015,-0.023
68,-0.019,-0.016,-0.024
69,-0.017,-0.017,-0.025
70,-0.016,-0.017,-0.024
71,-0.015,-0.017,-0.023
72,-0.016,-0.017,-0.025
73,-0.016,-0.018,-0.026
74,-0.016,-0.018,-0.026
75,-0.018,-0.018,-0.027
76,-0.019,-0.018,-0.028
77,-0.019,-0.019,-0.026
78,-0.018,-0.019,-0.024
79,-0.019,-0.019,-0.023
80,-0.02,-0.019,-0.024
81,-0.021,-0.02,-0.024
82,-0.02,-0.02,-0.023
83,-0.019,-0.02,-0.022
84,-0.019,-0.02,-0.021
85,-0.018,-0.021,-0.019
86,-0.021,-0.021,-0.022
87,-0.022,-0.021,-0.021
88,-0.022,-0.021,-0.02
89,-0.022,-0.021,-0.02
90,-0.023,-0.021,-0.02
91,-0.022,-0.021,-0.022
92,-0.021,-0.021,-0.022
93,-0.02,-0.021,-0.022
94,-0.02,-0.021,-0.022
95,-0.021,-0.02,-0.023
96,-0.021,-0.02,-0.024
97,-0.021,-0.02,-0.022
98,-0.019,-0.02,-0.02
99,-0.017,-0.02,-0.019
100,-0.018,-0.02,-0.021
101,-0.019,-0.02,-0.024
102,-0.02,-0.021,-0.026
103,-0.019,-0.021,-0.025
104,-0.018,-0.021,-0.024
105,-0.02,-0.022,-0.025
106,-0.022,-0.022,-0.026
107,-0.023,-0.022,-0.027
108,-0.023,-0.021,-0.025
109,-0.021,-0.021,-0.024
110,-0.021,-0.02,-0.023
111,-0.021,-0.02,-0.024
112,-0.021,-0.019,-0.024
113,-0.02,-0.018,-0.022
114,-0.018,-0.017,-0.019
115,-0.016,-0.016,-0.017
116,-0.018,-0.015,-0.017
117,-0.018,-0.014,-0.017
118,-0.017,-0.013,-0.015
119,-0.014,-0.012,-0.012
120,-0.012,-0.011,-0.01
121,-0.014,-0.01,-0.012
122,-0.011,-0.009,-0.01
123,-0.004,-0.009,-0.003
124,0.002,-0.009,0.005
125,0.005,-0.009,0.008
126,-0.001,-0.009,0.002
127,-0.005,-0.009,-0.002
128,-0.007,-0.009,-0.005
129,-0.008,-0.01,-0.007
130,-0.011,-0.011,-0.011
131,-0.015,-0.011,-0.017
132,-0.017,-0.012,-0.021
133,-0.017,-0.013,-0.021
134,-0.017,-0.014,-0.021
135,-0.015,-0.014,-0.019
136,-0.016,-0.014,-0.018
137,-0.017,-0.015,-0.018
138,-0.018,-0.014,-0.019
139,-0.017,-0.014,-0.018
140,-0.016,-0.013,-0.017
141,-0.014,-0.012,-0.016
142,-0.012,-0.011,-0.013
143,-0.01,-0.01,-0.01
144,-0.007,-0.008,-0.006
145,-0.006,-0.006,-0.004
146,-0.004,-0.004,-0.001
147,-0.003,-0.002,0.001
148,-0.0,0.001,0.005
149,0.002,0.003,0.008
150,0.004,0.004,0.01
151,0.01,0.005,0.014
152,0.01,0.006,0.013
153,0.009,0.007,0.011
154,0.009,0.007,0.011
155,0.01,0.007,0.012
156,0.012,0.007,0.015
157,0.011,0.007,0.012
158,0.01,0.007,0.008
159,0.008,0.007,0.005
160,0.006,0.007,0.003
161,0.004,0.006,-0.001
162,-0.0,0.005,-0.006
163,-0.001,0.005,-0.007
164,-0.001,0.004,-0.006
165,-0.001,0.003,-0.005
166,-0.0,0.001,-0.003
167,-0.0,0.0,-0.002
168,-0.001,-0.001,-0.004
169,-0.002,-0.001,-0.004
170,-0.0,-0.001,-0.002
171,0.001,-0.001,0.001
172,0.003,-0.001,0.003
173,0.004,0.0,0.005
174,0.005,0.001,0.007
175,0.004,0.002,0.006
176,0.001,0.003,0.004
177,0.0,0.003,0.004
178,0.001,0.004,0.005
179,0.003,0.005,0.006
180,0.004,0.006,0.008
181,0.003,0.007,0.008
182,0.004,0.008,0.009
183,0.006,0.009,0.011
184,0.009,0.01,0.015
185,0.012,0.011,0.017
186,0.015,0.012,0.019
187,0.02,0.013,0.021
188,0.024,0.014,0.025
189,0.024,0.014,0.024
190,0.016,0.015,0.015
191,0.013,0.016,0.012
192,0.011,0.016,0.01
193,0.007,0.016,0.006
194,0.005,0.016,0.003
195,0.006,0.015,0.005
196,0.013,0.015,0.014
197,0.018,0.014,0.02
198,0.019,0.013,0.022
199,0.021,0.011,0.025
200,0.025,0.01,0.031
201,0.015,0.008,0.023
202,0.005,0.007,0.013
203,0.001,0.005,0.01
204,0.001,0.004,0.011
205,0.003,0.002,0.012
206,0.0,0.001,0.009
207,-0.003,-0.0,0.006
208,-0.006,-0.001,0.002
209,-0.006,-0.002,0.001
210,-0.006,-0.003,0.001
211,-0.007,-0.004,-0.001
212,-0.006,-0.005,0.0
213,-0.011,-0.006,-0.004
214,-0.011,-0.007,-0.007
215,-0.008,-0.008,-0.006
216,-0.005,-0.008,-0.005
217,-0.002,-0.009,-0.004
218,-0.004,-0.01,-0.007
219,-0.007,-0.01,-0.011
220,-0.009,-0.011,-0.014
221,-0.01,-0.01,-0.015
222,-0.01,-0.01,-0.013
223,-0.009,-0.01,-0.012
224,-0.012,-0.01,-0.014
225,-0.013,-0.011,-0.015
226,-0.013,-0.012,-0.014
227,-0.012,-0.012,-0.013
228,-0.011,-0.013,-0.013
229,-0.013,-0.013,-0.014
230,-0.014,-0.013,-0.015
231,-0.015,-0.014,-0.015
232,-0.015,-0.015,-0.015
233,-0.016,-0.015,-0.015
234,-0.017,-0.015,-0.015
235,-0.018,-0.016,-0.014
236,-0.017,-0.016,-0.014
237,-0.016,-0.016,-0.012
238,-0.016,-0.017,-0.012
239,-0.016,-0.017,-0.011
240,-0.015,-0.017,-0.011
241,-0.014,-0.017,-0.009
242,-0.012,-0.017,-0.007
243,-0.013,-0.017,-0.006
244,-0.018,-0.017,-0.011
245,-0.021,-0.017,-0.016
246,-0.02,-0.017,-0.016
247,-0.019,-0.018,-0.017
248,-0.018,-0.018,-0.018
249,-0.018,-0.018,-0.021
250,-0.018,-0.018,-0.023
251,-0.018,-0.018,-0.024
252,-0.017,-0.018,-0.023
253,-0.016,-0.018,-0.021
254,-0.017,-0.019,-0.021
255,-0.02,-0.019,-0.023
256,-0.021,-0.019,-0.023
257,-0.02,-0.02,-0.023
258,-0.02,-0.02,-0.023
259,-0.02,-0.021,-0.022
260,-0.02,-0.021,-0.022
261,-0.021,-0.021,-0.021
262,-0.021,-0.021,-0.02
263,-0.021,-0.021,-0.018
264,-0.021,-0.022,-0.017
265,-0.021,-0.022,-0.017
266,-0.022,-0.022,-0.017
267,-0.023,-0.022,-0.018
268,-0.022,-0.022,-0.016
269,-0.022,-0.022,-0.017
270,-0.022,-0.023,-0.017
271,-0.024,-0.022,-0.02
272,-0.024,-0.022,-0.021
273,-0.023,-0.022,-0.018
274,-0.022,-0.022,-0.019
275,-0.021,-0.021,-0.021
276,-0.021,-0.021,-0.025
277,-0.021,-0.021,-0.027
278,-0.021,-0.02,-0.027
279,-0.02,-0.02,-0.027
280,-0.019,-0.02,-0.027
281,-0.019,-0.02,-0.027
282,-0.019,-0.019,-0.027
283,-0.019,-0.019,-0.027
284,-0.02,-0.019,-0.025
285,-0.019,-0.019,-0.025
286,-0.018,-0.019,-0.024
287,-0.018,-0.019,-0.024
288,-0.018,-0.019,-0.023
289,-0.018,-0.019,-0.023
290,-0.018,-0.019,-0.022
291,-0.018,-0.019,-0.02
292,-0.019,-0.019,-0.019
293,-0.02,-0.02,-0.018
294,-0.02,-0.02,-0.017
295,-0.02,-0.019,-0.016
296,-0.021,-0.02,-0.016
297,-0.021,-0.02,-0.016
298,-0.021,-0.02,-0.016
299,-0.02,-0.02,-0.016
300,-0.019,-0.02,-0.016
301,-0.02,-0.019,-0.017
302,-0.02,-0.019,-0.018
303,-0.02,-0.019,-0.018
304,-0.019,-0.019,-0.019
305,-0.018,-0.018,-0.018
306,-0.017,-0.017,-0.018
307,-0.017,-0.017,-0.019
308,-0.017,-0.017,-0.02
309,-0.015,-0.017,-0.019
310,-0.012,-0.017,-0.016
311,-0.014,-0.015,-0.018
312,-0.016,-0.015,-0.02
313,-0.017,-0.015,-0.02
314,-0.016,-0.014,-0.018
315,-0.013,-0.013,-0.016
316,-0.013,-0.012,-0.015
317,-0.014,-0.011,-0.015
318,-0.014,-0.011,-0.014
319,-0.011,-0.011,-0.01
320,-0.005,-0.011,-0.004
321,-0.005,-0.009,-0.002
322,-0.011,-0.007,-0.006
323,-0.011,-0.007,-0.005
324,-0.01,-0.007,-0.003
325,-0.006,-0.007,0.001
326,0.004,-0.006,0.01
327,-0.009,-0.003,-0.003
328,-0.011,-0.002,-0.007
329,-0.01,-0.003,-0.006
330,0.003,-0.004,0.005
331,0.022,-0.003,0.023
332,0.004,-0.001,0.005
333,-0.007,0.001,-0.006
334,-0.008,0.002,-0.009
335,-0.004,0.002,-0.005
336,0.018,0.004,0.015
337,0.004,0.007,0.001
338,-0.004,0.012,-0.008
339,0.003,0.011,-0.002
340,0.012,0.011,0.008
341,0.031,0.011,0.027
342,0.021,0.013,0.017
343,-0.002,0.016,-0.005
344,-0.004,0.018,-0.007
345,0.001,0.019,-0.002
346,0.037,0.021,0.034
347,0.077,0.023,0.075
348,0.023,0.028,0.022
349,0.002,0.03,0.002
350,0.003,0.031,0.005
351,0.024,0.031,0.028
352,0.12,0.031,0.124
353,0.048,0.034,0.055
354,0.007,0.035,0.015
355,0.001,0.035,0.009
356,0.008,0.035,0.015
357,0.048,0.034,0.054
358,0.055,0.035,0.06
359,0.021,0.04,0.025
360,0.002,0.04,0.005
361,0.006,0.038,0.007
362,0.085,0.034,0.085
363,0.138,0.032,0.137
364,0.025,0.034,0.024
365,0.001,0.031,-0.001
366,-0.002,0.029,-0.006
367,0.024,0.026,0.02
368,0.061,0.025,0.055
369,0.022,0.027,0.016
370,-0.002,0.029,-0.008
371,-0.006,0.03,-0.012
372,0.011,0.031,0.005
373,0.117,0.031,0.11
374,0.057,0.033,0.052
375,0.018,0.037,0.013
376,0.006,0.039,0.002
377,0.01,0.042,0.007
378,0.081,0.044,0.078
379,0.042,0.047,0.041
380,0.006,0.049,0.006
381,-0.001,0.051,-0.0
382,-0.001,0.052,0.001
383,0.058,0.054,0.059
384,0.167,0.055,0.168
385,0.107,0.055,0.108
386,0.056,0.055,0.056
387,0.016,0.054,0.016
388,0.045,0.052,0.044
389,0.143,0.05,0.14
390,0.039,0.047,0.035
391,0.011,0.044,0.008
392,-0.0,0.04,-0.003
393,-0.003,0.035,-0.006
394,0.074,0.03,0.069
395,0.029,0.024,0.024
396,0.007,0.018,0.002
397,-0.004,0.011,-0.01
398,-0.009,0.005,-0.015
399,0.012,-0.002,0.005
400,0.003,-0.009,-0.002
