lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.636,1.0
1,0.382,0.485,0.383
2,0.074,0.362,0.076
3,0.063,0.263,0.064
4,0.096,0.186,0.096
5,0.199,0.128,0.197
6,0.117,0.085,0.115
7,0.056,0.055,0.052
8,0.053,0.036,0.048
9,0.072,0.026,0.066
10,0.17,0.022,0.163
11,0.258,0.024,0.249
12,0.076,0.029,0.068
13,0.002,0.037,-0.006
14,0.012,0.046,0.003
15,0.047,0.056,0.038
16,0.069,0.065,0.059
17,0.031,0.074,0.023
18,0.01,0.081,0.002
19,0.018,0.087,0.011
20,0.053,0.091,0.047
21,0.114,0.093,0.108
22,0.068,0.094,0.063
23,0.04,0.092,0.036
24,0.038,0.089,0.035
25,0.066,0.084,0.063
26,0.112,0.062,0.11
27,0.074,0.053,0.073
28,0.046,0.054,0.046
29,0.039,0.055,0.039
30,0.05,0.055,0.049
31,0.077,0.051,0.076
32,0.093,0.048,0.091
33,0.042,0.047,0.04
34,0.025,0.046,0.022
35,0.022,0.045,0.017
36,0.038,0.04,0.032
37,0.055,0.029,0.048
38,0.022,0.022,0.015
39,0.002,0.017,-0.005
40,-0.006,0.013,-0.013
41,0.001,0.008,-0.007
42,0.016,0.002,0.007
43,-0.004,-0.002,-0.013
44,-0.012,-0.005,-0.021
45,-0.016,-0.007,-0.024
46,-0.014,-0.008,-0.022
47,-0.006,-0.012,-0.014
48,-0.011,-0.015,-0.019
49,-0.018,-0.016,-0.024
50,-0.019,-0.015,-0.024
51,-0.019,-0.016,-0.023
52,-0.017,-0.018,-0.02
53,-0.012,-0.018,-0.014
54,-0.015,-0.018,-0.017
55,-0.015,-0.017,-0.016
56,-0.015,-0.016,-0.016
57,-0.013,-0.016,-0.014
58,-0.012,-0.017,-0.012
59,-0.014,-0.017,-0.014
60,-0.016,-0.016,-0.016
61,-0.017,-0.016,-0.017
62,-0.018,-0.016,-0.018
63,-0.017,-0.017,-0.019
64,-0.016,-0.018,-0.019
65,-0.017,-0.018,-0.02
66,-0.019,-0.018,-0.021
67,-0.02,-0.018,-0.022
68,-0.02,-0.019,-0.022
69,-0.021,-0.019,-0.025
70,-0.021,-0.02,-0.026
71,-0.021,-0.02,-0.026
72,-0.02,-0.02,-0.026
73,-0.021,-0.021,-0.027
74,-0.02,-0.021,-0.027
75,-0.022,-0.022,-0.028
76,-0.022,-0.022,-0.028
77,-0.021,-0.022,-0.027
78,-0.021,-0.022,-0.025
79,-0.021,-0.022,-0.025
80,-0.023,-0.022,-0.027
81,-0.024,-0.022,-0.026
82,-0.023,-0.023,-0.026
83,-0.022,-0.023,-0.025
84,-0.022,-0.023,-0.023
85,-0.021,-0.023,-0.022
86,-0.022,-0.023,-0.023
87,-0.023,-0.023,-0.023
88,-0.023,-0.023,-0.023
89,-0.023,-0.023,-0.023
90,-0.024,-0.023,-0.024
91,-0.024,-0.023,-0.024
92,-0.023,-0.023,-0.023
93,-0.023,-0.023,-0.024
94,-0.023,-0.022,-0.024
95,-0.024,-0.022,-0.025
96,-0.024,-0.022,-0.026
97,-0.022,-0.022,-0.023
98,-0.02,-0.022,-0.021
99,-0.02,-0.022,-0.022
100,-0.021,-0.022,-0.023
101,-0.022,-0.022,-0.025
102,-0.022,-0.022,-0.026
103,-0.02,-0.021,-0.024
104,-0.019,-0.021,-0.022
105,-0.019,-0.021,-0.022
106,-0.021,-0.021,-0.024
107,-0.023,-0.021,-0.026
108,-0.021,-0.021,-0.023
109,-0.02,-0.021,-0.022
110,-0.02,-0.021,-0.022
111,-0.021,-0.021,-0.022
112,-0.022,-0.02,-0.023
113,-0.022,-0.02,-0.022
114,-0.02,-0.02,-0.02
115,-0.018,-0.019,-0.018
116,-0.019,-0.019,-0.017
117,-0.02,-0.019,-0.019
118,-0.02,-0.018,-0.018
119,-0.018,-0.018,-0.016
120,-0.016,-0.017,-0.014
121,-0.017,-0.017,-0.015
122,-0.02,-0.016,-0.018
123,-0.017,-0.016,-0.016
124,-0.014,-0.015,-0.013
125,-0.012,-0.015,-0.011
126,-0.013,-0.014,-0.011
127,-0.017,-0.014,-0.015
128,-0.013,-0.014,-0.012
129,-0.01,-0.014,-0.009
130,-0.009,-0.014,-0.009
131,-0.011,-0.014,-0.012
132,-0.014,-0.014,-0.015
133,-0.017,-0.014,-0.018
134,-0.017,-0.014,-0.019
135,-0.015,-0.014,-0.017
136,-0.014,-0.015,-0.016
137,-0.014,-0.015,-0.016
138,-0.016,-0.015,-0.016
139,-0.014,-0.015,-0.015
140,-0.014,-0.015,-0.015
141,-0.013,-0.014,-0.014
142,-0.013,-0.013,-0.013
143,-0.013,-0.013,-0.013
144,-0.014,-0.012,-0.014
145,-0.013,-0.011,-0.013
146,-0.013,-0.01,-0.012
147,-0.013,-0.009,-0.012
148,-0.013,-0.008,-0.011
149,-0.012,-0.007,-0.011
150,-0.007,-0.006,-0.006
151,-0.001,-0.005,-0.0
152,0.0,-0.005,0.001
153,-0.001,-0.004,0.0
154,-0.002,-0.003,-0.002
155,-0.001,-0.002,-0.0
156,0.005,-0.001,0.006
157,0.006,-0.001,0.007
158,0.005,0.0,0.005
159,0.002,0.0,0.001
160,0.002,0.0,0.001
161,0.0,0.0,-0.002
162,-0.002,-0.0,-0.004
163,-0.005,-0.0,-0.007
164,-0.007,-0.0,-0.008
165,-0.008,-0.0,-0.009
166,-0.008,-0.001,-0.008
167,-0.001,-0.001,-0.001
168,0.002,-0.001,0.003
169,0.001,-0.002,0.002
170,0.001,-0.002,0.002
171,0.0,-0.002,0.001
172,0.001,-0.002,0.001
173,0.002,-0.002,0.002
174,-0.001,-0.002,0.0
175,-0.003,-0.002,-0.002
176,-0.005,-0.002,-0.004
177,-0.006,-0.002,-0.005
178,-0.006,-0.003,-0.004
179,-0.005,-0.003,-0.003
180,-0.005,-0.003,-0.004
181,-0.003,-0.002,-0.001
182,0.005,-0.002,0.008
183,0.008,-0.002,0.011
184,0.001,-0.003,0.004
185,-0.004,-0.003,0.0
186,-0.006,-0.003,-0.003
187,-0.009,-0.003,-0.008
188,-0.005,-0.004,-0.004
189,-0.003,-0.004,-0.003
190,-0.004,-0.004,-0.005
191,-0.006,-0.003,-0.006
192,-0.007,-0.003,-0.007
193,-0.006,-0.003,-0.006
194,-0.005,-0.003,-0.005
195,-0.002,-0.003,-0.001
196,-0.001,-0.003,0.001
197,-0.001,-0.003,0.001
198,-0.001,-0.003,0.002
199,0.0,-0.004,0.003
200,0.001,-0.004,0.004
201,0.001,-0.004,0.005
202,-0.006,-0.005,-0.001
203,-0.009,-0.005,-0.004
204,-0.008,-0.005,-0.003
205,-0.005,-0.005,0.001
206,-0.004,-0.005,0.001
207,-0.004,-0.005,0.001
208,-0.005,-0.005,-0.001
209,-0.005,-0.005,-0.001
210,-0.006,-0.006,-0.002
211,-0.008,-0.006,-0.003
212,-0.009,-0.006,-0.004
213,-0.01,-0.006,-0.005
214,-0.011,-0.007,-0.006
215,-0.008,-0.007,-0.004
216,-0.005,-0.007,-0.002
217,-0.004,-0.008,-0.003
218,-0.005,-0.008,-0.005
219,-0.008,-0.008,-0.008
220,-0.008,-0.008,-0.008
221,-0.006,-0.008,-0.007
222,-0.006,-0.009,-0.005
223,-0.005,-0.009,-0.006
224,-0.009,-0.009,-0.009
225,-0.013,-0.01,-0.014
226,-0.011,-0.01,-0.011
227,-0.01,-0.011,-0.011
228,-0.012,-0.011,-0.013
229,-0.013,-0.011,-0.014
230,-0.014,-0.012,-0.014
231,-0.013,-0.012,-0.013
232,-0.013,-0.012,-0.012
233,-0.013,-0.013,-0.011
234,-0.012,-0.013,-0.01
235,-0.014,-0.013,-0.011
236,-0.013,-0.013,-0.01
237,-0.014,-0.013,-0.01
238,-0.015,-0.013,-0.011
239,-0.015,-0.013,-0.012
240,-0.018,-0.013,-0.015
241,-0.014,-0.013,-0.01
242,-0.011,-0.013,-0.007
243,-0.008,-0.013,-0.003
244,-0.008,-0.013,-0.004
245,-0.013,-0.013,-0.011
246,-0.013,-0.014,-0.012
247,-0.013,-0.014,-0.013
248,-0.013,-0.014,-0.015
249,-0.015,-0.015,-0.019
250,-0.017,-0.015,-0.021
251,-0.017,-0.015,-0.022
252,-0.015,-0.015,-0.018
253,-0.012,-0.016,-0.015
254,-0.013,-0.016,-0.015
255,-0.017,-0.016,-0.019
256,-0.02,-0.016,-0.021
257,-0.02,-0.017,-0.021
258,-0.018,-0.017,-0.02
259,-0.018,-0.017,-0.02
260,-0.019,-0.017,-0.02
261,-0.019,-0.018,-0.02
262,-0.019,-0.018,-0.019
263,-0.018,-0.018,-0.016
264,-0.018,-0.018,-0.016
265,-0.018,-0.018,-0.016
266,-0.018,-0.018,-0.015
267,-0.016,-0.018,-0.014
268,-0.014,-0.018,-0.011
269,-0.014,-0.018,-0.011
270,-0.018,-0.018,-0.015
271,-0.019,-0.018,-0.017
272,-0.02,-0.018,-0.018
273,-0.019,-0.019,-0.016
274,-0.019,-0.019,-0.017
275,-0.02,-0.019,-0.02
276,-0.02,-0.019,-0.022
277,-0.02,-0.019,-0.024
278,-0.02,-0.019,-0.024
279,-0.02,-0.019,-0.024
280,-0.019,-0.02,-0.025
281,-0.02,-0.02,-0.025
282,-0.021,-0.02,-0.026
283,-0.021,-0.02,-0.026
284,-0.02,-0.02,-0.024
285,-0.02,-0.02,-0.024
286,-0.019,-0.02,-0.024
287,-0.019,-0.02,-0.024
288,-0.019,-0.02,-0.023
289,-0.019,-0.02,-0.023
290,-0.019,-0.019,-0.022
291,-0.018,-0.019,-0.02
292,-0.019,-0.019,-0.019
293,-0.019,-0.019,-0.018
294,-0.019,-0.019,-0.017
295,-0.019,-0.019,-0.016
296,-0.019,-0.019,-0.016
297,-0.019,-0.019,-0.016
298,-0.019,-0.019,-0.017
299,-0.019,-0.019,-0.017
300,-0.019,-0.019,-0.016
301,-0.019,-0.018,-0.017
302,-0.02,-0.018,-0.018
303,-0.02,-0.018,-0.019
304,-0.02,-0.019,-0.019
305,-0.017,-0.018,-0.017
306,-0.017,-0.018,-0.018
307,-0.018,-0.018,-0.02
308,-0.018,-0.018,-0.02
309,-0.016,-0.017,-0.019
310,-0.013,-0.016,-0.015
311,-0.015,-0.015,-0.018
312,-0.016,-0.016,-0.019
313,-0.016,-0.016,-0.018
314,-0.015,-0.016,-0.016
315,-0.011,-0.015,-0.013
316,-0.012,-0.013,-0.013
317,-0.013,-0.011,-0.013
318,-0.013,-0.01,-0.014
319,-0.011,-0.009,-0.012
320,-0.003,-0.007,-0.003
321,-0.001,-0.003,-0.0
322,-0.006,0.0,-0.004
323,-0.005,0.002,-0.002
324,-0.002,0.003,0.001
325,0.004,0.005,0.007
326,0.019,0.008,0.022
327,0.012,0.014,0.014
328,0.008,0.018,0.009
329,0.011,0.019,0.012
330,0.023,0.022,0.023
331,0.038,0.025,0.038
332,0.021,0.033,0.021
333,0.023,0.037,0.023
334,0.055,0.038,0.054
335,0.073,0.039,0.071
336,0.059,0.041,0.057
337,0.038,0.045,0.036
338,0.031,0.05,0.028
339,0.029,0.051,0.027
340,0.038,0.052,0.036
341,0.075,0.053,0.073
342,0.072,0.056,0.07
343,0.046,0.062,0.044
344,0.036,0.065,0.035
345,0.049,0.061,0.048
346,0.091,0.057,0.09
347,0.112,0.055,0.111
348,0.052,0.057,0.051
349,0.021,0.056,0.022
350,0.015,0.054,0.017
351,0.042,0.053,0.044
352,0.14,0.054,0.142
353,0.07,0.057,0.073
354,0.02,0.057,0.024
355,0.008,0.056,0.011
356,0.01,0.054,0.012
357,0.157,0.054,0.159
358,0.12,0.057,0.121
359,0.025,0.061,0.025
360,0.002,0.061,0.002
361,0.004,0.059,0.003
362,0.074,0.057,0.072
363,0.107,0.058,0.105
364,0.023,0.061,0.021
365,0.005,0.061,0.001
366,0.013,0.061,0.009
367,0.053,0.059,0.048
368,0.22,0.058,0.214
369,0.174,0.06,0.169
370,0.035,0.062,0.03
371,-0.004,0.062,-0.009
372,0.026,0.061,0.022
373,0.099,0.058,0.095
374,0.059,0.058,0.055
375,0.014,0.059,0.011
376,0.01,0.059,0.008
377,0.053,0.058,0.05
378,0.138,0.058,0.136
379,0.084,0.057,0.082
380,0.009,0.056,0.008
381,-0.003,0.055,-0.004
382,0.003,0.053,0.004
383,0.061,0.052,0.062
384,0.141,0.05,0.141
385,0.064,0.048,0.064
386,0.014,0.046,0.014
387,-0.005,0.043,-0.005
388,0.049,0.04,0.048
389,0.134,0.038,0.131
390,0.037,0.034,0.034
391,0.009,0.031,0.006
392,-0.003,0.028,-0.005
393,0.004,0.024,0.001
394,0.059,0.02,0.055
395,0.023,0.016,0.018
396,-0.001,0.012,-0.006
397,-0.013,0.008,-0.017
398,-0.011,0.004,-0.015
399,0.012,0.0,0.007
400,0.007,-0.004,0.002
