gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3022,1571,0.364836677908897,48.5099487304688,39.8505973815918,3670176,3022,1180,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-09-11 23:04:03.363051,98.4366421359677,25.691520670969627,22.584981424592243,0.00012036055084517913,11.0,-25.69,1.1367971201176101,-25.65,0.1136,0.2258,0.3738,1.4283,0.4448,0.5211,0
137631,npp,2261,1112,0.385187655687332,48.5058479309082,39.8542289733887,3670176,2262,817,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-09-12 22:45:09.486085,96.1513795669845,44.79425459144401,38.62028567021972,2.18232367923973e-09,8.0,-44.78,1.5732132722552272,-44.78,0.151,0.3381,0.4504,0.9537,0.3524,0.3674,0
137822,npp,1453,652,0.28203594684600797,48.5096893310547,39.8520622253418,3670176,1451,434,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-09-13 22:26:10.283232,92.37520150245456,57.95049356714043,48.66441885403686,1.3170894049501838e-15,5.0,-57.91,2.2013981571160284,-57.86,0.0663,0.2376,0.4214,1.3573,0.3427,0.3828,0
138010,npp,632,198,0.400579065084457,48.5097045898438,39.8478240966797,3670176,632,98,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-09-14 22:07:09.299753,269.00121853901214,67.12699031507614,54.70722158900947,2.5761491037525185e-21,2.0,-67.05,3.1865100272627664,-67.03,0.1896,0.4006,0.6923,0.805,0.3225,0.3225,0
138022,npp,2828,2612,0.290589898824692,48.507137298584,39.8499183654785,3670176,2827,2109,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-09-14 23:47:57.035274,-71.58556333400968,31.199042027830664,27.317050239164345,1.570269159808562e-16,18.0,31.13,1.2365102219381485,31.13,0.2507,0.3041,0.5345,1.0603,0.3115,0.3081,0
138212,npp,2132,2172,0.277436882257462,48.5046081542969,39.8503646850586,3670176,2132,1733,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-09-15 23:29:10.283369,-75.43734578268928,8.052052026721618,7.128162455780609,1.7340547991867458e-23,15.0,8.0,1.0,8.03,0.1671,0.2398,0.3487,1.3447,0.3601,0.3731,0
138408,npp,1407,1721,0.1936385184526443,48.5060348510742,39.8544654846191,3670176,1406,1306,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-09-16 23:10:18.191677,99.01848025196776,17.852379001589373,15.758361383449973,1.879365989764091e-26,12.0,-17.87,1.0442604737599883,-17.845,0.1854,0.2514,0.3652,1.2828,0.2672,0.2484,0
138796,npp,2945,803,0.269209384918213,48.5074615478516,39.8478813171387,3670176,2948,590,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-09-18 22:32:28.666065,93.95087832152419,54.133787023693046,45.880680035326364,9.004595218092507e-28,6.0,-54.1,1.9513309067639726,-54.03,0.1933,0.3161,0.4177,1.02,0.2984,0.2746,0
138809,npp,1864,3190,0.5349515378475189,48.5087814331055,39.8540534973145,3670176,1864,2541,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-09-19 00:12:53.271448,-67.09691435845234,52.00181748022044,44.27837900726583,3.205820561487594e-28,22.0,51.92,1.847645286154319,51.9,0.2547,0.4126,1.0302,0.7816,0.3887,0.4181,0
138994,npp,2133,349,0.536411672830582,48.509822845459,39.8520812988281,3670176,2135,191,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-09-19 22:13:27.681138,90.1801857794157,64.40882286611505,53.03065437075944,6.019212979814532e-26,3.0,-64.34,2.7445598364131496,-64.32,0.1558,0.3535,0.4917,0.9122,0.3891,0.4893,0
139009,npp,1205,2757,0.272140800952911,48.5125694274902,39.8476715087891,3670176,1206,2214,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-09-19 23:54:10.079046,-71.01343306556116,37.396299912072614,32.550045620687264,1.6201028521027894e-28,19.0,37.34,1.357151599901897,37.38,0.2308,0.3094,0.3961,1.0423,0.295,0.2837,0
139783,npp,1341,955,0.476485162973404,48.5101661682129,39.8464431762695,3670176,1340,707,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-09-23 22:38:43.502958,94.53394607876095,49.83841070672624,42.60942091746483,1.0926028666679222e-12,7.0,-49.81,1.7549928774784245,-49.75,0.2472,0.3281,0.3982,0.9829,0.407,0.4684,0
139797,npp,211,3329,0.411961317062378,48.5074920654297,39.8519668579102,3670176,213,2677,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-09-24 00:19:04.549467,-66.02509594473571,55.70787840428027,47.0489404450235,1.5452518655323381e-19,23.0,55.62,2.0682789409984763,55.6,0.3196,0.5721,1.7153,0.5637,0.245,0.2322,0
144246,npp,1815,196,0.410067290067673,48.5070610046387,39.8473129272461,3670176,1816,97,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-10-16 22:06:58.054291,269.083093582176,67.17322829210173,54.727251968080424,8.184096603417238e-30,2.0,-67.08,3.1865100272627664,-67.03,0.1896,0.4006,0.6923,0.805,0.3255,0.3301,0
144263,npp,940,2608,0.281373828649521,48.5072822570801,39.8540153503418,3670176,940,2106,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-10-16 23:47:45.791918,-70.945437871009,31.01862344025249,27.16047799994817,9.430589861698673e-29,18.0,30.95,1.2365102219381485,31.13,0.2507,0.3041,0.5345,1.0603,0.3041,0.2983,0
144659,npp,2612,1718,0.23191174864768999,48.5119972229004,39.8473014831543,3670176,2613,1305,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-10-18 23:10:10.556017,100.53385863290812,18.021001775266964,15.904474367254425,1.0833947287899175e-28,12.0,-18.04,1.0442604737599883,-17.845,0.1854,0.2514,0.3652,1.2828,0.3038,0.2975,0
144673,npp,1229,3993,0.269758224487305,48.5106239318848,39.8489074707031,3670176,1227,3165,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-10-19 00:50:01.356006,-59.50816647808629,68.99412047643123,55.79522067657823,2.7144642449058836e-29,28.0,68.85,3.5496478698597698,68.85,0.3713,0.79,5.8643,0.4082,0.1759,0.1101,0
144859,npp,1870,1263,0.335417360067368,48.5080184936523,39.8471260070801,3670176,1869,943,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-10-19 22:51:16.714569,96.43383060457566,39.33732773001522,34.158851967313566,7.563751052906265e-26,9.0,-39.3,1.4276677814245327,-39.12,0.1743,0.2422,0.3389,1.3316,0.3878,0.4466,0
144874,npp,639,3597,0.1066925749182701,48.5074195861816,39.84716796875,3670176,644,2919,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-10-20 00:31:25.307644,-63.18277711088841,61.875968396894436,51.378020486110344,1.3189984026821573e-28,25.0,61.76,2.5331140255951103,61.8,0.2633,0.5362,5.0341,0.6013,0.1529,0.0642,0
145054,npp,1099,802,0.387609243392944,48.5060272216797,39.8481178283691,3670176,1098,589,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-10-20 22:32:21.097880,93.67317314684348,54.174280582641146,45.90526313081587,2.6994534293892675e-21,6.0,-54.13,1.9513309067639726,-54.03,0.1933,0.3161,0.4177,1.02,0.3591,0.3954,0
145068,npp,20,3187,0.322227239608765,48.5062713623047,39.8505554199219,3670176,21,2540,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-10-21 00:12:47.484003,-67.2329227788173,51.92011849875772,44.21064771909571,5.218649652629562e-26,22.0,51.84,1.847645286154319,51.9,0.2547,0.4126,1.0302,0.7816,0.2736,0.2518,0
145266,npp,2443,2755,0.274813592433929,48.5071868896484,39.851676940918,3670176,2443,2212,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-10-21 23:54:04.324743,-70.40859967717321,37.323124918994424,32.485381953291565,9.35585920056291e-22,19.0,37.26,1.357151599901897,37.38,0.2308,0.3094,0.3961,1.0423,0.297,0.2864,0
145460,npp,1766,2317,0.268888115882874,48.5060386657715,39.8470458984375,3670176,1766,1868,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-10-22 23:35:19.385353,-73.84449933336356,16.252108392363073,14.353571947188842,4.132885576833904e-16,16.0,16.21,1.0442604737599883,16.295,0.2062,0.294,0.4059,1.0968,0.2984,0.2949,0
145856,npp,2116,3732,0.616256982088089,48.5120887756348,39.8467216491699,3670176,2118,3015,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-10-25 00:37:42.076523,-62.39795695171094,64.5183697121366,53.1009366364397,1.8419041360962517e-10,26.0,64.39,2.8345692104261015,64.41,0.4322,0.7838,8.5033,0.4114,0.2634,0.2535,0
146044,npp,1490,3328,0.526529639959335,48.5037384033203,39.8512573242188,3670176,1492,2676,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-10-26 00:19:04.255193,-66.1672514310834,55.68905990191162,47.028802250467294,0.00044293192194130344,23.0,55.6,2.0682789409984763,55.6,0.3196,0.5721,1.7153,0.5637,0.3004,0.2968,0
148978,npp,1028,1420,0.360473588109016,48.5081748962402,39.8449821472168,3670176,1029,1067,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-11-09 22:57:46.078597,98.84541979552488,32.779262899242,28.655738303925617,1.259327762379975e-08,10.0,-32.79,1.2365102219381485,-32.79,0.1717,0.2979,0.3495,1.0823,0.373,0.3902,0
149370,npp,2525,504,0.27262984216213204,48.5092353820801,39.8527221679688,3670176,2523,305,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-11-11 22:19:51.308634,91.23000527077961,61.303175013453,50.98106861656246,2.3016612956469566e-22,4.0,-61.24,2.5331140255951103,-61.24,0.1312,0.2323,0.3709,1.3884,0.3384,0.3785,0
149562,npp,1701,51,0.0519736856222153,48.5086822509766,39.847110748291,3670176,1703,21,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-11-12 22:00:50.364241,267.8758064802521,69.54766473375356,56.08798300949547,8.262004143771775e-28,1.0,-69.44,3.5496478698597698,-69.52,0.1749,0.4363,0.6764,0.7391,0.2142,0.0384,0
149576,npp,876,2466,0.277463555335999,48.5052490234375,39.8532485961914,3670176,876,1997,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-11-12 23:41:43.440474,-72.00330413240376,24.211318919206775,21.300299486247415,2.669088879280705e-23,17.0,24.13,1.1367971201176101,24.13,0.1258,0.2549,0.3475,1.2649,0.3423,0.351,0
149944,npp,2522,1572,0.1135608339682221,48.5064086914062,39.8492889404297,3670176,2522,1181,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-11-14 23:04:04.685881,98.68248479806432,25.634200612769924,22.531935751340832,1.5862627395358466e-30,11.0,-25.65,1.1367971201176101,-25.65,0.1136,0.2258,0.3738,1.4283,0.2238,0.1622,0
150144,npp,584,3465,0.276228308677673,48.5065994262695,39.8510818481445,3670176,584,2809,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-11-16 00:25:24.799166,-64.45349923911087,59.02007649757946,49.41761141841445,2.851613424902513e-29,24.0,58.91,2.3545700244418297,58.89,0.2285,0.3867,0.711,0.8339,0.2756,0.2304,0
150700,npp,1671,2173,0.1747979372739792,48.5054016113281,39.8521194458008,3670176,1671,1734,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-11-18 23:29:13.582045,-73.07819626842114,8.104132911904292,7.173328516634796,8.374100025885077e-24,15.0,8.06,1.0,8.03,0.1671,0.2398,0.3487,1.3447,0.2575,0.2351,0
151244,npp,2485,806,0.322594597935677,48.5070533752441,39.8463325500488,3670176,2486,593,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-11-21 22:32:33.888085,93.65722718444177,54.071695551520015,45.827041094103805,7.146348289623298e-06,6.0,-54.02,1.9513309067639726,-54.03,0.1933,0.3161,0.4177,1.02,0.3258,0.3291,0
151257,npp,1419,3190,0.300044402480125,48.5090789794922,39.8547210693359,3670176,1418,2541,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-11-22 00:12:58.495642,-66.81827913075786,52.00921851215577,44.276593035238676,4.183545450666913e-13,22.0,51.92,1.847645286154319,51.9,0.2547,0.4126,1.0302,0.7816,0.2616,0.2345,0
154446,npp,699,2318,0.269604071974754,48.5082359313965,39.8488121032715,3670176,699,1869,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-12-09 23:35:28.800794,-72.15451444446857,16.350508581245442,14.440261364212905,5.118654918521019e-12,16.0,16.27,1.0442604737599883,16.295,0.2062,0.294,0.4059,1.0968,0.2991,0.2957,0
155595,npp,1470,2019,0.5177677869796751,48.508113861084,39.8457870483398,3670176,1470,1587,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-12-15 23:22:54.987935,56.54888273141086,1.3696368875762095,1.2132586749125918,2.044041055694019e-28,14.0,-0.91,1.0,-0.715,0.1703,0.3225,0.4275,1.0,0.5178,0.5178,0
155777,npp,723,1569,0.12500000021820495,48.5079574584961,39.8517761230469,3670176,723,1178,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-12-16 23:04:04.654460,99.58866076921134,25.759827432045753,22.64279128460658,1.4510592758928531e-25,11.0,-25.79,1.1367971201176101,-25.65,0.1136,0.2258,0.3738,1.4283,0.2338,0.1785,0
155789,npp,2477,3862,0.095043770968914,48.5079231262207,39.8519668579102,3670176,2475,3094,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-12-17 00:44:00.788435,-60.62182816243206,66.8924575337873,54.57239992436513,6.040474166034537e-27,27.0,66.71,3.1865100272627664,66.745,0.2811,0.8151,1.9725,0.3956,0.0965,0.0376,0
155959,npp,3035,1108,0.203633688390255,48.5110092163086,39.8453826904297,3670176,3035,815,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-12-17 22:45:08.991457,95.48122298420981,44.911478572077016,38.71221524049101,4.005296895271011e-21,8.0,-44.91,1.5732132722552272,-44.78,0.151,0.3381,0.4504,0.9537,0.237,0.1942,0
155971,npp,1853,3461,0.1495789587497711,48.5117645263672,39.8473205566406,3670176,1852,2806,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-12-18 00:25:22.918570,-64.23493541793948,58.95990085570386,49.38002900967386,1.4007467380942843e-24,24.0,58.82,2.253202848596432,58.89,0.2285,0.3867,0.711,0.8339,0.2172,0.1247,0
156137,npp,2247,649,-0.021449163556098993,48.5098533630371,39.8495101928711,3670176,2248,432,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-12-18 22:26:11.515641,92.55601858106678,57.99154014825838,48.6900517291038,1.8887886656598974e-15,5.0,-57.98,2.2013981571160284,-57.86,0.0663,0.2376,0.4214,1.3573,0.2048,-0.0291,0
156693,npp,2208,1718,0.3329948335886,48.5050926208496,39.8503684997559,3670176,2207,1304,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2012-12-21 23:10:19.347756,98.7719732015763,18.005730740593776,15.89209095840524,0.000399089062111105,12.0,-18.04,1.0442604737599883,-17.845,0.1854,0.2514,0.3652,1.2828,0.4006,0.4272,0
170204,npp,2228,3726,0.791126728057861,48.5069007873535,39.8546943664551,3670176,2230,3010,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2013-01-13 00:37:39.312460,-62.36392958707475,64.44360365757296,53.06258299573692,1.3606487835725556e-26,26.0,64.28,2.8345692104261015,64.41,0.4322,0.7838,8.5033,0.4114,0.3251,0.3255,0
171311,npp,12,3457,0.347155272960663,48.5053634643555,39.8520202636719,3670176,11,2802,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2013-01-19 00:25:16.201798,-64.35708578960171,58.86343655252144,49.31578536080269,5.538692869020258e-13,24.0,58.73,2.253202848596432,58.89,0.2285,0.3867,0.711,0.8339,0.3049,0.2895,0
174648,npp,2627,2610,0.523629546165466,48.5086784362793,39.8474655151367,3670176,2628,2108,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2013-02-05 23:48:15.521376,-72.04089126799252,31.125926845816302,27.253527595584544,5.944222423074161e-11,18.0,31.04,1.2365102219381485,31.13,0.2507,0.3041,0.5345,1.0603,0.5,0.5552,0
175033,npp,1238,1721,0.444145888090134,48.5051345825195,39.8541946411133,3670176,1238,1306,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2013-02-07 23:10:40.166363,100.79647467111923,17.81683571697232,15.726459981559492,7.757495852345206e-22,12.0,-17.87,1.0442604737599883,-17.845,0.1854,0.2514,0.3652,1.2828,0.5071,0.5697,0
175234,npp,2341,3599,0.265235424041748,48.5035972595215,39.8503608703613,3670176,2342,2920,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2013-02-09 00:31:56.625367,-63.403431704896796,61.954159290224084,51.43377814217589,3.173147377791361e-20,25.0,61.8,2.5331140255951103,61.8,0.2633,0.5362,5.0341,0.6013,0.2155,0.1595,0
176988,npp,1223,2024,0.1703195013105869,48.5075607299805,39.8514251708984,3670176,1223,1591,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2013-02-17 23:23:25.362502,82.60043442670666,0.657531247577581,0.5824526228183344,3.0922696180168104e-06,14.0,-0.64,1.0,-0.715,0.1703,0.3225,0.4275,1.0,0.1703,0.1703,0
180192,npp,2046,2029,0.249833501875401,48.5055274963379,39.8536415100098,3670176,2046,1596,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2013-03-05 23:23:43.477444,39.04837265220953,0.8533047437407786,0.7558516361481511,2.1671275130519273e-07,14.0,-0.39,1.0,-0.715,0.1703,0.3225,0.4275,1.0,0.2498,0.2498,0
180389,npp,1313,1579,0.1774238534271717,48.5068550109863,39.848991394043,3670176,1314,1186,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2013-03-06 23:04:54.875468,99.65460599571036,25.30348248866146,22.246672671983333,1.3112758922734554e-12,11.0,-25.3,1.1367971201176101,-25.65,0.1136,0.2258,0.3738,1.4283,0.2799,0.2534,0
180402,npp,3064,3869,0.283484399318695,48.5093040466309,39.8462753295898,3670176,3064,3099,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2013-03-07 00:44:51.006585,-60.890538662737555,67.01012782900918,54.63909096989632,2.1997619175434702e-05,27.0,66.83,3.1865100272627664,66.745,0.2811,0.8151,1.9725,0.3956,0.1556,0.1122,0
180585,npp,567,1120,0.33813011646270796,48.5083961486816,39.8513450622559,3670176,567,824,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2013-03-07 22:46:00.934868,95.7966060259098,44.533214798106684,38.40494272431835,2.1975645256234428e-17,8.0,-44.51,1.5732132722552272,-44.78,0.151,0.3381,0.4504,0.9537,0.3225,0.3225,0
180596,npp,2454,3470,0.0364487543702126,48.5082931518555,39.8539581298828,3670176,2455,2813,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2013-03-08 00:26:14.858330,-64.41477660249244,59.165156100752505,49.52063653583404,4.169844287292509e-10,24.0,59.02,2.3545700244418297,58.89,0.2285,0.3867,0.711,0.8339,0.1737,0.0304,0
181387,npp,2863,1730,0.19120663404464722,48.5102882385254,39.852180480957,3670176,2863,1315,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2013-03-11 23:11:16.474572,98.77749400705952,17.376215358019138,15.339302210041721,1.0769809494026384e-24,12.0,-17.38,1.0442604737599883,-17.845,0.1854,0.2514,0.3652,1.2828,0.2648,0.2453,0
181402,npp,1476,4000,0.391530513763428,48.5061874389648,39.8491630554199,3670176,1478,3168,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2013-03-12 00:51:09.047190,-59.71449791540185,69.15813703185252,55.88539917830609,6.976525790466258e-20,28.0,68.95,3.5496478698597698,68.85,0.3713,0.79,5.8643,0.4082,0.2102,0.1598,0
181591,npp,2111,1276,0.342379614710808,48.5066223144531,39.8530120849609,3670176,2114,954,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2013-03-12 22:52:24.321871,96.68388606101611,38.815817198780714,33.72577472384959,5.416580710646218e-23,9.0,-38.81,1.357151599901897,-39.12,0.1743,0.2422,0.3389,1.3316,0.3963,0.4559,0
182400,npp,1321,1881,0.411343932151794,48.5059928894043,39.8470115661621,3670176,1321,1455,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2013-03-16 23:17:39.867087,99.37357022702884,8.855837918134757,7.837312411904746,2.3248494423107965e-13,13.0,-8.87,1.0,-9.4,0.1694,0.2704,0.4137,1.1925,0.4634,0.4905,0
182790,npp,2893,969,0.442815482616425,48.5056915283203,39.8530960083008,3670176,2891,715,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2013-03-18 22:39:53.777377,95.03513072774267,49.3992218212934,42.26144582440051,3.5424999997941826e-05,7.0,-49.39,1.7549928774784245,-49.75,0.2472,0.3281,0.3982,0.9829,0.3879,0.4353,0
182805,npp,1773,3336,0.474093377590179,48.5103034973145,39.8468627929688,3670176,1772,2685,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2013-03-19 00:20:13.039355,-65.60643353910402,55.93730167321485,47.21029960333391,7.395359996329484e-11,23.0,55.8,2.0682789409984763,55.6,0.3196,0.5721,1.7153,0.5637,0.2751,0.2672,0
183194,npp,462,2475,0.363007202744484,48.5081214904785,39.8457641601562,3670176,461,2004,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2013-03-20 23:42:48.259207,-71.97400139987508,24.653665648160715,21.684504656307986,0.0004149851239599451,17.0,24.58,1.1367971201176101,24.13,0.1258,0.2549,0.3475,1.2649,0.4175,0.4592,0
225416,npp,3008,2615,0.290672808885574,48.5083923339844,39.8502769470215,3719328,3010,2112,196611,3915939,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2013-09-01 23:50:31.702000,-70.52657521115096,31.341709523130685,27.438611436080926,3.7478894371032206e-05,18.0,31.26,1.2365102219381485,31.13,0.2507,0.3041,0.5345,1.0603,0.3116,0.3082,0
225998,npp,864,1270,0.23402828723192198,48.5070610046387,39.8519515991211,3670176,866,949,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2013-09-04 22:54:04.185070,96.6932378411314,39.044317206377336,33.92028713421826,9.70643084189022e-22,9.0,-39.04,1.4276677814245327,-39.12,0.1743,0.2422,0.3389,1.3316,0.3168,0.3116,0
227000,npp,1128,3737,0.6204840838909149,48.5104217529297,39.8502235412598,3719328,1128,3018,196611,3915939,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2013-09-10 00:40:30.916525,-61.8856704220027,64.64175238414916,53.18914255960209,6.254276024371383e-28,26.0,64.48,2.8345692104261015,64.41,0.4322,0.7838,8.5033,0.4114,0.2649,0.2553,0
227181,npp,1641,961,0.328622877597809,48.5080833435059,39.8451194763184,3670176,1641,711,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2013-09-10 22:41:33.753690,94.6858862215327,49.645912996416655,42.46188803484351,1.0512512009662243e-23,7.0,-49.63,1.7549928774784245,-49.75,0.2472,0.3281,0.3982,0.9829,0.3228,0.323,0
227196,npp,507,3333,0.685391485691071,48.5063095092773,39.8526916503906,3719328,506,2681,196611,3915939,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2013-09-11 00:21:53.017944,-65.73467056004586,55.84956626911563,47.15482989029237,2.512182332670271e-27,23.0,55.72,2.0682789409984763,55.6,0.3196,0.5721,1.7153,0.5637,0.3772,0.3863,0
227378,npp,854,505,0.11102760676294571,48.5114555358887,39.8517875671387,3670176,855,306,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2013-09-11 22:22:36.283355,91.54645569583155,61.252141107922505,50.959242931443015,1.1641932138227082e-19,4.0,-61.22,2.5331140255951103,-61.24,0.1312,0.2323,0.3709,1.3884,0.2746,0.1541,0
227390,npp,2944,2907,0.260275155305862,48.5107078552246,39.850040435791,3670176,2947,2345,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2013-09-12 00:03:11.561254,-68.6797388359928,43.09072457298906,37.24595721560793,5.0714823936023875e-25,20.0,43.0,1.4867838833500562,42.85,0.1786,0.3488,0.6123,0.9246,0.263,0.2407,0
227583,npp,2281,2470,0.29559662938118003,48.5111999511719,39.8508110046387,3670176,2281,2000,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2013-09-12 23:44:28.327504,-72.55712140672054,24.39184360815373,21.460829526001564,5.0437421204175125e-21,17.0,24.33,1.1367971201176101,24.13,0.1258,0.2549,0.3475,1.2649,0.3582,0.3739,0
231257,npp,306,3869,0.705451786518097,48.508243560791,39.846378326416,3670176,309,3099,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2013-10-01 00:47:02.468148,-60.95633721523285,66.99619117740433,54.64051785027482,0.0004982995454188943,27.0,66.83,3.1865100272627664,66.745,0.2811,0.8151,1.9725,0.3956,0.2881,0.2791,0
232655,npp,1629,807,0.33455154299736,48.5104598999023,39.8455581665039,3670176,1628,595,196611,3866787,2391,ukr_luhansk_91_24,48.50833333,39.85,91,24,ukr_luhansk,2013-10-07 22:35:36.871144,93.32118093685241,54.01639958827354,45.79367167645384,2.163299510168546e-28,6.0,-53.99,1.9513309067639726,-54.03,0.1933,0.3161,0.4177,1.02,0.3319,0.3413,0
