lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.634,1.0
1,0.332,0.483,0.33
2,0.124,0.362,0.122
3,0.093,0.268,0.09
4,0.112,0.196,0.108
5,0.232,0.143,0.226
6,0.121,0.105,0.113
7,0.055,0.08,0.046
8,0.055,0.066,0.046
9,0.069,0.059,0.059
10,0.167,0.059,0.155
11,0.342,0.063,0.331
12,0.145,0.07,0.133
13,0.044,0.078,0.032
14,0.038,0.086,0.025
15,0.088,0.094,0.075
16,0.169,0.101,0.156
17,0.072,0.107,0.059
18,0.027,0.11,0.014
19,0.027,0.111,0.015
20,0.074,0.11,0.062
21,0.15,0.106,0.139
22,0.09,0.1,0.08
23,0.034,0.092,0.025
24,0.019,0.083,0.011
25,0.03,0.072,0.022
26,0.068,0.046,0.061
27,0.03,0.035,0.024
28,0.023,0.031,0.018
29,0.011,0.028,0.006
30,0.012,0.026,0.007
31,0.037,0.018,0.031
32,0.045,0.015,0.038
33,0.019,0.014,0.012
34,0.002,0.015,-0.006
35,0.002,0.018,-0.007
36,0.013,0.018,0.003
37,0.026,0.009,0.015
38,0.007,0.005,-0.003
39,-0.002,0.004,-0.012
40,-0.002,0.005,-0.013
41,0.002,0.004,-0.011
42,0.014,-0.0,0.001
43,0.008,-0.002,-0.006
44,-0.007,-0.001,-0.02
45,-0.008,0.0,-0.021
46,-0.007,0.0,-0.02
47,-0.003,-0.003,-0.016
48,-0.0,-0.006,-0.013
49,-0.007,-0.006,-0.018
50,-0.009,-0.007,-0.019
51,-0.009,-0.007,-0.017
52,-0.008,-0.009,-0.014
53,-0.005,-0.01,-0.01
54,-0.01,-0.011,-0.014
55,-0.014,-0.012,-0.016
56,-0.013,-0.012,-0.016
57,-0.012,-0.013,-0.015
58,-0.012,-0.014,-0.014
59,-0.014,-0.015,-0.016
60,-0.017,-0.016,-0.019
61,-0.017,-0.016,-0.02
62,-0.017,-0.016,-0.02
63,-0.017,-0.017,-0.021
64,-0.017,-0.018,-0.023
65,-0.02,-0.018,-0.025
66,-0.02,-0.018,-0.025
67,-0.02,-0.018,-0.025
68,-0.021,-0.019,-0.026
69,-0.021,-0.02,-0.027
70,-0.02,-0.02,-0.027
71,-0.02,-0.02,-0.027
72,-0.019,-0.02,-0.027
73,-0.019,-0.02,-0.027
74,-0.018,-0.02,-0.027
75,-0.019,-0.021,-0.028
76,-0.02,-0.021,-0.028
77,-0.02,-0.021,-0.027
78,-0.02,-0.021,-0.026
79,-0.021,-0.021,-0.025
80,-0.022,-0.021,-0.026
81,-0.022,-0.021,-0.024
82,-0.022,-0.022,-0.022
83,-0.022,-0.022,-0.021
84,-0.024,-0.022,-0.021
85,-0.022,-0.022,-0.022
86,-0.021,-0.022,-0.02
87,-0.021,-0.022,-0.02
88,-0.021,-0.022,-0.02
89,-0.022,-0.022,-0.021
90,-0.022,-0.022,-0.022
91,-0.023,-0.022,-0.024
92,-0.022,-0.022,-0.024
93,-0.022,-0.022,-0.024
94,-0.022,-0.022,-0.024
95,-0.024,-0.022,-0.024
96,-0.025,-0.022,-0.026
97,-0.023,-0.022,-0.023
98,-0.022,-0.022,-0.022
99,-0.019,-0.021,-0.02
100,-0.019,-0.021,-0.021
101,-0.02,-0.02,-0.022
102,-0.019,-0.02,-0.022
103,-0.017,-0.02,-0.02
104,-0.017,-0.019,-0.02
105,-0.019,-0.019,-0.022
106,-0.022,-0.019,-0.023
107,-0.023,-0.019,-0.024
108,-0.022,-0.018,-0.021
109,-0.021,-0.018,-0.019
110,-0.019,-0.018,-0.017
111,-0.02,-0.018,-0.017
112,-0.019,-0.017,-0.015
113,-0.015,-0.017,-0.01
114,-0.009,-0.017,-0.003
115,-0.008,-0.016,-0.003
116,-0.013,-0.016,-0.008
117,-0.018,-0.016,-0.013
118,-0.017,-0.016,-0.012
119,-0.016,-0.016,-0.01
120,-0.018,-0.016,-0.012
121,-0.02,-0.017,-0.014
122,-0.022,-0.017,-0.015
123,-0.02,-0.017,-0.014
124,-0.018,-0.017,-0.012
125,-0.014,-0.017,-0.008
126,-0.016,-0.017,-0.009
127,-0.019,-0.017,-0.011
128,-0.013,-0.016,-0.005
129,-0.01,-0.016,-0.003
130,-0.009,-0.016,-0.003
131,-0.015,-0.015,-0.01
132,-0.019,-0.014,-0.014
133,-0.016,-0.014,-0.012
134,-0.016,-0.013,-0.012
135,-0.017,-0.013,-0.012
136,-0.016,-0.012,-0.009
137,-0.017,-0.012,-0.009
138,-0.018,-0.011,-0.009
139,-0.013,-0.011,-0.003
140,-0.005,-0.01,0.004
141,0.002,-0.01,0.012
142,-0.004,-0.01,0.006
143,-0.01,-0.009,-0.003
144,-0.002,-0.009,0.006
145,-0.001,-0.009,0.005
146,-0.004,-0.009,0.001
147,-0.011,-0.008,-0.006
148,-0.014,-0.008,-0.008
149,-0.013,-0.007,-0.006
150,-0.013,-0.007,-0.005
151,-0.012,-0.007,-0.003
152,-0.01,-0.007,-0.002
153,-0.011,-0.007,-0.002
154,-0.011,-0.007,-0.002
155,-0.011,-0.007,-0.003
156,-0.006,-0.008,0.002
157,0.0,-0.008,0.007
158,-0.0,-0.007,0.006
159,-0.002,-0.007,0.003
160,-0.004,-0.007,0.0
161,-0.004,-0.006,-0.001
162,-0.005,-0.006,-0.005
163,-0.008,-0.005,-0.008
164,-0.009,-0.005,-0.01
165,-0.009,-0.004,-0.01
166,-0.008,-0.003,-0.009
167,-0.006,-0.003,-0.006
168,-0.003,-0.003,-0.003
169,-0.004,-0.003,-0.003
170,-0.005,-0.003,-0.004
171,-0.007,-0.003,-0.005
172,0.001,-0.004,0.003
173,0.004,-0.004,0.005
174,0.002,-0.005,0.004
175,-0.002,-0.005,-0.001
176,-0.007,-0.005,-0.007
177,-0.005,-0.006,-0.005
178,-0.002,-0.006,-0.003
179,-0.006,-0.006,-0.008
180,-0.009,-0.007,-0.011
181,-0.011,-0.007,-0.013
182,-0.01,-0.007,-0.012
183,-0.007,-0.007,-0.009
184,-0.007,-0.007,-0.009
185,-0.009,-0.008,-0.011
186,-0.012,-0.008,-0.014
187,-0.012,-0.009,-0.016
188,-0.009,-0.009,-0.015
189,-0.007,-0.01,-0.014
190,-0.007,-0.01,-0.014
191,-0.008,-0.01,-0.014
192,-0.008,-0.009,-0.014
193,-0.009,-0.008,-0.016
194,-0.007,-0.008,-0.013
195,-0.008,-0.007,-0.013
196,-0.009,-0.007,-0.012
197,-0.01,-0.006,-0.012
198,-0.007,-0.005,-0.009
199,-0.005,-0.005,-0.005
200,-0.002,-0.005,-0.002
201,-0.003,-0.005,-0.001
202,-0.007,-0.005,-0.005
203,-0.009,-0.005,-0.007
204,-0.008,-0.006,-0.007
205,-0.006,-0.006,-0.005
206,-0.004,-0.006,-0.003
207,-0.005,-0.007,-0.003
208,-0.004,-0.007,-0.001
209,-0.003,-0.007,0.002
210,-0.001,-0.008,0.005
211,0.001,-0.008,0.007
212,-0.009,-0.009,-0.002
213,-0.019,-0.009,-0.011
214,-0.021,-0.01,-0.014
215,-0.017,-0.011,-0.011
216,-0.015,-0.012,-0.011
217,-0.015,-0.013,-0.013
218,-0.014,-0.013,-0.015
219,-0.016,-0.014,-0.017
220,-0.014,-0.016,-0.016
221,-0.013,-0.017,-0.015
222,-0.011,-0.017,-0.011
223,-0.012,-0.018,-0.011
224,-0.015,-0.019,-0.012
225,-0.019,-0.019,-0.016
226,-0.017,-0.019,-0.011
227,-0.017,-0.02,-0.011
228,-0.021,-0.02,-0.015
229,-0.024,-0.02,-0.017
230,-0.025,-0.02,-0.017
231,-0.024,-0.02,-0.016
232,-0.023,-0.02,-0.016
233,-0.022,-0.019,-0.015
234,-0.021,-0.019,-0.014
235,-0.02,-0.019,-0.012
236,-0.022,-0.019,-0.015
237,-0.018,-0.019,-0.011
238,-0.015,-0.019,-0.008
239,-0.013,-0.019,-0.005
240,-0.015,-0.018,-0.007
241,-0.02,-0.018,-0.011
242,-0.015,-0.017,-0.005
243,-0.009,-0.017,-0.001
244,-0.013,-0.016,-0.008
245,-0.018,-0.016,-0.014
246,-0.021,-0.016,-0.018
247,-0.02,-0.016,-0.019
248,-0.019,-0.016,-0.019
249,-0.018,-0.016,-0.02
250,-0.017,-0.016,-0.02
251,-0.016,-0.016,-0.02
252,-0.017,-0.016,-0.02
253,-0.014,-0.017,-0.016
254,-0.011,-0.017,-0.013
255,-0.014,-0.018,-0.015
256,-0.017,-0.018,-0.018
257,-0.02,-0.019,-0.021
258,-0.02,-0.019,-0.02
259,-0.021,-0.019,-0.021
260,-0.022,-0.02,-0.021
261,-0.022,-0.02,-0.022
262,-0.023,-0.02,-0.021
263,-0.022,-0.02,-0.018
264,-0.02,-0.02,-0.016
265,-0.018,-0.02,-0.015
266,-0.019,-0.021,-0.016
267,-0.02,-0.02,-0.016
268,-0.019,-0.021,-0.016
269,-0.019,-0.021,-0.016
270,-0.022,-0.021,-0.018
271,-0.023,-0.022,-0.019
272,-0.024,-0.022,-0.02
273,-0.024,-0.022,-0.02
274,-0.022,-0.021,-0.02
275,-0.021,-0.021,-0.021
276,-0.021,-0.021,-0.022
277,-0.021,-0.021,-0.023
278,-0.021,-0.021,-0.023
279,-0.02,-0.021,-0.022
280,-0.02,-0.021,-0.022
281,-0.021,-0.022,-0.023
282,-0.022,-0.022,-0.023
283,-0.022,-0.022,-0.023
284,-0.023,-0.022,-0.022
285,-0.022,-0.022,-0.021
286,-0.023,-0.023,-0.021
287,-0.024,-0.023,-0.021
288,-0.025,-0.023,-0.022
289,-0.023,-0.023,-0.019
290,-0.022,-0.023,-0.018
291,-0.022,-0.023,-0.018
292,-0.023,-0.023,-0.017
293,-0.023,-0.023,-0.017
294,-0.022,-0.023,-0.015
295,-0.023,-0.023,-0.014
296,-0.023,-0.023,-0.014
297,-0.023,-0.023,-0.014
298,-0.023,-0.023,-0.015
299,-0.023,-0.023,-0.015
300,-0.024,-0.022,-0.015
301,-0.022,-0.022,-0.015
302,-0.022,-0.022,-0.016
303,-0.022,-0.022,-0.017
304,-0.022,-0.022,-0.018
305,-0.022,-0.022,-0.018
306,-0.021,-0.022,-0.018
307,-0.021,-0.021,-0.021
308,-0.021,-0.021,-0.021
309,-0.019,-0.021,-0.02
310,-0.018,-0.021,-0.019
311,-0.019,-0.019,-0.02
312,-0.02,-0.018,-0.021
313,-0.021,-0.018,-0.022
314,-0.02,-0.018,-0.02
315,-0.016,-0.018,-0.017
316,-0.017,-0.018,-0.017
317,-0.018,-0.017,-0.019
318,-0.019,-0.016,-0.02
319,-0.018,-0.016,-0.019
320,-0.011,-0.015,-0.014
321,-0.009,-0.012,-0.01
322,-0.014,-0.01,-0.015
323,-0.015,-0.01,-0.016
324,-0.015,-0.01,-0.015
325,-0.0,-0.01,-0.001
326,0.009,-0.009,0.008
327,-0.003,-0.007,-0.004
328,-0.009,-0.006,-0.011
329,-0.013,-0.005,-0.015
330,-0.01,-0.004,-0.013
331,0.007,-0.001,0.003
332,-0.003,0.005,-0.007
333,-0.009,0.007,-0.014
334,-0.008,0.005,-0.013
335,0.002,0.005,-0.004
336,0.038,0.005,0.032
337,0.038,0.008,0.031
338,0.009,0.013,0.002
339,-0.001,0.013,-0.009
340,0.003,0.014,-0.005
341,0.018,0.015,0.01
342,0.026,0.019,0.018
343,0.008,0.032,0.002
344,0.001,0.032,-0.005
345,0.009,0.028,0.003
346,0.065,0.025,0.059
347,0.082,0.024,0.076
348,0.043,0.027,0.038
349,0.022,0.029,0.018
350,0.015,0.032,0.012
351,0.031,0.035,0.028
352,0.056,0.04,0.055
353,0.026,0.046,0.026
354,0.02,0.056,0.02
355,0.016,0.061,0.016
356,0.057,0.063,0.057
357,0.192,0.066,0.191
358,0.103,0.072,0.1
359,0.029,0.081,0.026
360,0.016,0.083,0.012
361,0.018,0.084,0.013
362,0.085,0.084,0.08
363,0.147,0.085,0.14
364,0.054,0.088,0.047
365,0.025,0.089,0.018
366,0.02,0.088,0.012
367,0.107,0.087,0.098
368,0.441,0.087,0.432
369,0.187,0.088,0.177
370,0.044,0.091,0.035
371,0.02,0.091,0.011
372,0.022,0.088,0.013
373,0.088,0.085,0.079
374,0.052,0.083,0.044
375,0.015,0.082,0.006
376,0.006,0.08,-0.002
377,0.012,0.078,0.005
378,0.061,0.076,0.054
379,0.205,0.074,0.199
380,0.088,0.071,0.082
381,0.012,0.069,0.007
382,-0.001,0.066,-0.005
383,0.089,0.063,0.085
384,0.211,0.06,0.208
385,0.078,0.057,0.074
386,0.025,0.054,0.021
387,0.006,0.051,0.002
388,0.055,0.048,0.05
389,0.131,0.045,0.124
390,0.044,0.042,0.037
391,0.009,0.039,0.002
392,-0.003,0.035,-0.011
393,0.006,0.032,-0.002
394,0.043,0.029,0.034
395,0.06,0.025,0.051
396,0.006,0.022,-0.004
397,-0.009,0.018,-0.019
398,-0.009,0.015,-0.021
399,0.004,0.011,-0.007
400,0.047,0.008,0.035
