gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2634,15,2.08472394943237,48.457103729248,39.354118347168,3670144,2633,4,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-04-02 22:02:09.262514,267.4956341548309,70.09409553692089,56.3939459110238,0.024511101860806045,1.0,-70.0,3.5496478698597698,-70.04,0.5496,1.8246,4.7655,0.2301,0.4932,0.4798,-0.1682907535654562,0
101251,npp,1115,1990,0.665622293949127,48.461124420166,39.3580169677734,3670144,1115,1559,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-04-03 23:24:15.542973,90.85625556056233,2.60702981267738,2.309167242702953,0.019451469454893525,14.0,-2.56,1.0,-3.26,0.2715,0.4199,0.7548,1.0,0.6656,0.6656,0.15128948191042924,0
135717,npp,2378,758,2.3911919593811,48.4598579406738,39.3597412109375,3670144,2378,541,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-09-02 22:32:36.338490,93.29119467193256,55.3028167885205,46.74746928129169,0.08503327860495465,6.0,-55.27,2.0682789409984763,-55.27,0.27,0.5049,1.3472,0.8317,1.3319,1.9888,-0.2595396267610379,0
135906,npp,1565,304,2.4250316619873,48.461555480957,39.3602561950684,3670144,1563,162,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-09-03 22:13:35.346783,269.66166381152215,65.24618634195537,53.55944398606006,0.0651348648449815,3.0,-65.17,2.898275349237888,-65.19,0.4409,0.8431,2.5444,0.4981,0.9657,1.2078,-0.5144115872427786,0
136295,npp,2320,1827,1.042113363742828,48.4570350646973,39.3543090820312,3670144,2320,1404,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-09-05 23:16:42.448877,97.92778507705655,11.98793857023181,10.603105877878177,0.04061604874084047,13.0,-11.97,1.015504800579495,-11.97,0.2885,0.4435,0.9543,0.9468,1.0094,0.9867,-0.08721686366387493,0
136480,npp,1559,1374,0.970340609550476,48.4574546813965,39.3585243225098,3670144,1559,1035,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-09-06 22:57:50.352205,97.96508841901951,34.78906262735445,30.360824939799375,0.02657515448454568,10.0,-34.79,1.2937979144666532,-34.83,0.2358,0.5551,1.2251,0.7564,0.7408,0.734,0.031334244955022905,0
136672,npp,785,911,0.1250000005840154,48.4609260559082,39.3561515808105,3670144,788,679,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-09-07 22:38:54.696089,94.75107864765035,51.12633271086948,43.60485937569208,0.015025902782137954,7.0,-51.1,1.847645286154319,-51.13,0.2278,0.4352,0.7264,0.9648,0.252,0.1206,-0.27669542606359326,0
137251,npp,702,1977,0.1250000003136734,48.4594535827637,39.3574638366699,3670144,702,1547,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-09-10 23:22:57.260186,93.14686660470831,3.353020628585233,2.9700520454034747,0.0015963949671660433,14.0,-3.31,1.0,-3.26,0.2715,0.4199,0.7548,1.0,0.125,0.125,0.08279019551491025,0
137442,npp,3038,1526,0.298705086112022,48.4574928283691,39.3629913330078,3670176,3037,1144,196611,3866787,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-09-11 23:04:05.142325,98.42307961668382,27.883854042039633,24.475851019042455,0.00011067430836239305,11.0,-27.9,1.184412938166907,-27.9,0.2661,0.4827,1.7335,0.8699,0.2646,0.2598,0.2598,0
137631,npp,2274,1065,0.400256454944611,48.4567337036133,39.3535919189453,3670176,2275,782,196611,3866787,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-09-12 22:45:11.265360,96.09699679282642,46.38329687288537,39.89237609526269,1.5561291648104284e-09,8.0,-46.38,1.5732132722552272,-46.31,0.3449,0.5614,1.9936,0.748,0.3175,0.2994,0.2994,0
137822,npp,1463,606,0.242009773850441,48.4608345031738,39.3579750061035,3670176,1464,391,196611,3866787,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-09-13 22:26:12.062506,92.35499751080158,59.031434662145664,49.42778165352355,9.872513901494806e-16,5.0,-58.99,2.253202848596432,-58.95,0.3371,0.7273,2.5348,0.5773,0.2045,0.1397,0.1397,0
138010,npp,639,151,0.456404268741608,48.4546051025391,39.3561134338379,3670176,645,72,196611,3866787,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-09-14 22:07:09.299753,268.4217336994803,67.92133319906564,55.17554575626491,2.0811101344157976e-21,2.0,-67.84,3.3166247903554,-67.83,0.5466,1.1987,2.5682,0.3503,0.1961,0.1599,0.1599,0
138022,npp,2850,2570,0.347018480300903,48.459171295166,39.3585052490234,3670176,2851,2078,196611,3866787,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-09-14 23:48:00.593791,-72.45865578451507,29.22582607573696,25.629370149410487,1.3152375857545938e-16,18.0,29.18,1.184412938166907,29.27,0.3666,1.021,1.7205,0.4113,-0.1491,0.1427,0.1427,0
138408,npp,1423,1676,0.251475661993027,48.4605979919434,39.3590545654297,3670176,1423,1267,196611,3866787,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-09-16 23:10:19.970957,97.80937327601889,20.328684300542594,17.924261367032457,1.6221212225360786e-26,12.0,-20.32,1.0837787002826917,-20.21,0.2952,0.5588,1.512,0.7514,0.1363,0.189,0.189,0
138615,npp,2523,3563,0.484553307294846,48.4562034606934,39.3550071716309,3670176,2522,2892,196611,3866787,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-09-18 00:31:36.467679,-63.66648250630726,61.147691220087914,50.893966050494434,3.2601493473371625e-26,25.0,61.05,2.5331140255951103,61.03,0.791,1.7813,8.2855,0.2357,-0.092,0.1142,0.1142,0
138796,npp,2955,756,0.43012472987175,48.4590454101562,39.3599319458008,3670176,2954,539,196611,3866787,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-09-18 22:32:28.666065,93.12932919038498,55.35884853344635,46.78790083451001,9.581460896781619e-28,6.0,-55.32,2.0682789409984763,-55.27,0.27,0.5049,1.3472,0.8317,0.3838,0.3578,0.3578,0
138809,npp,1890,3149,0.405816346406937,48.4591369628906,39.3586616516113,3670176,1892,2517,196611,3866787,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-09-19 00:12:56.830011,-67.52905584170217,50.827547487518885,43.37880456336403,2.971934070302954e-28,22.0,50.76,1.847645286154319,50.76,0.4773,1.1983,3.5765,0.3504,-0.009,0.1422,0.1422,0
138994,npp,2140,302,0.584926038980484,48.461742401123,39.3606910705566,3670176,2139,160,196611,3866787,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-09-19 22:13:27.681138,269.58289517891745,65.28599616774801,53.58338188352568,7.093271797267758e-26,3.0,-65.21,2.898275349237888,-65.19,0.4409,0.8431,2.5444,0.4981,0.3308,0.2913,0.2913,0
139009,npp,1228,2714,0.386960953474045,48.4620323181152,39.3555717468262,3670176,1228,2180,196611,3866787,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-09-19 23:54:11.858328,-70.22678872436798,35.633912739535596,31.07337354982463,1.668200114161231e-28,19.0,35.58,1.2937979144666532,35.62,0.3437,0.6223,1.6519,0.6748,0.238,0.2611,0.2611,0
139783,npp,1353,909,0.435231894254684,48.4592514038086,39.3629684448242,3670176,1353,677,196611,3866787,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-09-23 22:38:45.282240,94.51099491038384,51.1840593237999,43.647966260129316,1.5405409621668893e-12,7.0,-51.16,1.847645286154319,-51.13,0.2278,0.4352,0.7264,0.9648,0.4199,0.4199,0.4199,0
139797,npp,237,3288,0.63494348526001,48.4614791870117,39.3584518432617,3670176,236,2635,196611,3866787,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-09-24 00:19:06.328748,-66.03631940684052,54.666983959673985,46.28166306371596,2.0585917281613073e-19,23.0,54.58,2.0682789409984763,54.58,0.4369,0.8957,3.0448,0.4688,0.2938,0.2977,0.2977,0
140551,npp,527,1522,0.1250000012336181,48.4575080871582,39.3544120788574,3670144,526,1142,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-09-27 23:03:55.783764,97.69451043148165,28.082790376799107,24.646014049188555,0.03199537892686026,11.0,-28.09,1.184412938166907,-27.9,0.2661,0.4827,1.7335,0.8699,0.1179,0.1087,-0.7372802972986089,0
140565,npp,2281,3829,1.086490094661713,48.456714630127,39.3619499206543,3670144,2281,3075,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-09-28 00:43:55.479146,-61.25928685193338,66.25893258808861,54.19081466367936,0.004761031045372489,27.0,66.14,3.0,66.11,0.7306,2.3836,10.2802,0.1762,-0.0125,0.1914,0.06551499428028898,0
140750,npp,1666,3425,2.74302053451538,48.4599914550781,39.361930847168,3670144,1669,2772,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-09-29 00:25:17.629414,-65.19481028639785,58.07595642124512,48.757880057748835,0.040898475758058446,24.0,57.98,2.2013981571160284,57.98,0.5012,1.0045,3.7705,0.418,1.2096,1.1466,0.06521556758073088,0
140920,npp,2020,603,3.18533754348755,48.4609069824219,39.3537101745605,3670144,2022,389,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-09-29 22:26:02.722194,92.21268367782301,59.1107493780688,49.48109045710239,0.16310149814407854,5.0,-59.06,2.253202848596432,-58.95,0.3371,0.7273,2.5348,0.5773,1.5108,1.839,-2.4735181984933674,0
140934,npp,1022,3002,3.35229015350342,48.4599189758301,39.3560791015625,3670144,1021,2418,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-09-30 00:06:34.445177,-68.23288394031887,46.32553756564608,39.84815665240941,0.11845792440019678,21.0,46.25,1.646109783506203,46.38,0.4841,0.9043,2.4633,0.4644,1.9071,1.5567,-1.575410744196416,0
141125,npp,333,2566,4.60438776016235,48.4589920043945,39.3591766357422,3670144,333,2075,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-09-30 23:47:49.484850,-71.33424023963548,29.05370773181792,25.48096565062826,0.13039552797728257,18.0,28.99,1.184412938166907,29.27,0.3666,1.021,1.7205,0.4113,3.4454,1.8936,-1.5541493695823412,0
141315,npp,2704,2124,2.22436308860779,48.4549293518066,39.3597450256348,3670144,2704,1687,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-10-01 23:29:00.965233,-64.29936234367088,5.4009493739232255,4.782976158847638,0.1124895980636869,15.0,5.22,1.0,5.57,0.3301,0.7034,1.6257,0.597,1.9409,1.3279,-1.6464040027892364,0
141507,npp,1974,1673,1.86967420578003,48.4570007324219,39.3596801757812,3670144,1974,1264,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-10-02 23:10:10.666689,99.74915061092348,20.459427638703694,18.037634935623295,0.09260325104846348,12.0,-20.47,1.0837787002826917,-20.21,0.2952,0.5588,1.512,0.7514,1.6294,1.4049,-1.0435950164796965,0
141522,npp,605,3958,2.31957101821899,48.4592018127441,39.3553657531738,3670144,603,3147,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-10-03 00:50:03.245992,-59.941881735206046,68.41726367462869,55.47000136610383,0.08351637276416564,28.0,68.29,3.3166247903554,68.3,1.0843,2.3196,9.8673,0.181,0.4199,0.4199,-1.788331570622738,0
141699,npp,1215,1214,1.69345128536224,48.4593200683594,39.3540649414062,3670144,1214,900,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-10-03 22:51:15.035182,96.45066470052026,41.156078619037714,35.66001498262047,0.07144255344175,9.0,-41.15,1.4276677814245327,-40.89,0.2748,0.4951,1.6935,0.8482,1.2593,1.4364,-0.45259130523141344,0
142099,npp,1771,2710,0.957287311553955,48.4623336791992,39.3574485778809,3670144,1771,2177,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-10-05 23:54:00.837927,-70.32390921615328,35.46268171823348,30.927618189616755,0.04171216865351897,19.0,35.41,1.2937979144666532,35.62,0.3437,0.6223,1.6519,0.6748,0.6788,0.646,-0.4568990442382145,0
142293,npp,1079,2271,0.460481494665146,48.4562492370605,39.3589630126953,3670144,1079,1826,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-10-06 23:35:14.104846,-74.5534615976357,13.699624356679742,12.110356494065167,0.026957996751847742,16.0,13.66,1.015504800579495,13.94,0.3147,0.5032,1.2184,0.8345,0.3778,0.3843,-0.32848837355970195,0
142483,npp,341,1821,0.1250000005405701,48.4617462158203,39.3569450378418,3670144,341,1398,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-10-07 23:16:23.815602,100.13539555930289,12.307137928905691,10.883678729479323,0.014815527591923675,13.0,-12.31,1.015504800579495,-11.97,0.2885,0.4435,0.9543,0.9468,0.1063,0.1183,-0.2734329582344557,0
142871,npp,1890,905,0.485069990158081,48.4580955505371,39.3581390380859,3670144,1892,675,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-10-09 22:38:34.348949,95.01608260895263,51.304729323152124,43.737801610218256,0.0012608292949798368,7.0,-51.27,1.847645286154319,-51.13,0.2278,0.4352,0.7264,0.9648,0.4469,0.468,0.4346627876404242,0
144246,npp,1821,149,0.759876012802124,48.4588470458984,39.355655670166,3670176,1819,71,196611,3866787,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-10-16 22:06:58.054291,268.53206906328154,67.96511905411153,55.193420322315006,8.139035437999351e-30,2.0,-67.88,3.3166247903554,-67.83,0.5466,1.1987,2.5682,0.3503,0.2876,0.2662,0.2662,0
144263,npp,962,2566,0.314880698919296,48.4595069885254,39.361400604248,3670176,963,2075,196611,3866787,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-10-16 23:47:49.350437,-72.71885597310938,29.04567438872644,25.472353772647796,8.211387842346208e-29,18.0,28.99,1.184412938166907,29.27,0.3666,1.021,1.7205,0.4113,-0.1763,0.1295,0.1295,0
144659,npp,2629,1674,0.325235232710838,48.4577560424805,39.3600044250488,3670176,2629,1265,196611,3866787,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-10-18 23:10:12.335297,100.35831312387194,20.401854319788544,17.98628223476436,1.1626271510964047e-28,12.0,-20.42,1.0837787002826917,-20.21,0.2952,0.5588,1.512,0.7514,0.2044,0.2444,0.2444,0
144673,npp,1261,3958,0.67216020822525,48.4557228088379,39.3570976257324,3670176,1258,3146,196611,3866787,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-10-19 00:50:04.914517,-59.75559102621366,68.42005887226831,55.46778934770301,2.5556054417394686e-29,28.0,68.29,3.3166247903554,68.3,1.0843,2.3196,9.8673,0.181,-0.0768,0.1217,0.1217,0
144859,npp,1884,1216,0.404818445444107,48.4557189941406,39.3536071777344,3670176,1883,902,196611,3866787,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-10-19 22:51:18.493850,96.39638076279131,41.10128031268947,35.61319699432043,9.020651131388307e-26,9.0,-41.08,1.4276677814245327,-40.89,0.2748,0.4951,1.6935,0.8482,0.3567,0.3434,0.3434,0
144874,npp,668,3559,0.476990103721619,48.4558982849121,39.3563461303711,3670176,666,2888,196611,3866787,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-10-20 00:31:28.866200,-63.49639743883886,61.07756652966469,50.839836255845654,1.381479281190843e-28,25.0,60.97,2.5331140255951103,61.03,0.791,1.7813,8.2855,0.2357,-0.095,0.1124,0.1124,0
145054,npp,1110,755,0.521272510290146,48.4566650390625,39.3551826477051,3670176,1111,538,196611,3866787,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-10-20 22:32:22.877161,93.24689909657911,55.39815594138442,46.81094452117516,3.525319253785912e-21,6.0,-55.35,2.0682789409984763,-55.27,0.27,0.5049,1.3472,0.8317,0.4278,0.4336,0.4336,0
145068,npp,45,3146,0.363653674721718,48.4589576721191,39.3631019592285,3670176,44,2515,196611,3866787,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-10-21 00:12:49.263276,-67.23873818762718,50.751937008303955,43.31533188226266,6.059008036444117e-26,22.0,50.67,1.847645286154319,50.76,0.4773,1.1983,3.5765,0.3504,-0.0318,0.1274,0.1274,0
145266,npp,2466,2713,0.343708679080009,48.4586906433105,39.3617324829102,3670176,2467,2179,196611,3866787,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-10-21 23:54:07.883253,-71.09911404692834,35.58514548404616,31.028929810728876,1.1904253691015188e-21,19.0,35.54,1.2937979144666532,35.62,0.3437,0.6223,1.6519,0.6748,0.2046,0.2319,0.2319,0
145460,npp,1786,2274,0.289774626493454,48.4561805725098,39.3629837036133,3670176,1786,1828,196611,3866787,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-10-22 23:35:21.164628,-73.61604059404294,13.875831392728573,12.26489404179276,5.630147774369861e-16,16.0,13.83,1.015504800579495,13.94,0.3147,0.5032,1.2184,0.8345,0.2097,0.2418,0.2418,0
145844,npp,325,1372,0.12500000046994714,48.4571647644043,39.3606605529785,3670144,325,1033,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-10-24 22:57:40.600960,97.9451918321038,34.874628628022364,30.428909987725056,0.0009545433893125659,10.0,-34.87,1.2937979144666532,-34.83,0.2358,0.5551,1.2251,0.7564,0.0874,0.0945,0.0945,0
145856,npp,2146,3695,0.5110177397727971,48.4592895507812,39.3548469543457,3670176,2149,2989,196611,3866787,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-10-25 00:37:45.635086,-62.69389920735078,63.80627366536585,52.64518327695704,2.5833646596000703e-10,26.0,63.69,2.7445598364131496,63.69,0.511,1.3529,6.135,0.3104,0.1132,0.1586,0.1586,0
146029,npp,2631,910,2.24145936965942,48.460865020752,39.3598785400391,3670144,2632,678,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-10-25 22:38:44.986109,94.28652319980222,51.17625890616128,43.63643729759611,0.014264527504901413,7.0,-51.13,1.847645286154319,-51.13,0.2278,0.4352,0.7264,0.9648,1.3975,2.1625,1.7853358711735727,0
146044,npp,1516,3287,0.975649952888489,48.457649230957,39.3574523925781,3670144,1515,2633,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-10-26 00:19:06.034474,-66.18210999710003,54.64704615809745,46.260697112068485,0.0005255394104972408,23.0,54.56,2.0682789409984763,54.58,0.4369,0.8957,3.0448,0.4688,0.4586,0.4574,0.4574,0
146218,npp,1836,455,3.18945670127869,48.4582977294922,39.3591957092285,3670144,1835,267,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-10-26 22:19:45.818418,90.7007390731242,62.33801134416453,51.676094727668925,0.042408231216828324,4.0,-62.26,2.6065528283652384,-62.25,0.3558,0.6675,1.8144,0.6291,1.3875,2.0065,0.8851965725665443,0
146230,npp,873,2859,1.52734684944153,48.4604187011719,39.3562049865723,3670144,873,2305,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-10-27 00:00:24.660197,-69.53738494809596,41.326485321939074,35.799173711477955,0.01480773687141014,20.0,41.26,1.4867838833500562,41.37,0.3388,0.7328,2.0817,0.573,0.9543,0.8751,0.4835730338893218,0
146424,npp,202,2421,1.86762976646423,48.4563484191895,39.3580856323242,3670144,202,1959,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-10-27 23:41:39.725492,-72.2848602897298,21.87198035965912,19.26800190168286,0.05213971366593243,17.0,21.82,1.0837787002826917,21.93,0.2978,0.513,1.2958,0.8185,1.6698,1.5286,0.14998933972305561,0
146813,npp,527,3828,9.23040962219238,48.4583511352539,39.3619194030762,3670144,533,3075,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-10-30 00:43:58.877285,-60.91764831763897,66.25323709548002,54.17988272430271,0.15124124808204661,27.0,66.12,3.0,66.11,0.7306,2.3836,10.2802,0.1762,2.7022,1.6261,-2.372824854390466,0
146991,npp,1090,1065,7.93152141571045,48.4569320678711,39.3531494140625,3670144,1091,782,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-10-30 22:45:07.130321,96.1591274017377,46.387929164945824,39.88932831310526,0.15916243484852788,8.0,-46.38,1.5732132722552272,-46.31,0.3449,0.5614,1.9936,0.748,5.1047,5.9329,1.724533402444556,0
147003,npp,2995,3425,15.7930660247803,48.4600601196289,39.3545837402344,3670144,2997,2773,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-10-31 00:25:22.841582,-65.04536578929999,58.07540963620205,48.75095315762575,0.12959889374612663,24.0,57.98,2.2013981571160284,57.98,0.5012,1.0045,3.7705,0.418,7.1377,6.6017,3.175014199167763,0
147184,npp,303,607,0.12500000229814678,48.459056854248,39.3596076965332,3670144,308,393,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-10-31 22:26:07.966394,91.67157742266323,59.03851683475592,49.4241494625703,0.12077855453356214,5.0,-58.97,2.253202848596432,-58.95,0.3371,0.7273,2.5348,0.5773,0.1526,0.0722,-3.1212698352899237,0
147195,npp,2361,3004,2.634770154953,48.4603004455566,39.3578987121582,3670144,2361,2419,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-11-01 00:06:41.470094,-68.50332042073349,46.38535118248684,39.89067763519413,0.11164042296834964,21.0,46.31,1.646109783506203,46.38,0.4841,0.9043,2.4633,0.4644,1.4712,1.2235,-1.728351216677399,0
147368,npp,2543,154,2.69292783737183,48.4591255187988,39.3608703613281,3670144,2549,73,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-11-01 22:07:07.017546,268.5146399422865,67.89422584295014,55.14863654948759,0.08853975112961224,2.0,-67.8,3.3166247903554,-67.83,0.5466,1.1987,2.5682,0.3503,0.8704,0.9433,-1.3977532237982937,0
147382,npp,1699,2569,1.92415308952332,48.4575347900391,39.359691619873,3670144,1699,2077,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-11-01 23:47:58.313467,-72.63033769512936,29.184344412522744,25.59009017342269,0.09159370029274885,18.0,29.13,1.184412938166907,29.27,0.3666,1.021,1.7205,0.4113,1.1824,0.7913,-1.6305017852349648,0
147774,npp,1991,3960,5.21946287155151,48.4598655700684,39.3616104125977,3670144,1992,3147,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-11-04 00:50:13.901467,-59.91940831950665,68.45626254984978,55.48425079236202,0.05392893975418249,28.0,68.32,3.3166247903554,68.3,1.0843,2.3196,9.8673,0.181,1.2943,0.9449,-0.4810190550777166,0
147962,npp,1380,3561,5.66122245788574,48.4587364196777,39.3539428710938,3670144,1382,2890,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-11-05 00:31:37.864979,-63.77226156956133,61.12062518366446,50.86596146472038,0.0382475050486228,25.0,61.01,2.5331140255951103,61.03,0.791,1.7813,8.2855,0.2357,1.9516,1.3345,0.3232090955875373,0
148149,npp,1821,758,2.65272879600525,48.4555244445801,39.3542556762695,3670144,1819,541,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-11-05 22:32:30.100792,93.24282830915273,55.31728032393816,46.74912897601096,0.015764161916273185,6.0,-55.27,2.0682789409984763,-55.27,0.27,0.5049,1.3472,0.8317,1.4584,2.2064,1.7895844837631716,0
148163,npp,755,3148,2.20057368278503,48.4608535766602,39.356372833252,3670144,757,2516,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-11-06 00:12:58.266594,-67.74870763041572,50.81113471523362,43.358524211415855,0.023785413763893055,22.0,50.73,1.847645286154319,50.76,0.4773,1.1983,3.5765,0.3504,0.9624,0.7711,0.14219694955179385,0
148587,npp,2492,2276,0.32970139384269703,48.4545707702637,39.3581352233887,3670144,2492,1831,196611,3866755,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-11-07 23:35:28.400387,-72.60054928122707,14.003100939644149,12.376429201319302,0.004306092569723259,16.0,13.94,1.015504800579495,13.94,0.3147,0.5032,1.2184,0.8345,0.2491,0.2751,0.1612438871951722,0
148978,npp,1043,1374,0.33604587614536297,48.4562721252441,39.3533134460449,3670176,1043,1035,196611,3866787,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-11-09 22:57:47.857880,97.96154190245899,34.78743900192504,30.354357541289783,8.812119434036677e-09,10.0,-34.79,1.2937979144666532,-34.83,0.2358,0.5551,1.2251,0.7564,0.2506,0.2542,0.2542,0
149370,npp,2534,457,0.308837160468102,48.4612579345703,39.3535423278809,3670176,2535,269,196611,3866787,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-11-11 22:19:53.087909,91.21181336343084,62.27882411386013,51.63431352755232,1.7468132644371288e-22,4.0,-62.22,2.5331140255951103,-62.25,0.3558,0.6675,1.8144,0.6291,0.2783,0.1943,0.1943,0
149385,npp,1586,2862,0.25158454477787,48.4586296081543,39.3631477355957,3670176,1588,2307,196611,3866787,2932,ukr_luhansk_32_30,48.45833333,39.35833333,32,30,ukr_luhansk,2012-11-12 00:00:31.930212,-69.89318882770186,41.43742815631759,35.8886626614737,3.037946916310252e-16,20.0,41.37,1.4867838833500562,41.37,0.3388,0.7328,2.0817,0.573,0.0962,0.1442,0.1442,0
