lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.423,0.552,0.432
2,0.189,0.427,0.196
3,0.178,0.326,0.179
4,0.232,0.246,0.224
5,0.298,0.184,0.28
6,0.147,0.138,0.126
7,0.11,0.104,0.084
8,0.098,0.081,0.067
9,0.098,0.067,0.064
10,0.126,0.06,0.09
11,0.168,0.059,0.129
12,0.083,0.061,0.043
13,0.053,0.066,0.013
14,0.067,0.073,0.026
15,0.094,0.081,0.053
16,0.136,0.089,0.094
17,0.058,0.096,0.019
18,0.038,0.102,0.002
19,0.044,0.107,0.01
20,0.077,0.111,0.046
21,0.142,0.112,0.112
22,0.083,0.112,0.058
23,0.058,0.11,0.038
24,0.063,0.107,0.048
25,0.093,0.102,0.083
26,0.137,0.083,0.13
27,0.091,0.077,0.089
28,0.074,0.077,0.076
29,0.07,0.077,0.074
30,0.079,0.074,0.083
31,0.089,0.066,0.09
32,0.089,0.061,0.086
33,0.06,0.057,0.052
34,0.039,0.053,0.027
35,0.027,0.049,0.011
36,0.024,0.044,0.005
37,0.031,0.035,0.008
38,0.005,0.03,-0.018
39,-0.009,0.025,-0.034
40,-0.009,0.021,-0.035
41,-0.002,0.016,-0.03
42,0.096,0.009,0.065
43,0.039,0.005,0.009
44,-0.008,0.003,-0.036
45,-0.01,0.001,-0.038
46,-0.009,-0.001,-0.035
47,-0.004,-0.005,-0.03
48,-0.006,-0.007,-0.031
49,-0.009,-0.007,-0.031
50,-0.012,-0.007,-0.031
51,-0.013,-0.007,-0.027
52,-0.012,-0.009,-0.02
53,-0.008,-0.01,-0.013
54,-0.009,-0.011,-0.01
55,-0.009,-0.011,-0.005
56,-0.009,-0.012,-0.002
57,-0.005,-0.013,0.005
58,-0.012,-0.015,0.0
59,-0.015,-0.018,0.001
60,-0.017,-0.019,-0.003
61,-0.02,-0.021,-0.008
62,-0.023,-0.022,-0.015
63,-0.025,-0.024,-0.02
64,-0.025,-0.025,-0.025
65,-0.026,-0.025,-0.028
66,-0.028,-0.025,-0.031
67,-0.03,-0.024,-0.032
68,-0.03,-0.027,-0.033
69,-0.03,-0.03,-0.039
70,-0.029,-0.031,-0.039
71,-0.031,-0.031,-0.041
72,-0.033,-0.032,-0.043
73,-0.033,-0.033,-0.043
74,-0.035,-0.034,-0.044
75,-0.037,-0.035,-0.046
76,-0.036,-0.035,-0.044
77,-0.034,-0.036,-0.041
78,-0.033,-0.036,-0.037
79,-0.036,-0.036,-0.037
80,-0.038,-0.037,-0.039
81,-0.037,-0.038,-0.036
82,-0.034,-0.038,-0.03
83,-0.035,-0.039,-0.026
84,-0.037,-0.04,-0.024
85,-0.038,-0.04,-0.021
86,-0.04,-0.041,-0.019
87,-0.041,-0.041,-0.017
88,-0.043,-0.041,-0.017
89,-0.044,-0.042,-0.018
90,-0.046,-0.042,-0.021
91,-0.045,-0.042,-0.023
92,-0.043,-0.042,-0.024
93,-0.043,-0.042,-0.026
94,-0.045,-0.042,-0.029
95,-0.045,-0.041,-0.03
96,-0.044,-0.041,-0.03
97,-0.041,-0.041,-0.025
98,-0.037,-0.041,-0.022
99,-0.036,-0.041,-0.024
100,-0.041,-0.041,-0.028
101,-0.042,-0.041,-0.032
102,-0.041,-0.041,-0.03
103,-0.036,-0.041,-0.026
104,-0.033,-0.042,-0.023
105,-0.037,-0.041,-0.027
106,-0.041,-0.041,-0.03
107,-0.044,-0.041,-0.033
108,-0.04,-0.041,-0.026
109,-0.038,-0.041,-0.025
110,-0.038,-0.04,-0.025
111,-0.04,-0.038,-0.025
112,-0.041,-0.037,-0.025
113,-0.039,-0.036,-0.022
114,-0.038,-0.034,-0.019
115,-0.037,-0.032,-0.016
116,-0.037,-0.03,-0.015
117,-0.037,-0.028,-0.014
118,-0.035,-0.027,-0.011
119,-0.029,-0.025,-0.005
120,-0.02,-0.023,0.001
121,-0.026,-0.022,-0.008
122,-0.022,-0.02,-0.007
123,-0.011,-0.018,0.003
124,0.001,-0.017,0.014
125,0.005,-0.016,0.018
126,-0.012,-0.014,0.002
127,-0.012,-0.013,0.0
128,-0.009,-0.013,0.001
129,-0.008,-0.012,-0.0
130,-0.004,-0.012,0.0
131,-0.009,-0.012,-0.007
132,-0.019,-0.012,-0.017
133,-0.027,-0.012,-0.027
134,-0.023,-0.013,-0.023
135,-0.019,-0.013,-0.017
136,-0.015,-0.014,-0.012
137,-0.019,-0.014,-0.015
138,-0.021,-0.014,-0.015
139,-0.013,-0.013,-0.007
140,-0.008,-0.012,-0.001
141,0.001,-0.01,0.006
142,-0.004,-0.008,0.002
143,-0.006,-0.006,0.001
144,-0.004,-0.004,0.003
145,-0.004,-0.002,0.005
146,-0.003,0.0,0.007
147,-0.002,0.003,0.01
148,0.0,0.006,0.014
149,0.003,0.009,0.017
150,0.013,0.011,0.026
151,0.024,0.013,0.034
152,0.023,0.015,0.03
153,0.018,0.018,0.024
154,0.02,0.021,0.025
155,0.027,0.023,0.033
156,0.037,0.025,0.046
157,0.036,0.027,0.042
158,0.036,0.029,0.041
159,0.026,0.031,0.028
160,0.022,0.032,0.022
161,0.023,0.033,0.022
162,0.022,0.034,0.018
163,0.021,0.035,0.015
164,0.025,0.035,0.018
165,0.032,0.035,0.026
166,0.038,0.035,0.034
167,0.047,0.035,0.044
168,0.046,0.034,0.043
169,0.043,0.033,0.041
170,0.038,0.033,0.038
171,0.036,0.032,0.037
172,0.042,0.032,0.043
173,0.041,0.032,0.042
174,0.032,0.032,0.033
175,0.026,0.032,0.027
176,0.021,0.032,0.023
177,0.017,0.03,0.019
178,0.019,0.029,0.021
179,0.025,0.028,0.03
180,0.018,0.028,0.025
181,0.017,0.028,0.024
182,0.027,0.027,0.031
183,0.04,0.026,0.045
184,0.034,0.025,0.04
185,0.028,0.024,0.032
186,0.028,0.023,0.029
187,0.027,0.023,0.024
188,0.03,0.023,0.026
189,0.029,0.023,0.022
190,0.022,0.023,0.015
191,0.019,0.024,0.012
192,0.018,0.023,0.011
193,0.014,0.023,0.006
194,0.009,0.022,0.0
195,0.009,0.02,0.003
196,0.017,0.019,0.013
197,0.022,0.018,0.02
198,0.022,0.016,0.022
199,0.024,0.013,0.025
200,0.031,0.011,0.033
201,0.022,0.008,0.025
202,0.004,0.006,0.009
203,-0.003,0.004,0.004
204,-0.003,0.002,0.006
205,-0.001,-0.0,0.008
206,0.001,-0.002,0.011
207,-0.001,-0.003,0.009
208,-0.006,-0.003,0.004
209,-0.01,-0.004,-0.001
210,-0.012,-0.005,-0.003
211,-0.011,-0.006,-0.001
212,-0.009,-0.006,0.001
213,-0.009,-0.006,0.001
214,-0.014,-0.006,-0.006
215,-0.009,-0.007,-0.002
216,-0.004,-0.007,-0.002
217,-0.004,-0.006,-0.004
218,-0.006,-0.006,-0.01
219,-0.01,-0.007,-0.015
220,-0.01,-0.007,-0.015
221,-0.006,-0.007,-0.011
222,-0.002,-0.007,-0.004
223,0.001,-0.007,-0.002
224,-0.002,-0.007,-0.005
225,-0.002,-0.008,-0.004
226,-0.002,-0.01,-0.001
227,-0.002,-0.012,0.002
228,-0.007,-0.014,-0.003
229,-0.02,-0.016,-0.014
230,-0.026,-0.018,-0.018
231,-0.026,-0.02,-0.017
232,-0.026,-0.023,-0.014
233,-0.028,-0.025,-0.013
234,-0.03,-0.028,-0.012
235,-0.034,-0.03,-0.014
236,-0.037,-0.032,-0.015
237,-0.037,-0.034,-0.015
238,-0.039,-0.035,-0.017
239,-0.04,-0.037,-0.019
240,-0.041,-0.038,-0.022
241,-0.035,-0.038,-0.015
242,-0.029,-0.039,-0.009
243,-0.025,-0.039,-0.006
244,-0.037,-0.039,-0.02
245,-0.046,-0.038,-0.032
246,-0.044,-0.037,-0.033
247,-0.041,-0.037,-0.033
248,-0.037,-0.036,-0.031
249,-0.036,-0.035,-0.035
250,-0.038,-0.034,-0.038
251,-0.036,-0.033,-0.038
252,-0.031,-0.033,-0.032
253,-0.023,-0.033,-0.025
254,-0.024,-0.033,-0.025
255,-0.031,-0.033,-0.032
256,-0.035,-0.033,-0.035
257,-0.033,-0.033,-0.034
258,-0.032,-0.033,-0.033
259,-0.032,-0.034,-0.031
260,-0.033,-0.034,-0.031
261,-0.035,-0.035,-0.03
262,-0.036,-0.035,-0.028
263,-0.037,-0.036,-0.025
264,-0.037,-0.036,-0.022
265,-0.037,-0.036,-0.02
266,-0.039,-0.037,-0.02
267,-0.039,-0.037,-0.021
268,-0.038,-0.038,-0.021
269,-0.038,-0.038,-0.022
270,-0.038,-0.039,-0.024
271,-0.04,-0.039,-0.028
272,-0.041,-0.039,-0.03
273,-0.041,-0.038,-0.029
274,-0.039,-0.038,-0.031
275,-0.038,-0.038,-0.035
276,-0.037,-0.037,-0.039
277,-0.036,-0.036,-0.041
278,-0.036,-0.035,-0.042
279,-0.034,-0.035,-0.043
280,-0.033,-0.035,-0.044
281,-0.032,-0.034,-0.044
282,-0.032,-0.034,-0.044
283,-0.033,-0.033,-0.045
284,-0.033,-0.033,-0.043
285,-0.032,-0.033,-0.042
286,-0.032,-0.033,-0.042
287,-0.032,-0.033,-0.042
288,-0.033,-0.033,-0.041
289,-0.032,-0.033,-0.039
290,-0.032,-0.033,-0.037
291,-0.032,-0.033,-0.034
292,-0.034,-0.033,-0.031
293,-0.035,-0.033,-0.027
294,-0.035,-0.033,-0.022
295,-0.034,-0.033,-0.019
296,-0.034,-0.033,-0.018
297,-0.034,-0.033,-0.018
298,-0.034,-0.033,-0.02
299,-0.033,-0.032,-0.021
300,-0.031,-0.032,-0.022
301,-0.032,-0.031,-0.025
302,-0.033,-0.031,-0.029
303,-0.032,-0.031,-0.03
304,-0.032,-0.032,-0.033
305,-0.029,-0.03,-0.032
306,-0.029,-0.028,-0.034
307,-0.028,-0.03,-0.037
308,-0.027,-0.031,-0.038
309,-0.026,-0.03,-0.038
310,-0.023,-0.029,-0.035
311,-0.024,-0.028,-0.037
312,-0.024,-0.026,-0.038
313,-0.024,-0.024,-0.036
314,-0.022,-0.021,-0.033
315,-0.02,-0.018,-0.031
316,-0.011,-0.014,-0.019
317,-0.019,-0.011,-0.025
318,-0.017,-0.008,-0.023
319,-0.014,-0.005,-0.018
320,-0.009,-0.002,-0.009
321,-0.005,0.003,0.0
322,0.0,0.008,0.01
323,0.003,0.011,0.016
324,0.008,0.014,0.024
325,0.016,0.018,0.031
326,0.061,0.022,0.074
327,0.039,0.028,0.05
328,0.02,0.031,0.029
329,0.021,0.034,0.026
330,0.074,0.038,0.073
331,0.111,0.042,0.105
332,0.026,0.046,0.02
333,0.024,0.051,0.015
334,0.038,0.054,0.026
335,0.049,0.057,0.033
336,0.055,0.06,0.038
337,0.047,0.064,0.029
338,0.052,0.068,0.034
339,0.061,0.07,0.043
340,0.073,0.071,0.054
341,0.088,0.073,0.068
342,0.083,0.074,0.064
343,0.07,0.079,0.053
344,0.065,0.081,0.049
345,0.069,0.08,0.054
346,0.085,0.078,0.072
347,0.14,0.078,0.128
348,0.083,0.083,0.076
349,0.055,0.08,0.053
350,0.06,0.075,0.063
351,0.077,0.072,0.084
352,0.134,0.068,0.146
353,0.075,0.067,0.093
354,0.055,0.066,0.076
355,0.047,0.065,0.069
356,0.051,0.062,0.07
357,0.071,0.058,0.084
358,0.076,0.057,0.084
359,0.05,0.059,0.053
360,0.024,0.059,0.022
361,0.024,0.056,0.018
362,0.055,0.055,0.046
363,0.091,0.055,0.078
364,0.038,0.058,0.023
365,0.009,0.057,-0.009
366,0.005,0.056,-0.014
367,0.015,0.055,-0.005
368,0.145,0.055,0.121
369,0.108,0.057,0.085
370,0.046,0.059,0.024
371,0.008,0.06,-0.013
372,0.068,0.061,0.046
373,0.244,0.059,0.22
374,0.096,0.06,0.076
375,0.011,0.062,-0.005
376,0.007,0.061,-0.007
377,0.027,0.06,0.015
378,0.088,0.059,0.078
379,0.039,0.058,0.036
380,0.024,0.057,0.025
381,0.018,0.055,0.023
382,0.025,0.053,0.033
383,0.041,0.051,0.052
384,0.118,0.049,0.129
385,0.066,0.047,0.077
386,0.021,0.045,0.03
387,0.017,0.042,0.021
388,0.03,0.039,0.029
389,0.125,0.037,0.118
390,0.036,0.034,0.028
391,0.008,0.031,-0.001
392,0.003,0.027,-0.008
393,0.013,0.024,-0.0
394,0.06,0.021,0.043
395,0.02,0.017,0.003
396,0.002,0.013,-0.016
397,-0.005,0.009,-0.024
398,-0.006,0.005,-0.025
399,0.003,0.0,-0.016
400,0.006,-0.005,-0.014
