lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.581,0.62,0.584
2,0.3,0.463,0.304
3,0.235,0.34,0.235
4,0.226,0.246,0.222
5,0.268,0.177,0.258
6,0.158,0.128,0.144
7,0.061,0.097,0.045
8,0.029,0.079,0.009
9,0.031,0.072,0.008
10,0.116,0.073,0.09
11,0.188,0.08,0.16
12,0.115,0.091,0.086
13,0.097,0.103,0.066
14,0.091,0.116,0.06
15,0.156,0.129,0.124
16,0.263,0.139,0.23
17,0.198,0.148,0.166
18,0.151,0.154,0.12
19,0.127,0.157,0.1
20,0.136,0.156,0.112
21,0.162,0.152,0.139
22,0.092,0.146,0.074
23,0.063,0.136,0.048
24,0.054,0.124,0.042
25,0.058,0.11,0.05
26,0.084,0.088,0.079
27,0.071,0.073,0.069
28,0.041,0.063,0.041
29,0.024,0.054,0.025
30,0.016,0.044,0.016
31,0.028,0.03,0.027
32,0.029,0.018,0.025
33,0.011,0.01,0.004
34,0.003,0.006,-0.008
35,0.001,0.003,-0.013
36,0.006,-0.0,-0.01
37,0.018,-0.006,-0.002
38,0.001,-0.008,-0.02
39,-0.008,-0.008,-0.029
40,-0.009,-0.006,-0.032
41,-0.007,-0.004,-0.031
42,-0.001,-0.007,-0.027
43,-0.005,-0.008,-0.032
44,-0.009,-0.008,-0.037
45,-0.01,-0.007,-0.038
46,-0.009,-0.007,-0.036
47,-0.005,-0.009,-0.03
48,-0.008,-0.01,-0.031
49,-0.011,-0.009,-0.032
50,-0.013,-0.008,-0.031
51,-0.014,-0.007,-0.027
52,-0.012,-0.008,-0.021
53,-0.01,-0.009,-0.016
54,-0.008,-0.009,-0.013
55,-0.007,-0.008,-0.008
56,-0.006,-0.008,-0.004
57,-0.004,-0.008,0.0
58,-0.004,-0.008,0.003
59,-0.004,-0.009,0.003
60,-0.006,-0.009,0.002
61,-0.007,-0.009,-0.002
62,-0.009,-0.009,-0.006
63,-0.011,-0.01,-0.01
64,-0.01,-0.011,-0.014
65,-0.013,-0.011,-0.018
66,-0.015,-0.012,-0.022
67,-0.017,-0.012,-0.024
68,-0.017,-0.013,-0.025
69,-0.015,-0.013,-0.026
70,-0.012,-0.014,-0.025
71,-0.01,-0.014,-0.024
72,-0.012,-0.015,-0.027
73,-0.016,-0.016,-0.032
74,-0.018,-0.016,-0.035
75,-0.02,-0.017,-0.037
76,-0.021,-0.018,-0.036
77,-0.02,-0.018,-0.034
78,-0.02,-0.018,-0.03
79,-0.02,-0.019,-0.027
80,-0.017,-0.019,-0.024
81,-0.014,-0.02,-0.018
82,-0.011,-0.02,-0.011
83,-0.014,-0.02,-0.012
84,-0.018,-0.02,-0.014
85,-0.021,-0.021,-0.016
86,-0.024,-0.021,-0.016
87,-0.024,-0.021,-0.014
88,-0.024,-0.022,-0.013
89,-0.026,-0.022,-0.014
90,-0.027,-0.022,-0.015
91,-0.024,-0.023,-0.015
92,-0.023,-0.023,-0.016
93,-0.023,-0.023,-0.018
94,-0.024,-0.023,-0.021
95,-0.025,-0.022,-0.023
96,-0.023,-0.023,-0.022
97,-0.024,-0.023,-0.02
98,-0.021,-0.024,-0.019
99,-0.017,-0.024,-0.017
100,-0.024,-0.024,-0.026
101,-0.025,-0.025,-0.029
102,-0.025,-0.025,-0.029
103,-0.022,-0.026,-0.026
104,-0.022,-0.026,-0.026
105,-0.025,-0.026,-0.029
106,-0.027,-0.026,-0.029
107,-0.03,-0.027,-0.028
108,-0.029,-0.028,-0.023
109,-0.026,-0.029,-0.019
110,-0.025,-0.029,-0.017
111,-0.03,-0.029,-0.019
112,-0.029,-0.029,-0.016
113,-0.031,-0.028,-0.015
114,-0.03,-0.027,-0.012
115,-0.029,-0.026,-0.01
116,-0.029,-0.025,-0.009
117,-0.029,-0.023,-0.008
118,-0.026,-0.022,-0.004
119,-0.021,-0.021,0.001
120,-0.018,-0.019,0.003
121,-0.022,-0.017,-0.001
122,-0.021,-0.016,-0.001
123,-0.016,-0.014,0.004
124,-0.01,-0.012,0.01
125,-0.003,-0.011,0.019
126,-0.006,-0.009,0.016
127,-0.01,-0.008,0.011
128,-0.0,-0.007,0.016
129,0.005,-0.006,0.017
130,0.006,-0.005,0.015
131,0.003,-0.005,0.008
132,-0.003,-0.005,-0.001
133,-0.009,-0.005,-0.008
134,-0.012,-0.006,-0.012
135,-0.013,-0.007,-0.012
136,-0.012,-0.007,-0.008
137,-0.014,-0.008,-0.007
138,-0.011,-0.008,-0.002
139,-0.006,-0.008,0.006
140,-0.003,-0.007,0.007
141,-0.002,-0.006,0.008
142,-0.006,-0.005,0.005
143,-0.006,-0.003,0.004
144,-0.004,-0.002,0.005
145,-0.004,-0.001,0.005
146,-0.003,0.0,0.007
147,-0.003,0.002,0.007
148,-0.004,0.004,0.006
149,-0.004,0.006,0.006
150,0.002,0.007,0.011
151,0.01,0.008,0.019
152,0.014,0.009,0.022
153,0.015,0.01,0.023
154,0.018,0.011,0.026
155,0.024,0.011,0.032
156,0.032,0.011,0.042
157,0.029,0.011,0.035
158,0.016,0.011,0.019
159,0.01,0.01,0.007
160,0.006,0.01,-0.001
161,0.002,0.009,-0.008
162,-0.003,0.008,-0.017
163,-0.006,0.008,-0.022
164,-0.005,0.007,-0.021
165,-0.005,0.007,-0.018
166,-0.002,0.006,-0.014
167,0.004,0.005,-0.006
168,0.006,0.004,-0.003
169,0.003,0.003,-0.004
170,0.0,0.003,-0.005
171,0.001,0.002,-0.002
172,0.013,0.001,0.012
173,0.015,0.0,0.015
174,0.007,-0.001,0.008
175,0.002,-0.0,0.003
176,-0.001,-0.0,-0.001
177,-0.0,-0.001,-0.0
178,0.003,-0.001,0.002
179,0.001,-0.001,0.0
180,-0.004,-0.0,-0.005
181,-0.004,0.0,-0.005
182,-0.001,-0.0,-0.004
183,0.0,-0.001,-0.004
184,0.001,-0.001,-0.005
185,-0.003,-0.001,-0.011
186,-0.009,-0.002,-0.021
187,-0.011,-0.002,-0.026
188,-0.007,-0.002,-0.023
189,-0.004,-0.002,-0.022
190,-0.004,-0.002,-0.023
191,-0.003,-0.001,-0.021
192,-0.001,-0.0,-0.019
193,0.0,-0.0,-0.018
194,0.005,0.0,-0.011
195,0.009,0.0,-0.004
196,0.009,0.001,-0.001
197,0.004,0.001,-0.003
198,0.002,0.001,-0.003
199,0.0,0.0,-0.001
200,0.008,-0.0,0.007
201,0.006,-0.001,0.005
202,-0.005,-0.001,-0.005
203,-0.009,-0.002,-0.007
204,-0.008,-0.003,-0.005
205,-0.006,-0.004,-0.002
206,-0.003,-0.004,0.003
207,-0.004,-0.005,0.003
208,-0.006,-0.006,0.002
209,-0.007,-0.006,0.001
210,-0.009,-0.007,-0.0
211,-0.01,-0.008,-0.0
212,-0.011,-0.009,0.001
213,-0.012,-0.009,0.0
214,-0.014,-0.01,-0.001
215,-0.01,-0.01,0.004
216,-0.006,-0.01,0.006
217,-0.008,-0.01,0.005
218,-0.01,-0.01,0.001
219,-0.011,-0.011,-0.002
220,-0.011,-0.012,-0.002
221,-0.011,-0.013,-0.003
222,-0.011,-0.014,-0.002
223,-0.013,-0.015,-0.002
224,-0.016,-0.016,-0.004
225,-0.016,-0.017,-0.001
226,-0.013,-0.018,0.005
227,-0.011,-0.019,0.008
228,-0.018,-0.02,0.003
229,-0.024,-0.021,-0.002
230,-0.028,-0.023,-0.003
231,-0.028,-0.024,-0.001
232,-0.027,-0.026,0.001
233,-0.028,-0.027,0.004
234,-0.029,-0.028,0.005
235,-0.031,-0.029,0.005
236,-0.033,-0.03,0.003
237,-0.033,-0.03,0.004
238,-0.033,-0.03,0.003
239,-0.033,-0.03,0.002
240,-0.031,-0.03,0.002
241,-0.026,-0.03,0.005
242,-0.022,-0.03,0.009
243,-0.02,-0.029,0.009
244,-0.028,-0.029,-0.002
245,-0.034,-0.028,-0.011
246,-0.033,-0.028,-0.013
247,-0.031,-0.027,-0.014
248,-0.028,-0.027,-0.014
249,-0.028,-0.026,-0.017
250,-0.027,-0.025,-0.018
251,-0.025,-0.025,-0.016
252,-0.022,-0.025,-0.014
253,-0.018,-0.025,-0.008
254,-0.017,-0.025,-0.007
255,-0.023,-0.025,-0.013
256,-0.027,-0.025,-0.017
257,-0.028,-0.025,-0.018
258,-0.027,-0.026,-0.017
259,-0.027,-0.026,-0.015
260,-0.028,-0.027,-0.014
261,-0.028,-0.027,-0.014
262,-0.028,-0.027,-0.012
263,-0.027,-0.027,-0.009
264,-0.026,-0.027,-0.005
265,-0.027,-0.028,-0.006
266,-0.027,-0.027,-0.006
267,-0.029,-0.028,-0.008
268,-0.028,-0.028,-0.009
269,-0.028,-0.028,-0.01
270,-0.029,-0.028,-0.012
271,-0.029,-0.028,-0.014
272,-0.03,-0.028,-0.016
273,-0.031,-0.028,-0.017
274,-0.028,-0.027,-0.018
275,-0.024,-0.027,-0.019
276,-0.024,-0.026,-0.023
277,-0.024,-0.025,-0.026
278,-0.024,-0.024,-0.027
279,-0.022,-0.024,-0.029
280,-0.022,-0.023,-0.029
281,-0.022,-0.023,-0.029
282,-0.022,-0.022,-0.029
283,-0.023,-0.021,-0.029
284,-0.023,-0.021,-0.028
285,-0.021,-0.02,-0.026
286,-0.019,-0.019,-0.024
287,-0.019,-0.019,-0.024
288,-0.019,-0.018,-0.023
289,-0.019,-0.018,-0.021
290,-0.017,-0.018,-0.019
291,-0.017,-0.018,-0.015
292,-0.017,-0.018,-0.013
293,-0.017,-0.018,-0.009
294,-0.016,-0.018,-0.006
295,-0.015,-0.018,-0.004
296,-0.016,-0.018,-0.005
297,-0.016,-0.018,-0.005
298,-0.017,-0.018,-0.007
299,-0.018,-0.018,-0.009
300,-0.018,-0.017,-0.011
301,-0.02,-0.017,-0.014
302,-0.021,-0.017,-0.017
303,-0.022,-0.018,-0.02
304,-0.022,-0.017,-0.024
305,-0.021,-0.017,-0.025
306,-0.02,-0.018,-0.029
307,-0.019,-0.021,-0.032
308,-0.019,-0.024,-0.033
309,-0.018,-0.025,-0.033
310,-0.016,-0.026,-0.032
311,-0.018,-0.027,-0.033
312,-0.019,-0.027,-0.033
313,-0.02,-0.027,-0.032
314,-0.018,-0.025,-0.029
315,-0.017,-0.022,-0.028
316,-0.018,-0.018,-0.026
317,-0.018,-0.013,-0.025
318,-0.018,-0.008,-0.024
319,-0.017,-0.003,-0.021
320,-0.014,0.004,-0.016
321,-0.01,0.011,-0.008
322,-0.01,0.018,-0.006
323,-0.005,0.022,0.001
324,0.004,0.026,0.011
325,0.016,0.029,0.023
326,0.033,0.032,0.04
327,0.037,0.036,0.042
328,0.052,0.038,0.055
329,0.08,0.039,0.08
330,0.103,0.041,0.101
331,0.107,0.042,0.102
332,0.07,0.044,0.063
333,0.052,0.042,0.043
334,0.054,0.04,0.043
335,0.054,0.039,0.039
336,0.045,0.039,0.028
337,0.022,0.041,0.005
338,0.009,0.044,-0.009
339,0.007,0.047,-0.012
340,0.01,0.05,-0.008
341,0.017,0.053,-0.001
342,0.027,0.057,0.009
343,0.017,0.064,0.001
344,0.022,0.067,0.008
345,0.047,0.069,0.034
346,0.087,0.071,0.075
347,0.135,0.074,0.124
348,0.098,0.08,0.09
349,0.072,0.083,0.066
350,0.08,0.083,0.076
351,0.1,0.082,0.099
352,0.143,0.083,0.145
353,0.126,0.085,0.131
354,0.108,0.086,0.114
355,0.117,0.086,0.123
356,0.132,0.084,0.136
357,0.164,0.081,0.165
358,0.081,0.079,0.08
359,0.018,0.079,0.015
360,0.004,0.074,-0.001
361,0.005,0.067,-0.003
362,0.026,0.06,0.015
363,0.043,0.055,0.03
364,0.015,0.051,0.0
365,-0.004,0.047,-0.021
366,-0.001,0.043,-0.02
367,0.032,0.041,0.011
368,0.114,0.039,0.091
369,0.08,0.04,0.057
370,0.033,0.041,0.011
371,0.008,0.042,-0.014
372,0.054,0.044,0.033
373,0.181,0.043,0.16
374,0.126,0.045,0.106
375,0.032,0.048,0.015
376,0.008,0.05,-0.007
377,0.017,0.052,0.004
378,0.048,0.054,0.038
379,0.036,0.055,0.03
380,0.024,0.055,0.02
381,0.018,0.055,0.017
382,0.018,0.055,0.019
383,0.061,0.053,0.063
384,0.119,0.051,0.119
385,0.059,0.048,0.06
386,0.017,0.045,0.016
387,0.013,0.04,0.011
388,0.021,0.036,0.017
389,0.056,0.03,0.049
390,0.032,0.025,0.023
391,0.009,0.019,-0.001
392,0.003,0.014,-0.008
393,0.007,0.008,-0.005
394,0.039,0.004,0.023
395,0.019,0.001,0.001
396,0.001,-0.001,-0.018
397,-0.005,-0.001,-0.025
398,-0.005,0.002,-0.027
399,0.004,0.008,-0.018
400,0.011,0.018,-0.011
