lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.546,0.634,0.545
2,0.343,0.535,0.34
3,0.32,0.454,0.314
4,0.341,0.388,0.332
5,0.445,0.336,0.433
6,0.311,0.295,0.297
7,0.249,0.263,0.233
8,0.227,0.238,0.208
9,0.221,0.22,0.201
10,0.287,0.206,0.265
11,0.312,0.195,0.29
12,0.208,0.187,0.184
13,0.177,0.181,0.153
14,0.167,0.175,0.143
15,0.184,0.17,0.16
16,0.222,0.165,0.198
17,0.133,0.159,0.11
18,0.112,0.152,0.09
19,0.102,0.144,0.082
20,0.11,0.135,0.091
21,0.143,0.125,0.125
22,0.081,0.114,0.066
23,0.062,0.103,0.048
24,0.051,0.09,0.039
25,0.051,0.077,0.041
26,0.061,0.055,0.053
27,0.048,0.042,0.042
28,0.029,0.036,0.024
29,0.019,0.032,0.016
30,0.016,0.027,0.013
31,0.023,0.018,0.019
32,0.033,0.011,0.028
33,0.014,0.008,0.008
34,-0.001,0.006,-0.009
35,-0.005,0.005,-0.014
36,0.001,0.002,-0.01
37,0.017,-0.004,0.004
38,0.002,-0.006,-0.011
39,-0.015,-0.007,-0.027
40,-0.017,-0.007,-0.03
41,-0.012,-0.009,-0.027
42,-0.001,-0.012,-0.017
43,-0.011,-0.013,-0.026
44,-0.016,-0.013,-0.031
45,-0.018,-0.013,-0.033
46,-0.017,-0.013,-0.032
47,-0.014,-0.015,-0.028
48,-0.015,-0.016,-0.028
49,-0.017,-0.016,-0.029
50,-0.019,-0.016,-0.029
51,-0.019,-0.015,-0.027
52,-0.017,-0.016,-0.022
53,-0.014,-0.016,-0.018
54,-0.014,-0.016,-0.017
55,-0.015,-0.016,-0.016
56,-0.014,-0.016,-0.014
57,-0.013,-0.016,-0.012
58,-0.012,-0.016,-0.01
59,-0.013,-0.017,-0.011
60,-0.016,-0.017,-0.014
61,-0.016,-0.016,-0.016
62,-0.017,-0.016,-0.019
63,-0.018,-0.017,-0.021
64,-0.018,-0.018,-0.024
65,-0.021,-0.018,-0.028
66,-0.021,-0.018,-0.029
67,-0.021,-0.019,-0.03
68,-0.021,-0.019,-0.03
69,-0.021,-0.02,-0.032
70,-0.022,-0.021,-0.035
71,-0.02,-0.021,-0.033
72,-0.02,-0.022,-0.035
73,-0.021,-0.022,-0.036
74,-0.022,-0.022,-0.037
75,-0.023,-0.023,-0.039
76,-0.024,-0.023,-0.039
77,-0.024,-0.024,-0.037
78,-0.023,-0.024,-0.034
79,-0.022,-0.024,-0.032
80,-0.023,-0.025,-0.033
81,-0.026,-0.025,-0.034
82,-0.025,-0.025,-0.032
83,-0.025,-0.025,-0.029
84,-0.025,-0.025,-0.027
85,-0.024,-0.026,-0.026
86,-0.027,-0.026,-0.027
87,-0.027,-0.026,-0.025
88,-0.027,-0.026,-0.024
89,-0.027,-0.026,-0.023
90,-0.027,-0.026,-0.024
91,-0.028,-0.027,-0.025
92,-0.027,-0.027,-0.026
93,-0.026,-0.026,-0.025
94,-0.025,-0.026,-0.024
95,-0.025,-0.026,-0.023
96,-0.028,-0.025,-0.027
97,-0.027,-0.025,-0.025
98,-0.025,-0.025,-0.022
99,-0.021,-0.024,-0.019
100,-0.023,-0.024,-0.021
101,-0.024,-0.024,-0.024
102,-0.025,-0.025,-0.025
103,-0.024,-0.025,-0.024
104,-0.022,-0.025,-0.021
105,-0.024,-0.025,-0.023
106,-0.026,-0.025,-0.022
107,-0.027,-0.026,-0.023
108,-0.024,-0.026,-0.017
109,-0.023,-0.025,-0.015
110,-0.022,-0.025,-0.013
111,-0.024,-0.025,-0.014
112,-0.024,-0.024,-0.013
113,-0.023,-0.023,-0.011
114,-0.023,-0.022,-0.01
115,-0.025,-0.021,-0.011
116,-0.027,-0.02,-0.012
117,-0.027,-0.02,-0.013
118,-0.025,-0.019,-0.01
119,-0.022,-0.018,-0.007
120,-0.019,-0.017,-0.005
121,-0.02,-0.017,-0.007
122,-0.018,-0.016,-0.006
123,-0.01,-0.015,0.001
124,-0.003,-0.015,0.008
125,-0.004,-0.014,0.008
126,-0.013,-0.014,-0.001
127,-0.012,-0.014,-0.001
128,-0.005,-0.014,0.004
129,-0.005,-0.014,0.0
130,-0.009,-0.014,-0.007
131,-0.017,-0.014,-0.016
132,-0.021,-0.015,-0.022
133,-0.023,-0.015,-0.024
134,-0.021,-0.016,-0.02
135,-0.021,-0.017,-0.02
136,-0.022,-0.018,-0.018
137,-0.023,-0.019,-0.017
138,-0.023,-0.019,-0.015
139,-0.016,-0.019,-0.007
140,-0.017,-0.02,-0.008
141,-0.017,-0.019,-0.01
142,-0.017,-0.019,-0.011
143,-0.017,-0.018,-0.01
144,-0.015,-0.017,-0.009
145,-0.016,-0.016,-0.01
146,-0.017,-0.015,-0.01
147,-0.018,-0.014,-0.01
148,-0.018,-0.013,-0.01
149,-0.018,-0.012,-0.01
150,-0.013,-0.011,-0.007
151,-0.006,-0.01,-0.0
152,-0.003,-0.009,0.002
153,-0.005,-0.007,-0.002
154,-0.007,-0.007,-0.004
155,-0.005,-0.006,-0.002
156,0.003,-0.005,0.007
157,0.009,-0.004,0.012
158,0.005,-0.003,0.007
159,-0.003,-0.002,-0.003
160,-0.008,-0.002,-0.01
161,-0.007,-0.001,-0.01
162,-0.007,-0.001,-0.012
163,-0.008,0.0,-0.013
164,-0.006,0.002,-0.011
165,-0.006,0.002,-0.01
166,-0.002,0.003,-0.005
167,0.004,0.004,0.003
168,0.011,0.005,0.011
169,0.012,0.006,0.014
170,0.011,0.006,0.013
171,0.009,0.006,0.012
172,0.01,0.007,0.013
173,0.01,0.007,0.015
174,0.008,0.007,0.014
175,0.006,0.008,0.013
176,0.004,0.008,0.012
177,0.005,0.007,0.013
178,0.005,0.006,0.014
179,0.003,0.005,0.013
180,0.003,0.004,0.014
181,0.006,0.003,0.017
182,0.009,0.002,0.02
183,0.011,0.0,0.022
184,0.006,-0.001,0.017
185,-0.003,-0.003,0.008
186,-0.01,-0.004,-0.003
187,-0.014,-0.006,-0.011
188,-0.009,-0.007,-0.006
189,-0.009,-0.008,-0.007
190,-0.015,-0.009,-0.014
191,-0.016,-0.009,-0.014
192,-0.017,-0.01,-0.016
193,-0.015,-0.011,-0.013
194,-0.01,-0.012,-0.007
195,-0.008,-0.013,-0.003
196,-0.015,-0.014,-0.009
197,-0.02,-0.015,-0.015
198,-0.014,-0.016,-0.009
199,-0.005,-0.017,0.003
200,-0.001,-0.018,0.007
201,-0.009,-0.019,-0.001
202,-0.023,-0.02,-0.015
203,-0.025,-0.02,-0.016
204,-0.022,-0.021,-0.012
205,-0.02,-0.021,-0.009
206,-0.021,-0.022,-0.009
207,-0.025,-0.022,-0.013
208,-0.027,-0.022,-0.015
209,-0.027,-0.023,-0.015
210,-0.028,-0.024,-0.016
211,-0.029,-0.024,-0.016
212,-0.029,-0.024,-0.015
213,-0.03,-0.024,-0.016
214,-0.031,-0.025,-0.017
215,-0.025,-0.025,-0.012
216,-0.019,-0.025,-0.007
217,-0.017,-0.024,-0.008
218,-0.02,-0.024,-0.012
219,-0.024,-0.024,-0.016
220,-0.023,-0.024,-0.016
221,-0.022,-0.024,-0.014
222,-0.021,-0.024,-0.012
223,-0.02,-0.024,-0.011
224,-0.022,-0.024,-0.012
225,-0.026,-0.025,-0.014
226,-0.025,-0.026,-0.011
227,-0.024,-0.028,-0.009
228,-0.028,-0.028,-0.011
229,-0.032,-0.029,-0.014
230,-0.035,-0.031,-0.015
231,-0.035,-0.032,-0.013
232,-0.035,-0.034,-0.012
233,-0.035,-0.035,-0.011
234,-0.036,-0.036,-0.011
235,-0.039,-0.038,-0.012
236,-0.04,-0.039,-0.013
237,-0.041,-0.04,-0.013
238,-0.042,-0.041,-0.014
239,-0.044,-0.041,-0.014
240,-0.044,-0.042,-0.015
241,-0.041,-0.042,-0.01
242,-0.038,-0.042,-0.006
243,-0.036,-0.043,-0.004
244,-0.043,-0.043,-0.012
245,-0.048,-0.043,-0.019
246,-0.045,-0.043,-0.018
247,-0.043,-0.043,-0.017
248,-0.04,-0.042,-0.016
249,-0.042,-0.042,-0.019
250,-0.044,-0.042,-0.022
251,-0.044,-0.042,-0.023
252,-0.042,-0.042,-0.021
253,-0.039,-0.042,-0.017
254,-0.038,-0.042,-0.015
255,-0.04,-0.042,-0.017
256,-0.042,-0.042,-0.019
257,-0.042,-0.042,-0.018
258,-0.042,-0.042,-0.019
259,-0.043,-0.042,-0.02
260,-0.043,-0.042,-0.021
261,-0.043,-0.042,-0.021
262,-0.043,-0.042,-0.02
263,-0.042,-0.042,-0.018
264,-0.04,-0.042,-0.016
265,-0.041,-0.042,-0.016
266,-0.041,-0.041,-0.017
267,-0.041,-0.041,-0.017
268,-0.042,-0.041,-0.018
269,-0.041,-0.041,-0.019
270,-0.042,-0.041,-0.02
271,-0.042,-0.041,-0.021
272,-0.041,-0.041,-0.022
273,-0.041,-0.04,-0.02
274,-0.039,-0.04,-0.021
275,-0.039,-0.04,-0.025
276,-0.039,-0.039,-0.028
277,-0.039,-0.039,-0.03
278,-0.039,-0.038,-0.03
279,-0.038,-0.038,-0.031
280,-0.037,-0.037,-0.031
281,-0.036,-0.037,-0.031
282,-0.036,-0.036,-0.031
283,-0.036,-0.036,-0.032
284,-0.036,-0.035,-0.03
285,-0.035,-0.035,-0.03
286,-0.034,-0.034,-0.03
287,-0.034,-0.034,-0.029
288,-0.034,-0.034,-0.029
289,-0.034,-0.033,-0.029
290,-0.033,-0.033,-0.028
291,-0.032,-0.032,-0.027
292,-0.032,-0.032,-0.026
293,-0.032,-0.032,-0.024
294,-0.031,-0.031,-0.022
295,-0.029,-0.031,-0.02
296,-0.029,-0.03,-0.02
297,-0.03,-0.03,-0.021
298,-0.03,-0.03,-0.022
299,-0.029,-0.029,-0.023
300,-0.028,-0.029,-0.023
301,-0.028,-0.028,-0.024
302,-0.029,-0.028,-0.026
303,-0.029,-0.028,-0.026
304,-0.028,-0.028,-0.027
305,-0.027,-0.027,-0.026
306,-0.026,-0.026,-0.028
307,-0.026,-0.026,-0.03
308,-0.025,-0.026,-0.03
309,-0.024,-0.025,-0.029
310,-0.022,-0.024,-0.027
311,-0.022,-0.023,-0.028
312,-0.022,-0.022,-0.028
313,-0.022,-0.021,-0.026
314,-0.019,-0.02,-0.023
315,-0.017,-0.018,-0.021
316,-0.018,-0.016,-0.021
317,-0.017,-0.013,-0.019
318,-0.015,-0.012,-0.017
319,-0.012,-0.01,-0.014
320,-0.008,-0.008,-0.009
321,-0.007,-0.005,-0.007
322,-0.008,-0.002,-0.005
323,-0.004,-0.001,-0.0
324,0.0,-0.001,0.005
325,0.004,0.0,0.01
326,0.007,0.001,0.012
327,0.003,0.004,0.007
328,0.002,0.004,0.005
329,0.004,0.003,0.005
330,0.009,0.003,0.008
331,0.024,0.003,0.02
332,0.011,0.005,0.007
333,0.002,0.005,-0.003
334,0.002,0.003,-0.006
335,0.005,0.001,-0.005
336,0.009,0.0,-0.002
337,-0.006,0.001,-0.018
338,-0.013,0.001,-0.026
339,-0.009,0.0,-0.023
340,-0.003,-0.0,-0.017
341,0.004,-0.0,-0.01
342,-0.0,0.002,-0.015
343,-0.01,0.006,-0.024
344,-0.01,0.008,-0.023
345,-0.004,0.009,-0.016
346,0.02,0.009,0.008
347,0.042,0.01,0.031
348,0.007,0.012,-0.004
349,-0.006,0.012,-0.015
350,-0.002,0.011,-0.009
351,0.012,0.01,0.006
352,0.06,0.01,0.056
353,0.027,0.013,0.025
354,0.002,0.014,0.0
355,0.002,0.016,-0.0
356,0.004,0.018,0.001
357,0.11,0.021,0.106
358,0.067,0.025,0.061
359,0.011,0.032,0.003
360,0.002,0.036,-0.008
361,0.006,0.04,-0.005
362,0.046,0.044,0.034
363,0.052,0.05,0.039
364,0.018,0.058,0.004
365,0.003,0.064,-0.013
366,0.002,0.069,-0.015
367,0.046,0.075,0.029
368,0.149,0.082,0.132
369,0.132,0.09,0.114
370,0.109,0.098,0.091
371,0.106,0.105,0.088
372,0.121,0.111,0.104
373,0.206,0.116,0.189
374,0.149,0.122,0.133
375,0.115,0.128,0.101
376,0.111,0.133,0.097
377,0.116,0.137,0.104
378,0.164,0.139,0.153
379,0.129,0.141,0.12
380,0.113,0.142,0.106
381,0.103,0.141,0.097
382,0.101,0.139,0.096
383,0.131,0.137,0.128
384,0.189,0.133,0.186
385,0.137,0.128,0.135
386,0.096,0.121,0.093
387,0.087,0.114,0.081
388,0.105,0.106,0.098
389,0.153,0.097,0.143
390,0.091,0.088,0.08
391,0.064,0.078,0.051
392,0.054,0.069,0.041
393,0.049,0.059,0.036
394,0.085,0.05,0.069
395,0.055,0.041,0.038
396,0.03,0.034,0.013
397,0.018,0.028,0.0
398,0.012,0.024,-0.006
399,0.024,0.023,0.006
400,0.027,0.025,0.009
