gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137444,npp,6,1511,0.437383830547333,48.2152404785156,39.131290435791,3670176,6,1133,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-09-11 23:04:10.480165,98.84999246173166,28.586117596891132,25.079358348291446,0.00010424117713109983,10.0,-28.6,1.184412938166907,-28.56,0.1998,0.2649,0.4374,1.0971,0.4362,0.4799,0
137631,npp,2312,1048,0.46010959148407,48.218448638916,39.1320533752441,3670176,2312,770,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-09-12 22:45:14.823877,95.32014973559033,46.94165698995033,40.336081987478025,1.1897434753568874e-09,7.0,-46.93,1.646109783506203,-46.875,0.1889,0.3174,0.48,0.9154,0.3773,0.4212,0
138010,npp,676,130,0.627997398376465,48.2198791503906,39.1352996826172,3670176,679,61,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-09-14 22:07:14.637589,268.58712945029026,68.25088263950617,55.366277650748444,1.6088546984058547e-21,1.0,-68.18,3.3166247903554,-68.17,0.2425,0.4613,0.6326,0.6299,0.3409,0.3956,0
138022,npp,2891,2561,0.316443890333176,48.2187042236328,39.1340637207031,3670176,2891,2071,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-09-14 23:48:04.152346,-72.07407469054448,28.810283900733832,25.272720147254148,1.0102081212217974e-16,17.0,28.75,1.184412938166907,28.75,0.2913,0.3757,0.8753,0.7735,0.2406,0.2448,0
138408,npp,1464,1663,0.27443732321262404,48.2125244140625,39.1354217529297,3670176,1464,1256,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-09-16 23:10:25.308755,99.7350402042341,20.97032343065436,18.48404028015564,1.3029794779267642e-26,11.0,-21.0,1.0837787002826917,-21.0,0.2328,0.2907,0.428,0.9997,0.2756,0.2744,0
138603,npp,707,1202,0.12500000014297072,48.2175521850586,39.1310691833496,3670176,708,890,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-09-17 22:51:31.434887,96.97307218851262,41.59232501760013,36.01953834030441,5.746506940940467e-28,8.0,-41.6,1.4867838833500562,-41.505,0.1669,0.293,0.3903,0.9918,0.1776,0.124,0
138796,npp,2994,738,0.2003446891903877,48.2162628173828,39.1339569091797,3670176,2996,520,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-09-18 22:32:34.003857,93.68755033372956,55.80423187381716,47.1141327194515,8.754182575251523e-28,5.0,-55.78,2.0682789409984763,-55.73,0.2003,0.2972,0.5707,0.9779,0.2438,0.1959,0
138809,npp,1932,3144,0.1677513085305691,48.2167205810547,39.138313293457,3670176,1931,2513,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-09-19 00:13:00.388528,-67.39948876607376,50.6832029326997,43.267344637512835,2.597335249380335e-28,21.0,50.62,1.847645286154319,50.62,0.269,0.4244,0.8355,0.6846,0.1517,0.1148,0
138994,npp,2179,282,0.345205679535866,48.2141799926758,39.1372909545898,3670176,2181,147,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-09-19 22:13:33.018974,269.9838376708384,65.63545457040415,53.79992324048649,6.994328016484846e-26,2.0,-65.58,3.0,-65.55,0.285,0.4188,0.5704,0.6939,0.2661,0.2395,0
139009,npp,1270,2707,0.37469387054443404,48.2176094055176,39.1337203979492,3670176,1271,2175,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-09-19 23:54:17.196163,-71.39764761596633,35.33715283737933,30.823516451833378,1.5132464448918962e-28,18.0,35.28,1.2937979144666532,35.28,0.2121,0.3695,0.5747,0.7865,0.2946,0.2947,0
139587,npp,2168,1356,0.544969916343689,48.2182731628418,39.1321258544922,3670176,2168,1023,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-09-22 22:57:46.264795,97.78862499921455,35.54488115824658,30.996286507748692,1.7119184249169555e-18,9.0,-35.55,1.2937979144666532,-35.42,0.0907,0.2551,0.5026,1.139,0.5146,0.6207,0
139783,npp,1392,891,0.659445524215698,48.2129211425781,39.1368713378906,3670176,1389,666,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-09-23 22:38:48.840751,93.78297700425713,51.70699317775947,44.04810097167624,1.878233214195431e-12,6.0,-51.67,1.847645286154319,-51.61,0.2125,0.392,0.572,0.7413,0.4353,0.4888,0
139797,npp,280,3284,0.687488973140717,48.2170715332031,39.1309928894043,3670176,280,2630,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-09-24 00:19:11.666540,-66.32439272505202,54.55488790650753,46.19815533087715,2.2743195481063943e-19,22.0,54.48,2.0682789409984763,54.51,0.2907,0.6461,1.529,0.4497,0.3106,0.3092,0
144246,npp,1859,128,0.641567170619965,48.2174034118652,39.1303482055664,3670176,1862,60,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-10-16 22:07:03.392093,268.6635339092013,68.30194140200057,55.38803870003004,7.147284376203216e-30,1.0,-68.21,3.3166247903554,-68.17,0.2425,0.4613,0.6326,0.6299,0.3449,0.4042,0
144263,npp,1004,2557,0.902087032794952,48.2124977111816,39.1344108581543,3670176,1003,2068,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-10-16 23:47:52.908993,-71.26261315687378,28.621962760148314,25.108596293041803,6.90008125511336e-29,17.0,28.56,1.184412938166907,28.75,0.2913,0.3757,0.8753,0.7735,0.735,0.6978,0
144659,npp,2669,1660,0.440850853919983,48.2150115966797,39.1334075927734,3670176,2668,1253,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-10-18 23:10:15.893809,98.25377715509543,21.170719810661982,18.656934757171005,1.0929154067792315e-28,11.0,-21.16,1.0837787002826917,-21.0,0.2328,0.2907,0.428,0.9997,0.4292,0.4407,0
144673,npp,1304,3958,0.534826725721359,48.2196273803711,39.1323204040527,3670176,1305,3147,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-10-19 00:50:10.252355,-60.306452629701376,68.4215342953403,55.46806536119602,2.254465041150087e-29,27.0,68.29,3.3166247903554,68.29,0.588,0.9119,2.84,0.3187,0.1769,0.1704,0
144859,npp,1923,1200,0.340243369340897,48.2172546386719,39.1294136047363,3670176,1924,889,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-10-19 22:51:23.831687,96.70094650539852,41.68402063982346,36.0906928318774,9.096785262641652e-26,8.0,-41.67,1.4867838833500562,-41.505,0.1669,0.293,0.3903,0.9918,0.3224,0.3375,0
144874,npp,711,3557,0.942278385162354,48.2138786315918,39.1323509216309,3670176,711,2887,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-10-20 00:31:34.203993,-64.11127931307257,61.033708404340956,50.80957326089077,1.2773754042270348e-28,24.0,60.93,2.5331140255951103,61.0,0.3176,0.6764,1.6021,0.4296,0.3955,0.4048,0
145054,npp,1148,737,0.446175396442413,48.2152290344238,39.1333847045898,3670176,1147,519,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-10-20 22:32:26.435681,93.03459171915907,55.85466325874287,47.14524410848143,3.815795180366575e-21,5.0,-55.81,2.0682789409984763,-55.73,0.2003,0.2972,0.5707,0.9779,0.3626,0.4363,0
145068,npp,88,3141,0.2126422002911568,48.2129440307617,39.1371726989746,3670176,88,2511,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-10-21 00:12:54.601122,-67.53384094018547,50.60669307561545,43.20305835142468,5.93880959417487e-26,21.0,50.53,1.847645286154319,50.62,0.269,0.4244,0.8355,0.6846,0.176,0.1456,0
145266,npp,2508,2705,0.36427204310894,48.2126159667969,39.1354026794434,3670176,2507,2173,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-10-21 23:54:11.441818,-70.74653072207077,35.25307699838683,30.749426613769153,1.2453020178508764e-21,18.0,35.2,1.2937979144666532,35.28,0.2121,0.3695,0.5747,0.7865,0.2866,0.2865,0
145460,npp,1827,2264,0.302081167697906,48.2154388427734,39.1369171142578,3670176,1827,1819,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-10-22 23:35:26.502428,-74.74066067852827,13.294460603180205,11.75304933188581,6.294063918122004e-16,15.0,13.26,1.015504800579495,13.32,0.1743,0.3054,0.3955,0.9516,0.2874,0.2875,0
145651,npp,1118,1812,0.491267532110214,48.2131462097168,39.1350898742676,3670176,1117,1389,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-10-23 23:16:36.220772,98.95968694478039,12.814272034643341,11.32990892092195,2.014319264677074e-09,12.0,-12.82,1.015504800579495,-12.65,0.1844,0.3025,0.412,0.9606,0.4765,0.4719,0
145856,npp,2189,3694,0.656816959381104,48.2129325866699,39.1323013305664,3670176,2187,2989,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-10-25 00:37:49.193597,-62.64427396057546,63.78081852640378,52.62842480797379,2.90471954270966e-10,25.0,63.67,2.7445598364131496,63.69,0.3764,0.7637,1.5916,0.3805,0.2516,0.2499,0
149370,npp,2572,438,0.1618553809821606,48.2148399353027,39.1378631591797,3670176,2570,254,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-11-11 22:19:56.646429,90.70524165724864,62.66543286686425,51.88975471199695,1.4140711163807678e-22,3.0,-62.6,2.6065528283652384,-62.6,0.1619,0.4146,0.6645,0.7009,0.1936,0.1134,0
149576,npp,938,2413,0.310407683253288,48.2178344726562,39.1287231445312,3670176,938,1953,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-11-12 23:41:50.557550,-72.51371146263583,21.467311935910182,18.914810967920538,1.64995439610314e-23,16.0,21.4,1.0837787002826917,21.4,0.2649,0.3297,0.5118,0.8813,0.2728,0.2736,0
150700,npp,1731,2118,0.309135660529137,48.2145614624023,39.1352653503418,3670176,1731,1681,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-11-18 23:29:20.699121,-73.97077239344532,4.904084012297157,4.3427815464023,9.942078074275215e-24,14.0,4.87,1.0,4.93,0.2249,0.3036,0.4283,0.9571,0.2961,0.2959,0
151244,npp,2534,741,0.354448914527893,48.2162590026855,39.131275177002,3670176,2535,523,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-11-21 22:32:39.225881,93.4095948449159,55.74599022090921,47.06388645301313,1.2500279947952175e-05,5.0,-55.7,2.0682789409984763,-55.73,0.2003,0.2972,0.5707,0.9779,0.3183,0.3466,0
154446,npp,776,2265,0.378493070602417,48.2174491882324,39.1381149291992,3670176,776,1821,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-12-09 23:35:35.917866,-72.64859960045838,13.393433239964697,11.840461840758625,3.1710319060182664e-12,15.0,13.32,1.015504800579495,13.32,0.1743,0.3054,0.3955,0.9516,0.3626,0.3602,0
155595,npp,1528,1962,0.440274208784103,48.2210464477539,39.1301422119141,3670176,1529,1533,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-12-15 23:23:02.105050,101.03187451570757,4.104464587287099,3.635209097741763,1.8106886954210451e-28,13.0,-4.18,1.0,-3.95,0.1826,0.2906,0.3885,1.0,0.4403,0.4403,0
155777,npp,778,1508,0.12500000023069452,48.2176284790039,39.1300010681152,3670176,778,1131,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-12-16 23:04:09.992294,98.01232902763472,28.719207614554957,25.19232010528123,1.5130778998955353e-25,10.0,-28.74,1.184412938166907,-28.56,0.1998,0.2649,0.4374,1.0971,0.1725,0.1371,0
155789,npp,2551,3825,0.390277683734894,48.2176895141602,39.1285820007324,3670176,2552,3073,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-12-17 00:44:09.684742,-61.45389816481599,66.23243504994066,54.172403160924766,5.0392057874480505e-27,26.0,66.07,3.0,66.115,0.4225,0.6922,2.5733,0.4198,0.1899,0.1638,0
155961,npp,15,1045,0.333389967679977,48.2161674499512,39.1308784484863,3670176,13,768,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-12-17 22:45:14.329254,95.15192008236289,47.00873479036934,40.38675803261396,4.8269834882255064e-21,7.0,-47.02,1.646109783506203,-46.875,0.1889,0.3174,0.48,0.9154,0.3003,0.3052,0
155971,npp,1924,3420,0.401652097702026,48.2189140319824,39.1304321289062,3670176,1926,2768,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-12-18 00:25:31.814922,-65.22981071296843,57.98619743836822,48.691394950448455,1.3354072779089523e-24,23.0,57.86,2.2013981571160284,57.92,0.3477,0.565,0.7949,0.5143,0.2164,0.2066,0
156150,npp,1285,2997,0.547932982444763,48.212043762207,39.1351127624512,3670176,1286,2414,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-12-19 00:06:50.350664,-68.97535670859641,46.179330470771966,39.72978453671111,1.1288315442793103e-20,20.0,46.08,1.5732132722552272,46.15,0.3483,0.5127,1.4838,0.5668,0.313,0.3106,0
156513,npp,2990,2113,0.637775003910065,48.2170104980469,39.1292572021484,3670176,2990,1677,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-12-20 23:29:16.798207,-65.45625445163382,4.750019994343296,4.20676504037014,1.0538455759380063e-09,14.0,4.58,1.0,4.93,0.2249,0.3036,0.4283,0.9571,0.6247,0.6104,0
156693,npp,2264,1660,0.602446705102921,48.2182235717773,39.133659362793,3670176,2264,1253,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2012-12-21 23:10:26.464825,99.67189206109295,21.112737199978397,18.607523675861835,0.00046213671844426755,11.0,-21.16,1.0837787002826917,-21.0,0.2328,0.2907,0.428,0.9997,0.5783,0.6023,0
169464,npp,1298,730,1.38416957855225,48.2185440063477,39.1346282958984,3670176,1301,512,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-01-08 22:32:29.147890,93.59551890709861,55.97089853521034,47.23581886819327,9.388727209524999e-22,5.0,-55.98,2.0682789409984763,-55.73,0.2003,0.2972,0.5707,0.9779,0.8161,1.3535,0
170204,npp,2300,3687,0.327540993690491,48.217472076416,39.1338653564453,3670176,2299,2984,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-01-13 00:37:46.429531,-62.64697108611262,63.67961052111285,52.57212048540415,9.122527612895535e-27,25.0,63.53,2.7445598364131496,63.69,0.3764,0.7637,1.5916,0.3805,0.1317,0.1246,0
171128,npp,679,3820,0.673652350902557,48.219295501709,39.133129119873,3670176,680,3070,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-01-18 00:44:01.193880,-61.650505289612575,66.13530316234971,54.11460408901852,2.37898162461331e-17,26.0,65.98,3.0,66.115,0.4225,0.6922,2.5733,0.4198,0.2844,0.2828,0
174841,npp,2006,2115,0.522849768400192,48.2193489074707,39.1301651000977,3670176,2006,1679,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-02-06 23:29:35.850765,-71.18130270982537,4.78465638392276,4.237423620383658,5.766152206332662e-17,14.0,4.7,1.0,4.93,0.2249,0.3036,0.4283,0.9571,0.5098,0.5004,0
175413,npp,2856,738,0.35194261372089397,48.21875,39.1367835998535,3670176,2856,520,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-02-09 22:32:57.685908,93.1610168854518,55.7729572868449,47.08844597437429,9.083716630875794e-29,5.0,-55.78,2.0682789409984763,-55.73,0.2003,0.2972,0.5707,0.9779,0.3171,0.3441,0
175617,npp,1148,2707,0.415648341178894,48.2174873352051,39.1355133056641,3670176,1148,2175,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-02-10 23:54:42.610016,-70.49399222437278,35.38415491341612,30.861607443303594,6.289775703189598e-26,18.0,35.28,1.2937979144666532,35.28,0.2121,0.3695,0.5747,0.7865,0.3263,0.3269,0
176001,npp,2826,1814,0.358953297138214,48.2198181152344,39.1319580078125,3670176,2827,1392,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-02-12 23:17:09.018587,100.64357451267648,12.626916999688113,11.165402011112889,6.477143413930473e-23,12.0,-12.71,1.015504800579495,-12.65,0.1844,0.3025,0.412,0.9606,0.3462,0.3448,0
176398,npp,222,3285,0.337480992078781,48.216854095459,39.1351280212402,3670176,220,2631,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-02-15 00:19:44.004908,-66.26793012418611,54.62561830066559,46.2472692227429,2.072564882940423e-18,22.0,54.51,2.0682789409984763,54.51,0.2907,0.6461,1.529,0.4497,0.1414,0.1518,0
176988,npp,1282,1967,0.331059172749519,48.216121673584,39.1321296691895,3670176,1282,1537,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-02-17 23:23:32.479568,103.00661732157864,3.833628520342035,3.3953345083764708,3.951895229067535e-06,13.0,-3.89,1.0,-3.95,0.1826,0.2906,0.3885,1.0,0.3311,0.3311,0
180192,npp,2105,1972,0.5433778762817381,48.2143669128418,39.1342163085938,3670176,2105,1542,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-03-05 23:23:50.594510,96.52132397547406,3.612647013445486,3.199599150949281,1.5351699033353143e-07,13.0,-3.6,1.0,-3.95,0.1826,0.2906,0.3885,1.0,0.5434,0.5434,0
180585,npp,619,1057,0.361002027988434,48.2141189575195,39.1359786987305,3670176,618,776,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-03-07 22:46:06.272656,95.45203671597746,46.650100230947736,40.098994383975324,1.3385022421737092e-17,7.0,-46.63,1.646109783506203,-46.875,0.1889,0.3174,0.48,0.9154,0.3171,0.3305,0
180596,npp,2524,3428,0.34584423899650596,48.2189521789551,39.1348876953125,3670176,2523,2775,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-03-08 00:26:21.975396,-64.70140073433951,58.17915676665863,48.82546514952008,2.685708636915473e-10,23.0,58.05,2.2013981571160284,57.92,0.3477,0.565,0.7949,0.5143,0.191,0.1779,0
182790,npp,2943,904,0.329084575176239,48.2171516418457,39.1342239379883,3670176,2947,675,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-03-18 22:39:59.115165,94.75408344991017,51.30136747643769,43.73090745099214,4.532001643011385e-05,6.0,-51.3,1.847645286154319,-51.61,0.2125,0.392,0.572,0.7413,0.2565,0.2439,0
182805,npp,1843,3293,0.363141030073166,48.215217590332,39.1322212219238,3670176,1845,2640,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-03-19 00:20:21.935701,-66.27436264639525,54.827513986671946,46.39386804584365,7.827849920916994e-11,22.0,54.71,2.0682789409984763,54.51,0.2907,0.6461,1.529,0.4497,0.1538,0.1633,0
183194,npp,524,2423,0.40363135933876,48.2190933227539,39.1329078674316,3670176,524,1961,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-03-20 23:42:55.376280,-72.49105339739963,21.99000933954162,19.370798086477173,0.00045903237851224277,16.0,21.93,1.0837787002826917,21.4,0.2649,0.3297,0.5118,0.8813,0.3588,0.3557,0
186517,npp,600,1979,0.1842110529541969,48.2133674621582,39.1362266540527,3670176,600,1548,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-04-06 23:24:22.948519,93.48207355164303,3.248953803084879,2.8776018184499836,1.4101937709644825e-13,13.0,-3.2,1.0,-3.95,0.1826,0.2906,0.3885,1.0,0.1842,0.1842,0
186907,npp,2195,1063,0.2058637067675591,48.2195167541504,39.1324119567871,3670176,2197,781,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-04-08 22:46:38.638429,95.80190771023217,46.45008945074944,39.94097835628006,8.132107357980281e-20,7.0,-46.44,1.646109783506203,-46.875,0.1889,0.3174,0.48,0.9154,0.2228,0.1884,0
187094,npp,1414,602,0.453663796186447,48.2157974243164,39.133415222168,3670176,1415,388,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-04-09 22:27:41.148494,92.3657044037387,59.115453828758085,49.4808191304999,4.285591342459143e-22,4.0,-59.09,2.253202848596432,-59.39,0.269,0.4871,0.7078,0.5966,0.2758,0.2707,0
225405,npp,859,132,0.662339568138123,48.2154579162598,39.1321144104004,3670176,858,62,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-09-01 22:09:49.307718,268.5303086071283,68.19338390809288,55.333048023583494,6.808901740987367e-11,1.0,-68.15,3.3166247903554,-68.17,0.2425,0.4613,0.6326,0.6299,0.3512,0.4172,0
225416,npp,3072,2564,0.848530113697052,48.2140502929688,39.1307983398438,3719328,3071,2074,196611,3915939,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-09-01 23:50:38.819069,-70.814579663286,28.96196351022925,25.402831664078438,3.216317044081682e-05,17.0,28.89,1.184412938166907,28.75,0.2913,0.3757,0.8753,0.7735,0.6898,0.6564,0
225613,npp,2387,2121,0.6078766286373141,48.2165870666504,39.1358299255371,3719328,2387,1684,196611,3915939,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-09-02 23:31:53.801826,-74.13410083782233,5.081973627633921,4.500801221829225,2.4873476421464914e-10,14.0,5.05,1.0,4.93,0.2249,0.3036,0.4283,0.9571,0.5949,0.5818,0
225998,npp,917,1207,0.21809390932321548,48.2167129516602,39.1335411071777,3670176,918,894,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-09-04 22:54:11.302143,96.95236968065468,41.40818339919967,35.8692570077711,5.95452893399791e-22,8.0,-41.42,1.4867838833500562,-41.505,0.1669,0.293,0.3903,0.9918,0.2402,0.2163,0
226012,npp,2773,3563,0.11687716469168663,48.2135696411133,39.1342964172363,3719328,2774,2891,196611,3915939,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-09-05 00:34:21.669066,-63.90127294475159,61.18630546079433,50.92022491513485,5.2771328092603134e-17,24.0,61.05,2.5331140255951103,61.0,0.3176,0.6764,1.6021,0.4296,0.0697,0.0502,0
226985,npp,2468,1362,0.23703798651695301,48.2195663452148,39.1311492919922,3670176,2469,1027,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-09-09 23:00:34.783228,97.84303261343958,35.29303087071887,30.7859031780323,3.1444212690292513e-26,9.0,-35.3,1.2937979144666532,-35.42,0.0907,0.2551,0.5026,1.139,0.2766,0.27,0
227000,npp,1201,3699,0.37075275182724,48.2187881469727,39.1345024108887,3719328,1205,2992,196611,3915939,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-09-10 00:40:39.812872,-62.764062419221986,63.90910458036548,52.72075062959696,5.389581082100931e-28,25.0,63.77,2.7445598364131496,63.69,0.3764,0.7637,1.5916,0.3805,0.1474,0.1411,0
227181,npp,1691,896,0.497164726257324,48.2191925048828,39.1304702758789,3670176,1691,670,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-09-10 22:41:39.091523,94.42635712519399,51.52502823373388,43.911089290117864,1.33412728372699e-23,6.0,-51.53,1.847645286154319,-51.61,0.2125,0.392,0.572,0.7413,0.3475,0.3685,0
227196,npp,576,3288,0.926338672637939,48.2185325622559,39.1289520263672,3719328,580,2636,196611,3915939,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-09-11 00:22:00.135012,-66.03823117282633,54.69487883390803,46.30414193130257,2.427995467395716e-27,22.0,54.58,2.0682789409984763,54.51,0.2907,0.6461,1.529,0.4497,0.4261,0.4166,0
227378,npp,901,438,0.444846868515015,48.2192916870117,39.1292686462402,3670176,903,254,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-09-11 22:22:41.621144,91.01437990954129,62.631700232547566,51.88061912089162,1.7382464876271846e-19,3.0,-62.6,2.6065528283652384,-62.6,0.1619,0.4146,0.6645,0.7009,0.3022,0.3118,0
227583,npp,2344,2418,0.25936123728752103,48.2156982421875,39.1345901489258,3670176,2344,1957,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-09-12 23:44:35.444574,-73.00822544475494,21.713718489983933,19.133035584714857,7.153659970943694e-21,16.0,21.66,1.0837787002826917,21.4,0.2649,0.3297,0.5118,0.8813,0.2257,0.2286,0
231257,npp,379,3832,0.313891813158989,48.2173728942871,39.1359825134277,3670176,378,3077,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-10-01 00:47:09.585218,-61.237250147294006,66.35073840852294,54.2504633800017,0.0004719864326077233,26.0,66.2,3.0,66.115,0.4225,0.6922,2.5733,0.4198,0.1645,0.1318,0
232655,npp,1678,742,0.239126712083817,48.2203140258789,39.1313400268555,3670176,1676,525,196611,3866787,5805,ukr_luhansk_5_59,48.21666667,39.13333333,5,59,ukr_luhansk,2013-10-07 22:35:42.208933,93.09650773038021,55.69031607519999,47.0313243811194,2.1028270728989597e-28,5.0,-55.68,2.0682789409984763,-55.73,0.2003,0.2972,0.5707,0.9779,0.2625,0.2338,0
