gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2667,49,1.94171380996704,48.2555885314941,39.7099266052246,3670144,2665,20,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-04-02 22:02:12.821030,267.65220811367374,69.57234639557223,56.106864870008245,0.024310978014050282,1.0,-69.47,3.5496478698597698,-69.7,0.5031,0.982,1.8145,0.4803,0.742,0.9326,0.16098950627681763,0
101251,npp,1137,2033,0.796326696872711,48.2585678100586,39.712532043457,3670144,1137,1599,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-04-03 23:24:19.101526,178.34436327481407,0.09704995145203354,0.08596764568613849,0.019169261194854893,14.0,0.25,1.0,-0.8,0.2404,0.4716,1.0057,1.0,0.7963,0.7963,0.18788337906758834,0
135532,npp,115,1260,0.12500000263435895,48.2568168640137,39.7089385986328,3670144,116,940,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-09-01 22:51:37.330205,97.45386747682196,39.421527906280836,34.23226525867118,0.104357557333469,9.0,-39.42,1.4276677814245327,-39.42,0.2774,0.526,1.6322,0.8967,0.1908,0.1121,-3.200123238871166,0
135717,npp,2407,795,2.80402255058289,48.2567977905273,39.7032241821289,3670144,2407,581,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-09-02 22:32:39.896999,93.49646395866087,54.35584239947998,46.046594711538795,0.08545042385961113,6.0,-54.32,1.9513309067639726,-54.29,0.3856,0.6391,1.7998,0.738,1.5811,2.0695,-0.6426263367135459,0
135906,npp,1596,339,2.91669201850891,48.2612228393555,39.712574005127,3670144,1595,184,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-09-03 22:13:38.905338,269.8373562701871,64.59765605579219,53.15117704261172,0.06553009816955103,3.0,-64.53,2.8345692104261015,-64.54,0.5288,1.0984,2.5425,0.4294,1.1131,1.2525,-0.8273715449914478,0
136295,npp,2342,1868,1.17872393131256,48.2598648071289,39.7064399719238,3670144,2342,1442,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-09-05 23:16:46.007387,102.05911528985237,9.59730916768262,8.493497693177902,0.04084437049634681,13.0,-9.63,1.0,-9.69,0.2806,0.4236,0.6852,1.1135,1.2268,1.3125,0.01613319541137237,0
136480,npp,1583,1413,1.49901962280273,48.2615547180176,39.7080383300781,3670144,1586,1062,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-09-06 22:57:52.131479,97.66934813632794,33.105618299047165,28.937253095397033,0.02676001051246125,10.0,-33.1,1.2365102219381485,-33.06,0.3755,0.6469,1.6716,0.7291,1.1608,1.0929,0.2435592243378979,0
136672,npp,812,949,0.12500000081487844,48.2606964111328,39.7087516784668,3670144,811,702,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-09-07 22:38:56.475326,94.55963901531732,50.02034424420173,42.75145093467787,0.015160231566405644,7.0,-49.99,1.7549928774784245,-50.02,0.2645,0.4839,0.6876,0.9747,0.2672,0.1218,-0.35937331014619867,0
136861,npp,12,490,0.12500000079665968,48.2564086914062,39.7067222595215,3670144,10,294,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-09-08 22:19:57.263856,91.20092242749324,61.58096900178894,51.17945794604144,0.0067811982669236754,4.0,-61.53,2.5331140255951103,-61.53,0.3857,0.764,1.8542,0.6174,0.2194,0.0772,-0.1380296686604598,0
137047,npp,2252,34,0.36225283145904497,48.2589912414551,39.7046852111816,3670144,2250,13,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-09-09 22:00:54.492016,267.59234479838454,69.79844622681085,56.2402172377283,0.0017944934376106791,1.0,-69.7,3.5496478698597698,-69.7,0.5031,0.982,1.8145,0.4803,0.2971,0.174,0.11704425076697685,0
137251,npp,723,2019,0.1250000003367621,48.2613677978516,39.7094573974609,3670144,724,1587,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-09-10 23:23:00.818748,88.65937684723782,0.9390287773042117,0.8318679382204013,0.0016479602389705844,14.0,-0.91,1.0,-0.8,0.2404,0.4716,1.0057,1.0,0.125,0.125,0.07269509425357681,0
137442,npp,3062,1565,0.508897840976715,48.2594184875488,39.7046089172363,3670176,3062,1175,196611,3866787,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-09-11 23:04:08.700885,98.99355295181553,25.98321950961762,22.836962037416423,0.0001150032995126517,11.0,-25.99,1.1367971201176101,-25.965,0.2751,0.5402,1.6434,0.8731,0.4441,0.4443,0.4443,0
137631,npp,2300,1103,0.364730849862099,48.2567825317383,39.708324432373,3670176,2299,811,196611,3866787,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-09-12 22:45:13.044596,95.88631006450038,45.09571190798454,38.86239432421602,1.7411979007397974e-09,8.0,-45.08,1.5732132722552272,-45.08,0.3836,0.5455,1.8569,0.8646,0.3567,0.3153,0.3153,0
137822,npp,1493,642,0.652053236961365,48.256519317627,39.7075386047363,3670176,1494,425,196611,3866787,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-09-13 22:26:15.621023,92.5442691841595,58.1948473080771,48.8376365909013,1.0262886033722942e-15,5.0,-58.15,2.2013981571160284,-58.13,0.4644,1.0986,2.4009,0.4293,0.2688,0.2799,0.2799,0
138010,npp,671,185,0.1839994229376316,48.2548370361328,39.7067909240723,3670176,677,91,196611,3866787,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-09-14 22:07:12.858308,268.5873611491715,67.35028678174122,54.83959760744299,2.0152733348595336e-21,2.0,-67.27,3.1865100272627664,-67.25,0.5883,1.0662,2.4607,0.4424,0.1948,0.0814,0.0814,0
138022,npp,2868,2612,0.579842239618301,48.2586784362793,39.707405090332,3670176,2869,2109,196611,3866787,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-09-14 23:48:02.373072,-72.18983543297028,31.188621419946788,27.30798373597267,1.446430266535999e-16,18.0,31.13,1.2365102219381485,31.17,0.4089,0.9645,1.726,0.489,0.1606,0.2835,0.2835,0
138408,npp,1447,1716,0.1963200643658638,48.2556266784668,39.7085609436035,3670176,1447,1302,196611,3866787,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-09-16 23:10:23.529474,99.86932189332238,18.125546250796994,15.997553441736223,1.533857324456045e-26,12.0,-18.15,1.0442604737599883,-18.04,0.3617,0.5168,1.2489,0.9127,0.1648,0.1792,0.1792,0
138603,npp,694,1258,0.1250000000046776,48.2551879882812,39.7121162414551,3670176,694,938,196611,3866787,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-09-17 22:51:29.655650,97.03540073367988,39.49437154661873,34.2922637224864,5.966922877440494e-28,9.0,-39.49,1.4276677814245327,-39.42,0.2774,0.526,1.6322,0.8967,0.1908,0.1121,0.1121,0
138796,npp,2984,794,0.452019363641739,48.2555236816406,39.7136688232422,3670176,2984,579,196611,3866787,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-09-18 22:32:32.224576,93.74540063891871,54.375282766161575,46.06019444771704,8.035799644341111e-28,6.0,-54.34,1.9513309067639726,-54.29,0.3856,0.6391,1.7998,0.738,0.3758,0.3336,0.3336,0
138809,npp,1905,3193,0.714860320091248,48.2564125061035,39.7085838317871,3670176,1908,2543,196611,3866787,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-09-19 00:12:58.609292,-67.43617834850612,52.08676877979713,44.3427386846406,2.743067668472947e-28,22.0,52.01,1.847645286154319,52.01,0.4076,1.1973,3.4986,0.3939,0.2106,0.2816,0.2816,0
138994,npp,2171,337,0.904348611831665,48.2616958618164,39.7131996154785,3670176,2170,183,196611,3866787,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-09-19 22:13:31.239692,90.05610633889144,64.62955534543826,53.17037716643168,5.736487181186743e-26,3.0,-64.56,2.8345692104261015,-64.54,0.5288,1.0984,2.5425,0.4294,0.4032,0.3883,0.3883,0
139009,npp,1246,2758,0.298124969005585,48.2542381286621,39.7098731994629,3670176,1245,2215,196611,3866787,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-09-19 23:54:13.637609,-70.02174973147278,37.43591094558589,32.582984372424114,1.443329573324177e-28,19.0,37.38,1.357151599901897,37.42,0.35,0.6645,1.7235,0.7098,0.2017,0.2116,0.2116,0
139783,npp,1381,947,0.459271997213364,48.2572441101074,39.7101974487305,3670176,1382,701,196611,3866787,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-09-23 22:38:48.840751,94.75777805236939,50.081851064317185,42.79787385996497,1.2501058756678084e-12,7.0,-50.05,1.7549928774784245,-50.02,0.2645,0.4839,0.6876,0.9747,0.4576,0.4477,0.4477,0
139797,npp,251,3332,1.90837454795837,48.2587852478027,39.7056007385254,3670176,250,2680,196611,3866787,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-09-24 00:19:08.108023,-65.97398992536296,55.78902806710214,47.10806732265567,1.621436684262466e-19,23.0,55.7,2.0682789409984763,55.7,0.5052,1.0841,2.9884,0.4351,0.8702,0.8303,0.8303,0
140551,npp,551,1562,0.1250000013240864,48.2585716247559,39.704345703125,3670144,551,1173,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-09-27 23:03:59.342282,99.27326057525615,26.118140379017966,22.952615978048566,0.031785530585455336,11.0,-26.14,1.1367971201176101,-25.965,0.2751,0.5402,1.6434,0.8731,0.1064,0.1091,-0.8997466590740169,0
140565,npp,2291,3873,2.55160570144653,48.257755279541,39.7083930969238,3670144,2294,3101,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-09-28 00:43:57.258420,-61.26989928406938,67.01857013018402,54.64927703005751,0.0045529965888025156,27.0,66.89,3.1865100272627664,66.86,0.849,2.5824,7.9219,0.1826,0.462,0.466,0.32149162424582467,0
140737,npp,2859,1100,3.20361828804016,48.2557716369629,39.7095718383789,3670144,2858,808,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-09-28 22:45:03.699868,95.58159684379496,45.193348284374245,38.938534041117336,0.08052425228165486,8.0,-45.18,1.5732132722552272,-45.08,0.3836,0.5455,1.8569,0.8646,2.1612,2.7698,0.21402630698656155,0
140750,npp,1679,3468,3.20504927635193,48.254222869873,39.7104873657227,3670144,1676,2811,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-09-29 00:25:17.629414,-64.41676516631553,59.081107841111006,49.467096476987656,0.04045399886711791,24.0,58.98,2.3545700244418297,58.99,0.594,1.2279,3.7352,0.3841,1.3114,1.2311,-0.052876729397462796,0
140920,npp,2050,639,3.46277713775635,48.2562141418457,39.706356048584,3670144,2052,422,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-09-29 22:26:06.280755,92.7614809175069,58.26009324363198,48.88160690988274,0.16331689599789503,5.0,-58.22,2.2013981571160284,-58.13,0.4644,1.0986,2.4009,0.4293,1.5456,1.4866,-3.696944268825514,0
140934,npp,1037,3046,3.73485255241394,48.2599029541016,39.7112236022949,3670144,1036,2449,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-09-30 00:06:36.224407,-68.160513190535,47.749623975796354,40.97728473731303,0.11801872643535424,21.0,47.67,1.646109783506203,47.77,0.43,0.8537,2.3269,0.5525,2.2219,2.0634,-1.6824175364534937,0
141315,npp,2724,2166,2.66132307052612,48.2593994140625,39.7122611999512,3670144,2724,1727,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-01 23:29:04.523751,-74.5745025020989,7.703815042390439,6.820046030209321,0.11263250928660787,15.0,7.65,1.0,7.88,0.3068,0.5065,1.5084,0.9311,2.6264,2.4781,-1.096763423828222,0
141507,npp,1997,1712,2.26556277275085,48.2570762634277,39.7066040039062,3670144,1997,1299,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-02 23:10:12.445969,99.02437687343301,18.356721021573026,16.199352097774515,0.09286457625434578,12.0,-18.37,1.0442604737599883,-18.04,0.3617,0.5168,1.2489,0.9127,2.1463,2.0677,-0.8797454500184005,0
141522,npp,614,4003,2.81923079490662,48.2572937011719,39.7109870910645,3670144,615,3169,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-03 00:50:05.025273,-59.96005438580347,69.13415242517515,55.877547783625324,0.08351676463000768,28.0,69.0,3.5496478698597698,69.0,0.9879,1.6931,7.9118,0.2786,0.7889,0.7853,-1.8654535794355622,0
141699,npp,1241,1254,2.11254417896271,48.2591400146484,39.7092399597168,3670144,1241,935,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-03 22:51:18.593699,96.807009354543,39.65602458834142,34.42401964705529,0.07173980457129062,9.0,-39.64,1.4276677814245327,-39.42,0.2774,0.526,1.6322,0.8967,1.583,1.8944,-0.3825625307902545,0
141713,npp,11,3603,1.6837774515152,48.255054473877,39.7115821838379,3670144,10,2923,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-04 00:31:27.186923,-63.52119504335484,61.99212881351008,51.458797006558264,0.07244738494481597,25.0,61.88,2.5331140255951103,61.93,0.7927,1.6838,7.3773,0.2801,0.4716,0.4716,-1.827820551238843,0
142099,npp,1788,2753,1.4512152671814,48.2628974914551,39.7071990966797,3670144,1788,2211,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-05 23:54:02.617209,-70.19652554276955,37.23528619780689,32.41355722663977,0.04190319546590126,19.0,37.18,1.357151599901897,37.42,0.35,0.6645,1.7235,0.7098,1.0514,1.0301,-0.2998730403004186,0
142293,npp,1098,2312,0.75490528345108,48.2610054016113,39.7059059143066,3670144,1098,1864,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-06 23:35:15.884126,-72.28303766076878,15.982285069407693,14.117266342647826,0.027124220669900292,16.0,15.94,1.0442604737599883,16.295,0.3535,0.6034,1.3198,0.7816,0.6167,0.5901,-0.2708005072055274,0
142483,npp,364,1862,0.12500000043217063,48.2549514770508,39.7130012512207,3670144,364,1436,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-07 23:16:25.594883,98.35749327287449,9.987997828300985,8.837869313473806,0.014946289454877715,13.0,-9.98,1.0,-9.69,0.2806,0.4236,0.6852,1.1135,0.1731,0.1392,-0.33518296307711576,0
142871,npp,1917,943,0.34375891089439403,48.2579917907715,39.7128829956055,3670144,1916,698,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-09 22:38:36.128223,94.84011215197971,50.19784178737607,42.88511869879247,0.0012983697206809992,7.0,-50.17,1.7549928774784245,-50.02,0.2645,0.4839,0.6876,0.9747,0.3918,0.3351,0.29389081044658527,0
143082,npp,152,2899,0.779705345630646,48.2603721618652,39.7064437866211,3670144,152,2338,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-11 00:00:15.783785,-70.31134596361576,42.76577743628246,36.97663388007928,0.0010000561619954184,20.0,42.71,1.4867838833500562,42.89,0.4228,0.822,2.3938,0.5738,0.4432,0.4474,0.415659038017219,0
144246,npp,1853,183,0.694768667221069,48.2590751647949,39.7062568664551,3670176,1851,89,196611,3866787,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-16 22:07:01.612856,268.6998340689976,67.39545532831288,54.858786482918184,7.137178725342934e-30,2.0,-67.31,3.1865100272627664,-67.25,0.5883,1.0662,2.4607,0.4424,0.3551,0.3073,0.3073,0
144263,npp,980,2608,0.370946705341339,48.2588729858398,39.7115440368652,3670176,981,2106,196611,3866787,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-16 23:47:51.129712,-72.43133143238312,31.01809155530243,27.159806023435404,8.070803848693915e-29,18.0,30.95,1.2365102219381485,31.17,0.4089,0.9645,1.726,0.489,-0.0084,0.1814,0.1814,0
144659,npp,2652,1713,0.5167765319347379,48.2581596374512,39.7078285217285,3670176,2652,1300,196611,3866787,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-18 23:10:14.114572,99.7170120081284,18.290718476822363,16.140584783376642,9.945944952504784e-29,12.0,-18.31,1.0442604737599883,-18.04,0.3617,0.5168,1.2489,0.9127,0.4716,0.4716,0.4716,0
144673,npp,1270,4002,0.653422176837921,48.2572135925293,39.7068710327148,3670176,1271,3169,196611,3866787,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-19 00:50:06.693799,-59.78635505270027,69.12477342485947,55.86839629463882,2.3862944345107178e-29,28.0,68.98,3.5496478698597698,69.0,0.9879,1.6931,7.9118,0.2786,0.1787,0.182,0.182,0
144859,npp,1910,1256,0.295183286070824,48.2550048828125,39.7094650268555,3670176,1910,936,196611,3866787,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-19 22:51:22.052405,97.39329197983571,39.57850434762464,34.358123313308674,7.319167010396808e-26,9.0,-39.57,1.4276677814245327,-39.42,0.2774,0.526,1.6322,0.8967,0.31,0.2647,0.2647,0
144874,npp,679,3603,0.942279279232025,48.260929107666,39.7099533081055,3670176,680,2923,196611,3866787,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-20 00:31:30.645437,-63.51426819127327,61.994598983319435,51.456879195434105,1.2000102575734804e-28,25.0,61.88,2.5331140255951103,61.93,0.7927,1.6838,7.3773,0.2801,0.1789,0.2639,0.2639,0
145054,npp,1138,793,0.873286366462708,48.2608947753906,39.7086601257324,3670176,1140,578,196611,3866787,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-20 22:32:26.435681,93.91750595984625,54.41937443862705,46.087260326316745,2.7809407207688776e-21,6.0,-54.37,1.9513309067639726,-54.29,0.3856,0.6391,1.7998,0.738,0.5917,0.6445,0.6445,0
145068,npp,60,3190,0.311000123620033,48.2551689147949,39.7111663818359,3670176,59,2541,196611,3866787,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-21 00:12:51.042558,-67.14768626253202,52.00963133626296,44.278581735623504,4.9431816926744834e-26,22.0,51.92,1.847645286154319,52.01,0.4076,1.1973,3.4986,0.3939,-0.008,0.1225,0.1225,0
145266,npp,2483,2756,0.350031554698944,48.2587814331055,39.7104187011719,3670176,2484,2213,196611,3866787,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-21 23:54:09.662535,-70.91821696743837,37.35115417696835,32.50856553034502,9.331734116121427e-22,19.0,37.3,1.357151599901897,37.42,0.35,0.6645,1.7235,0.7098,0.24,0.2485,0.2485,0
145651,npp,1100,1865,0.30101163685321797,48.2564353942871,39.707649230957,3670176,1100,1439,196611,3866787,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-23 23:16:34.441498,98.60958279416118,9.807186643322794,8.67779647725261,1.3316022624506737e-09,13.0,-9.8,1.0,-9.69,0.2806,0.4236,0.6852,1.1135,0.3491,0.3352,0.3352,0
145844,npp,349,1411,0.125000000564224,48.2611274719238,39.7081451416016,3670144,349,1060,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-24 22:57:42.380198,97.64445633615783,33.204126210647665,29.0169395487637,0.0009009141537942558,10.0,-33.19,1.2365102219381485,-33.06,0.3755,0.6469,1.6716,0.7291,0.0495,0.0911,0.0911,0
145856,npp,2156,3739,0.34719355404377,48.2575263977051,39.7123794555664,3670176,2155,3019,196611,3866787,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-25 00:37:45.635086,-62.08880824249951,64.64551763878484,53.18126750354875,1.9384197977360644e-10,26.0,64.52,2.8345692104261015,64.52,0.784,1.8837,6.7541,0.2504,-0.0704,0.0869,0.0869,0
146029,npp,2659,948,3.20156073570251,48.2590522766113,39.7093658447266,3670144,2661,702,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-25 22:38:48.544673,94.99483173371779,50.05444929877752,42.77119941338894,0.014052427271181474,7.0,-50.02,1.7549928774784245,-50.02,0.2645,0.4839,0.6876,0.9747,2.0202,3.1206,2.674587489172223,0
146044,npp,1529,3331,0.745787620544434,48.2612113952637,39.7091064453125,3670176,1529,2679,196611,3866787,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-26 00:19:07.813757,-65.76455803303135,55.76278495985916,47.08256729516507,0.0004656058341846116,23.0,55.67,2.0682789409984763,55.7,0.5052,1.0841,2.9884,0.4351,0.3081,0.3245,0.3245,0
146218,npp,1866,490,8.93535804748535,48.2602119445801,39.7083702087402,3670144,1866,294,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-26 22:19:49.376983,91.2228624174859,61.59917121183911,51.18244877244801,0.04220543151274581,4.0,-61.53,2.5331140255951103,-61.53,0.3857,0.764,1.8542,0.6174,3.6975,5.5163,4.176734235573391,0
146230,npp,889,2903,1.23889827728271,48.2601699829102,39.7115516662598,3670144,889,2341,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-27 00:00:26.439479,-69.42794569417201,42.92483158353946,37.10456112457929,0.014456648482264384,20.0,42.85,1.4867838833500562,42.89,0.4228,0.822,2.3938,0.5738,0.7521,0.7109,0.2520578396173262,0
146411,npp,1044,35,3.91747975349426,48.2552452087402,39.7047729492188,3670144,1046,13,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-27 22:00:48.428675,267.8582403043768,69.7955704225891,56.226854231383236,0.08460252959338976,1.0,-69.69,3.5496478698597698,-69.7,0.5031,0.982,1.8145,0.4803,1.2986,1.8816,-0.8036148684457529,0
146424,npp,221,2463,2.17304635047913,48.2546234130859,39.7110061645508,3670144,220,1994,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-27 23:41:41.504774,-72.01923131224667,24.045546509927266,21.15707113030532,0.05172291184293933,17.0,23.99,1.1367971201176101,24.08,0.3134,0.5714,1.1457,0.8254,1.8806,1.7937,0.15205721948884543,0
146813,npp,537,3872,7.32190370559692,48.2598724365234,39.7100944519043,3670144,537,3100,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-30 00:44:00.656566,-60.939296950933475,67.01391250305005,54.638909217213616,0.14968739988302035,27.0,66.88,3.1865100272627664,66.86,0.849,2.5824,7.9219,0.1826,1.959,1.3373,-3.4136552458615403,0
147003,npp,3007,3468,6.8792200088501,48.2600898742676,39.7082748413086,3670144,3012,2813,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-31 00:25:22.841582,-64.30751021259158,59.08254772981402,49.461400771197546,0.12934593682115497,24.0,58.98,2.3545700244418297,58.99,0.594,1.2279,3.7352,0.3841,2.8718,2.6424,-1.4629338995238217,0
147184,npp,333,643,0.12500000220220353,48.2556571960449,39.7104835510254,3670144,331,426,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-10-31 22:26:11.524914,92.21225758921118,58.188719601246184,48.82479436289541,0.12112071450997189,5.0,-58.13,2.2013981571160284,-58.13,0.4644,1.0986,2.4009,0.4293,0.0294,0.0537,-3.7905720925966415,0
147195,npp,2376,3047,2.78304719924927,48.2625961303711,39.7066268920898,3670144,2376,2450,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-11-01 00:06:43.249369,-68.42814024066159,47.78439458507208,40.99937991375233,0.11166140303044914,21.0,47.7,1.646109783506203,47.77,0.43,0.8537,2.3269,0.5525,1.6437,1.5376,-2.0064413081017687,0
147368,npp,2575,188,2.3068208694458,48.2593650817871,39.7135353088379,3670144,2581,92,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-11-01 22:07:10.576109,268.68315496837107,67.3194969878823,54.81039451640942,0.08891387140218363,2.0,-67.22,3.1865100272627664,-67.25,0.5883,1.0662,2.4607,0.4424,0.861,1.0205,-1.801553319772977,0
147382,npp,1717,2611,2.02708828449249,48.2565727233887,39.7085380554199,3670144,1717,2108,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-11-01 23:48:00.092740,-72.34189738035549,31.14748833480179,27.26890859515685,0.09172311642520316,18.0,31.08,1.2365102219381485,31.17,0.4089,0.9645,1.726,0.489,1.331,0.9913,-1.9199164516695517,0
147774,npp,2000,4004,4.98636245727539,48.2549705505371,39.709659576416,3670144,2005,3170,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-11-04 00:50:13.901467,-59.40610820395055,69.1570191843109,55.88231976742848,0.054085148924897235,28.0,69.01,3.5496478698597698,69.0,0.9879,1.6931,7.9118,0.2786,1.3994,1.389,-0.3276182471520821,0
148149,npp,1849,796,2.28400015830994,48.2585182189941,39.7116661071777,3670144,1849,581,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-11-05 22:32:33.659355,93.50145701769684,54.336948742143406,46.0237750426513,0.015937745727321137,6.0,-54.29,1.9513309067639726,-54.29,0.3856,0.6391,1.7998,0.738,1.3146,1.6857,1.1798490283778196,0
148163,npp,770,3192,3.02111291885376,48.257511138916,39.7055206298828,3670144,772,2543,196611,3866755,5374,ukr_luhansk_74_54,48.25833333,39.70833333,74,54,ukr_luhansk,2012-11-06 00:13:00.045875,-67.6421762759739,52.0693514439645,44.32157681922376,0.02401264721935892,22.0,51.98,1.847645286154319,52.01,0.4076,1.1973,3.4986,0.3939,1.4588,1.1901,0.4279582809041317,0
