lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.474,0.532,0.48
2,0.164,0.385,0.172
3,0.093,0.269,0.099
4,0.087,0.181,0.088
5,0.166,0.115,0.161
6,0.103,0.068,0.096
7,0.048,0.038,0.038
8,0.035,0.02,0.023
9,0.042,0.013,0.027
10,0.123,0.013,0.105
11,0.198,0.02,0.177
12,0.061,0.03,0.04
13,0.024,0.043,0.003
14,0.018,0.056,-0.004
15,0.075,0.07,0.052
16,0.149,0.083,0.125
17,0.061,0.094,0.038
18,0.029,0.103,0.008
19,0.037,0.109,0.017
20,0.069,0.113,0.05
21,0.15,0.114,0.131
22,0.098,0.112,0.081
23,0.064,0.108,0.05
24,0.056,0.101,0.045
25,0.061,0.092,0.052
26,0.094,0.071,0.088
27,0.09,0.059,0.085
28,0.054,0.055,0.051
29,0.035,0.052,0.033
30,0.024,0.049,0.022
31,0.034,0.043,0.031
32,0.037,0.037,0.033
33,0.017,0.033,0.011
34,0.008,0.031,0.0
35,0.01,0.029,-0.001
36,0.024,0.024,0.011
37,0.046,0.016,0.031
38,0.032,0.011,0.016
39,0.012,0.009,-0.005
40,0.002,0.008,-0.016
41,-0.0,0.006,-0.018
42,0.012,0.001,-0.008
43,0.003,-0.002,-0.017
44,-0.002,-0.002,-0.022
45,-0.006,-0.001,-0.026
46,-0.006,-0.0,-0.026
47,-0.002,-0.003,-0.021
48,-0.004,-0.004,-0.022
49,-0.008,-0.005,-0.023
50,-0.014,-0.005,-0.026
51,-0.016,-0.005,-0.025
52,-0.012,-0.007,-0.018
53,-0.002,-0.009,-0.007
54,-0.001,-0.01,-0.004
55,-0.005,-0.012,-0.004
56,-0.007,-0.012,-0.005
57,-0.008,-0.013,-0.004
58,-0.008,-0.015,-0.003
59,-0.011,-0.016,-0.005
60,-0.016,-0.016,-0.009
61,-0.018,-0.016,-0.013
62,-0.021,-0.016,-0.016
63,-0.021,-0.018,-0.018
64,-0.018,-0.019,-0.019
65,-0.023,-0.02,-0.024
66,-0.025,-0.021,-0.027
67,-0.026,-0.021,-0.028
68,-0.026,-0.022,-0.029
69,-0.025,-0.023,-0.03
70,-0.025,-0.024,-0.031
71,-0.024,-0.025,-0.031
72,-0.024,-0.025,-0.031
73,-0.024,-0.026,-0.032
74,-0.024,-0.026,-0.033
75,-0.025,-0.027,-0.033
76,-0.026,-0.027,-0.034
77,-0.026,-0.027,-0.032
78,-0.026,-0.027,-0.029
79,-0.027,-0.028,-0.027
80,-0.027,-0.028,-0.028
81,-0.027,-0.029,-0.027
82,-0.026,-0.029,-0.024
83,-0.028,-0.029,-0.023
84,-0.03,-0.03,-0.023
85,-0.031,-0.03,-0.023
86,-0.032,-0.031,-0.022
87,-0.032,-0.031,-0.02
88,-0.033,-0.031,-0.019
89,-0.033,-0.031,-0.019
90,-0.035,-0.031,-0.021
91,-0.034,-0.032,-0.022
92,-0.033,-0.032,-0.023
93,-0.032,-0.032,-0.024
94,-0.033,-0.031,-0.025
95,-0.034,-0.031,-0.027
96,-0.033,-0.031,-0.026
97,-0.031,-0.031,-0.022
98,-0.028,-0.03,-0.019
99,-0.027,-0.03,-0.02
100,-0.027,-0.029,-0.021
101,-0.027,-0.03,-0.023
102,-0.027,-0.03,-0.024
103,-0.026,-0.03,-0.023
104,-0.027,-0.03,-0.024
105,-0.03,-0.03,-0.026
106,-0.033,-0.03,-0.027
107,-0.033,-0.03,-0.026
108,-0.031,-0.03,-0.021
109,-0.029,-0.03,-0.019
110,-0.03,-0.03,-0.019
111,-0.03,-0.029,-0.018
112,-0.029,-0.028,-0.015
113,-0.027,-0.028,-0.012
114,-0.026,-0.026,-0.011
115,-0.026,-0.025,-0.011
116,-0.029,-0.024,-0.013
117,-0.029,-0.022,-0.013
118,-0.028,-0.021,-0.012
119,-0.025,-0.02,-0.01
120,-0.022,-0.019,-0.008
121,-0.022,-0.018,-0.009
122,-0.018,-0.017,-0.005
123,-0.008,-0.016,0.005
124,-0.001,-0.014,0.011
125,0.001,-0.013,0.014
126,-0.007,-0.012,0.006
127,-0.015,-0.011,-0.002
128,-0.006,-0.01,0.006
129,-0.004,-0.01,0.006
130,-0.006,-0.01,-0.0
131,-0.012,-0.01,-0.009
132,-0.015,-0.011,-0.016
133,-0.016,-0.011,-0.018
134,-0.015,-0.011,-0.016
135,-0.013,-0.011,-0.013
136,-0.012,-0.011,-0.011
137,-0.016,-0.011,-0.012
138,-0.019,-0.01,-0.013
139,-0.012,-0.009,-0.005
140,-0.005,-0.008,0.0
141,0.001,-0.007,0.006
142,-0.002,-0.005,0.004
143,-0.004,-0.003,0.001
144,-0.001,-0.001,0.004
145,0.0,0.001,0.006
146,-0.003,0.003,0.005
147,-0.006,0.006,0.003
148,-0.004,0.008,0.006
149,-0.001,0.009,0.011
150,0.011,0.011,0.023
151,0.024,0.011,0.034
152,0.026,0.012,0.033
153,0.024,0.013,0.029
154,0.021,0.014,0.025
155,0.022,0.014,0.025
156,0.028,0.015,0.031
157,0.023,0.015,0.023
158,0.016,0.015,0.014
159,0.012,0.015,0.008
160,0.009,0.015,0.003
161,0.008,0.015,0.001
162,0.005,0.014,-0.003
163,0.002,0.014,-0.006
164,0.002,0.014,-0.005
165,0.003,0.014,-0.004
166,0.005,0.013,0.0
167,0.01,0.012,0.006
168,0.012,0.012,0.008
169,0.016,0.011,0.013
170,0.018,0.01,0.017
171,0.019,0.009,0.02
172,0.021,0.008,0.023
173,0.017,0.008,0.02
174,0.013,0.008,0.015
175,0.01,0.008,0.013
176,0.007,0.008,0.01
177,0.005,0.008,0.008
178,0.005,0.007,0.007
179,0.002,0.006,0.005
180,-0.0,0.006,0.002
181,-0.0,0.006,0.002
182,0.004,0.005,0.007
183,0.01,0.004,0.013
184,0.004,0.003,0.007
185,-0.0,0.002,0.001
186,-0.005,0.001,-0.006
187,-0.005,0.0,-0.011
188,-0.002,-0.0,-0.008
189,0.0,-0.001,-0.008
190,-0.0,-0.001,-0.009
191,0.001,-0.001,-0.007
192,0.001,-0.001,-0.007
193,0.001,-0.002,-0.007
194,0.0,-0.002,-0.008
195,-0.001,-0.002,-0.008
196,-0.002,-0.003,-0.007
197,-0.002,-0.003,-0.006
198,-0.0,-0.003,-0.003
199,0.002,-0.004,0.001
200,0.003,-0.004,0.003
201,-0.002,-0.004,-0.0
202,-0.013,-0.005,-0.008
203,-0.018,-0.005,-0.01
204,-0.017,-0.005,-0.009
205,-0.011,-0.006,-0.003
206,-0.0,-0.006,0.007
207,0.0,-0.006,0.008
208,-0.005,-0.006,0.003
209,-0.007,-0.007,0.001
210,-0.007,-0.007,0.0
211,-0.007,-0.007,-0.0
212,-0.007,-0.008,-0.001
213,-0.008,-0.008,-0.002
214,-0.013,-0.008,-0.008
215,-0.004,-0.008,-0.001
216,0.001,-0.008,-0.0
217,0.0,-0.008,-0.003
218,-0.007,-0.009,-0.01
219,-0.016,-0.009,-0.02
220,-0.016,-0.01,-0.019
221,-0.014,-0.011,-0.017
222,-0.011,-0.011,-0.014
223,-0.01,-0.012,-0.012
224,-0.014,-0.013,-0.014
225,-0.017,-0.014,-0.017
226,-0.014,-0.015,-0.012
227,-0.013,-0.017,-0.011
228,-0.014,-0.018,-0.012
229,-0.019,-0.018,-0.014
230,-0.021,-0.019,-0.015
231,-0.021,-0.02,-0.014
232,-0.02,-0.021,-0.012
233,-0.02,-0.022,-0.011
234,-0.021,-0.022,-0.01
235,-0.025,-0.023,-0.013
236,-0.025,-0.024,-0.013
237,-0.025,-0.024,-0.013
238,-0.026,-0.025,-0.014
239,-0.026,-0.025,-0.014
240,-0.027,-0.025,-0.014
241,-0.025,-0.025,-0.012
242,-0.023,-0.025,-0.009
243,-0.019,-0.026,-0.007
244,-0.025,-0.026,-0.015
245,-0.03,-0.026,-0.023
246,-0.029,-0.026,-0.025
247,-0.028,-0.026,-0.026
248,-0.025,-0.026,-0.025
249,-0.025,-0.026,-0.027
250,-0.026,-0.026,-0.029
251,-0.026,-0.026,-0.031
252,-0.025,-0.026,-0.029
253,-0.023,-0.026,-0.025
254,-0.022,-0.026,-0.023
255,-0.026,-0.027,-0.025
256,-0.028,-0.027,-0.026
257,-0.029,-0.027,-0.026
258,-0.028,-0.028,-0.026
259,-0.028,-0.028,-0.025
260,-0.028,-0.029,-0.025
261,-0.029,-0.029,-0.025
262,-0.031,-0.03,-0.024
263,-0.031,-0.03,-0.022
264,-0.03,-0.03,-0.021
265,-0.029,-0.03,-0.02
266,-0.03,-0.03,-0.021
267,-0.031,-0.03,-0.022
268,-0.032,-0.03,-0.022
269,-0.031,-0.03,-0.022
270,-0.031,-0.03,-0.023
271,-0.032,-0.03,-0.025
272,-0.031,-0.03,-0.025
273,-0.031,-0.029,-0.024
274,-0.029,-0.029,-0.026
275,-0.028,-0.029,-0.028
276,-0.027,-0.028,-0.032
277,-0.027,-0.028,-0.033
278,-0.027,-0.027,-0.034
279,-0.026,-0.027,-0.034
280,-0.025,-0.027,-0.034
281,-0.025,-0.026,-0.033
282,-0.026,-0.026,-0.034
283,-0.026,-0.026,-0.033
284,-0.026,-0.026,-0.032
285,-0.026,-0.026,-0.032
286,-0.027,-0.026,-0.032
287,-0.027,-0.026,-0.031
288,-0.027,-0.027,-0.03
289,-0.027,-0.027,-0.03
290,-0.027,-0.027,-0.029
291,-0.027,-0.027,-0.026
292,-0.027,-0.028,-0.024
293,-0.027,-0.028,-0.021
294,-0.027,-0.028,-0.019
295,-0.028,-0.028,-0.018
296,-0.028,-0.028,-0.018
297,-0.029,-0.028,-0.018
298,-0.029,-0.028,-0.019
299,-0.028,-0.028,-0.02
300,-0.028,-0.027,-0.022
301,-0.028,-0.027,-0.024
302,-0.029,-0.027,-0.026
303,-0.028,-0.027,-0.027
304,-0.027,-0.026,-0.028
305,-0.025,-0.025,-0.027
306,-0.024,-0.023,-0.029
307,-0.023,-0.023,-0.03
308,-0.02,-0.022,-0.028
309,-0.02,-0.021,-0.028
310,-0.017,-0.02,-0.025
311,-0.019,-0.021,-0.026
312,-0.02,-0.023,-0.027
313,-0.021,-0.023,-0.027
314,-0.019,-0.023,-0.024
315,-0.016,-0.021,-0.021
316,-0.016,-0.019,-0.02
317,-0.017,-0.016,-0.02
318,-0.015,-0.014,-0.018
319,-0.01,-0.011,-0.013
320,-0.006,-0.007,-0.008
321,-0.005,-0.001,-0.004
322,-0.009,0.003,-0.006
323,-0.007,0.003,-0.003
324,-0.004,0.003,0.002
325,0.003,0.004,0.009
326,0.012,0.007,0.018
327,-0.002,0.011,0.002
328,-0.001,0.014,0.002
329,0.006,0.017,0.008
330,0.025,0.021,0.025
331,0.053,0.025,0.051
332,0.04,0.033,0.038
333,0.052,0.038,0.048
334,0.088,0.04,0.081
335,0.087,0.042,0.079
336,0.053,0.044,0.043
337,0.011,0.048,0.001
338,0.004,0.052,-0.006
339,0.014,0.053,0.004
340,0.027,0.054,0.017
341,0.051,0.054,0.041
342,0.048,0.056,0.038
343,0.034,0.06,0.026
344,0.033,0.062,0.025
345,0.074,0.06,0.067
346,0.152,0.056,0.144
347,0.16,0.053,0.151
348,0.057,0.052,0.051
349,0.021,0.051,0.018
350,0.018,0.049,0.016
351,0.031,0.047,0.031
352,0.066,0.046,0.067
353,0.03,0.047,0.035
354,0.015,0.049,0.021
355,0.011,0.049,0.016
356,0.01,0.049,0.015
357,0.134,0.048,0.136
358,0.092,0.05,0.092
359,0.021,0.053,0.02
360,0.002,0.052,-0.001
361,0.002,0.048,-0.002
362,0.066,0.044,0.059
363,0.102,0.042,0.093
364,0.028,0.042,0.02
365,0.001,0.042,-0.009
366,-0.003,0.042,-0.015
367,0.035,0.042,0.023
368,0.163,0.042,0.149
369,0.128,0.046,0.113
370,0.066,0.05,0.053
371,0.014,0.052,0.002
372,0.003,0.051,-0.009
373,0.063,0.047,0.051
374,0.05,0.047,0.04
375,0.023,0.048,0.014
376,0.013,0.048,0.004
377,0.016,0.048,0.008
378,0.062,0.048,0.054
379,0.063,0.048,0.058
380,0.02,0.048,0.017
381,0.006,0.048,0.005
382,0.005,0.048,0.006
383,0.052,0.047,0.052
384,0.133,0.046,0.133
385,0.1,0.045,0.1
386,0.058,0.043,0.057
387,0.028,0.041,0.026
388,0.022,0.039,0.017
389,0.064,0.036,0.057
390,0.042,0.033,0.034
391,0.017,0.03,0.008
392,0.004,0.027,-0.005
393,-0.001,0.023,-0.01
394,0.033,0.019,0.02
395,0.023,0.015,0.01
396,0.004,0.01,-0.009
397,-0.008,0.006,-0.021
398,-0.01,0.001,-0.024
399,-0.0,-0.003,-0.014
400,0.009,-0.008,-0.005
