lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.444,0.545,0.448
2,0.176,0.402,0.179
3,0.121,0.288,0.121
4,0.157,0.2,0.154
5,0.242,0.132,0.234
6,0.124,0.082,0.114
7,0.045,0.048,0.033
8,0.028,0.026,0.014
9,0.039,0.014,0.022
10,0.095,0.01,0.076
11,0.174,0.012,0.154
12,0.047,0.019,0.026
13,0.009,0.028,-0.012
14,0.017,0.039,-0.005
15,0.041,0.05,0.019
16,0.056,0.062,0.033
17,0.033,0.072,0.012
18,0.022,0.081,0.002
19,0.033,0.088,0.015
20,0.075,0.093,0.059
21,0.105,0.095,0.09
22,0.074,0.096,0.061
23,0.061,0.094,0.05
24,0.067,0.09,0.058
25,0.093,0.084,0.086
26,0.102,0.065,0.097
27,0.103,0.056,0.099
28,0.066,0.054,0.064
29,0.04,0.053,0.038
30,0.024,0.05,0.022
31,0.037,0.042,0.034
32,0.044,0.036,0.039
33,0.01,0.032,0.003
34,-0.003,0.029,-0.012
35,-0.004,0.026,-0.015
36,0.006,0.021,-0.008
37,0.017,0.012,0.002
38,0.001,0.006,-0.014
39,-0.007,0.002,-0.022
40,-0.007,-0.001,-0.022
41,0.0,-0.005,-0.016
42,0.01,-0.009,-0.008
43,-0.001,-0.011,-0.019
44,-0.007,-0.011,-0.024
45,-0.009,-0.011,-0.027
46,-0.008,-0.011,-0.024
47,-0.004,-0.012,-0.02
48,-0.006,-0.011,-0.021
49,-0.01,-0.01,-0.022
50,-0.012,-0.009,-0.022
51,-0.013,-0.009,-0.02
52,-0.012,-0.01,-0.017
53,-0.009,-0.011,-0.013
54,-0.016,-0.012,-0.018
55,-0.016,-0.013,-0.016
56,-0.015,-0.013,-0.014
57,-0.014,-0.014,-0.011
58,-0.014,-0.015,-0.01
59,-0.015,-0.016,-0.01
60,-0.016,-0.016,-0.011
61,-0.016,-0.016,-0.012
62,-0.016,-0.017,-0.013
63,-0.016,-0.017,-0.016
64,-0.015,-0.018,-0.016
65,-0.018,-0.018,-0.02
66,-0.018,-0.018,-0.021
67,-0.019,-0.018,-0.021
68,-0.021,-0.019,-0.022
69,-0.023,-0.02,-0.027
70,-0.024,-0.02,-0.029
71,-0.02,-0.02,-0.026
72,-0.015,-0.02,-0.023
73,-0.016,-0.021,-0.024
74,-0.02,-0.021,-0.028
75,-0.023,-0.022,-0.031
76,-0.023,-0.022,-0.031
77,-0.023,-0.023,-0.029
78,-0.023,-0.023,-0.026
79,-0.025,-0.024,-0.025
80,-0.027,-0.024,-0.028
81,-0.028,-0.024,-0.027
82,-0.024,-0.024,-0.023
83,-0.02,-0.025,-0.018
84,-0.021,-0.025,-0.018
85,-0.023,-0.025,-0.018
86,-0.025,-0.025,-0.018
87,-0.025,-0.025,-0.016
88,-0.025,-0.025,-0.015
89,-0.025,-0.025,-0.015
90,-0.027,-0.025,-0.016
91,-0.027,-0.025,-0.017
92,-0.026,-0.025,-0.017
93,-0.025,-0.025,-0.018
94,-0.025,-0.025,-0.019
95,-0.025,-0.024,-0.019
96,-0.027,-0.024,-0.019
97,-0.024,-0.024,-0.014
98,-0.022,-0.024,-0.013
99,-0.021,-0.023,-0.015
100,-0.023,-0.023,-0.018
101,-0.024,-0.023,-0.021
102,-0.025,-0.024,-0.022
103,-0.023,-0.024,-0.019
104,-0.021,-0.024,-0.018
105,-0.023,-0.025,-0.019
106,-0.024,-0.025,-0.019
107,-0.025,-0.025,-0.017
108,-0.024,-0.024,-0.012
109,-0.022,-0.024,-0.011
110,-0.021,-0.024,-0.009
111,-0.023,-0.023,-0.011
112,-0.024,-0.022,-0.011
113,-0.023,-0.021,-0.01
114,-0.021,-0.02,-0.007
115,-0.019,-0.018,-0.005
116,-0.021,-0.017,-0.006
117,-0.022,-0.015,-0.006
118,-0.02,-0.014,-0.003
119,-0.017,-0.012,-0.001
120,-0.014,-0.011,0.001
121,-0.014,-0.01,0.0
122,-0.014,-0.009,-0.001
123,-0.007,-0.008,0.007
124,0.002,-0.007,0.015
125,0.01,-0.006,0.024
126,0.007,-0.005,0.02
127,-0.003,-0.004,0.009
128,-0.001,-0.004,0.01
129,0.0,-0.004,0.009
130,-0.001,-0.005,0.005
131,-0.004,-0.005,0.001
132,-0.008,-0.006,-0.005
133,-0.012,-0.006,-0.009
134,-0.013,-0.007,-0.01
135,-0.013,-0.008,-0.008
136,-0.011,-0.009,-0.005
137,-0.012,-0.01,-0.005
138,-0.013,-0.01,-0.004
139,-0.01,-0.01,0.0
140,-0.01,-0.009,-0.0
141,-0.006,-0.008,0.002
142,-0.006,-0.007,0.001
143,-0.007,-0.005,-0.0
144,-0.007,-0.004,-0.001
145,-0.006,-0.002,0.0
146,-0.006,-0.001,0.001
147,-0.006,0.001,0.003
148,-0.005,0.003,0.005
149,-0.001,0.004,0.009
150,0.007,0.005,0.018
151,0.014,0.006,0.024
152,0.015,0.006,0.025
153,0.014,0.006,0.023
154,0.015,0.007,0.024
155,0.017,0.007,0.028
156,0.02,0.007,0.032
157,0.018,0.007,0.027
158,0.013,0.007,0.019
159,0.006,0.007,0.01
160,0.003,0.007,0.007
161,-0.001,0.007,0.0
162,-0.005,0.007,-0.006
163,-0.008,0.007,-0.01
164,-0.008,0.007,-0.01
165,-0.007,0.007,-0.008
166,-0.003,0.008,-0.004
167,0.005,0.008,0.004
168,0.01,0.008,0.009
169,0.012,0.009,0.011
170,0.011,0.009,0.011
171,0.014,0.01,0.014
172,0.021,0.01,0.021
173,0.026,0.011,0.026
174,0.021,0.011,0.022
175,0.017,0.012,0.018
176,0.013,0.012,0.015
177,0.01,0.012,0.012
178,0.011,0.011,0.013
179,0.011,0.01,0.014
180,0.008,0.01,0.012
181,0.005,0.009,0.008
182,0.009,0.009,0.01
183,0.014,0.008,0.016
184,0.01,0.007,0.011
185,0.004,0.006,0.002
186,-0.002,0.005,-0.007
187,-0.005,0.004,-0.013
188,-0.002,0.003,-0.011
189,-0.001,0.002,-0.012
190,-0.003,0.003,-0.014
191,-0.003,0.003,-0.014
192,-0.001,0.003,-0.012
193,0.0,0.003,-0.01
194,-0.0,0.003,-0.011
195,0.004,0.003,-0.006
196,0.008,0.004,-0.0
197,0.011,0.004,0.004
198,0.013,0.005,0.008
199,0.017,0.005,0.014
200,0.021,0.004,0.02
201,0.016,0.004,0.017
202,0.006,0.004,0.008
203,-0.002,0.004,0.002
204,-0.006,0.004,-0.002
205,-0.005,0.003,-0.0
206,-0.002,0.003,0.004
207,-0.001,0.003,0.005
208,-0.001,0.002,0.005
209,-0.001,0.002,0.004
210,-0.001,0.001,0.004
211,-0.001,0.0,0.005
212,-0.002,0.0,0.005
213,-0.003,-0.0,0.004
214,-0.003,-0.0,0.002
215,0.004,-0.0,0.007
216,0.008,-0.0,0.009
217,0.006,0.0,0.006
218,0.001,0.001,-0.001
219,-0.003,0.001,-0.007
220,-0.003,0.001,-0.008
221,-0.001,0.002,-0.005
222,0.003,0.002,0.001
223,0.005,0.002,0.003
224,0.004,0.002,0.005
225,-0.003,0.002,-0.002
226,0.003,0.001,0.007
227,0.008,-0.0,0.015
228,0.003,-0.001,0.009
229,-0.002,-0.002,0.006
230,-0.005,-0.003,0.003
231,-0.006,-0.004,0.004
232,-0.005,-0.005,0.005
233,-0.008,-0.007,0.004
234,-0.01,-0.008,0.003
235,-0.012,-0.009,0.001
236,-0.012,-0.01,0.001
237,-0.012,-0.011,0.0
238,-0.014,-0.012,-0.002
239,-0.015,-0.013,-0.003
240,-0.015,-0.014,-0.004
241,-0.014,-0.015,-0.002
242,-0.012,-0.016,-0.001
243,-0.012,-0.017,-0.002
244,-0.016,-0.017,-0.006
245,-0.018,-0.018,-0.01
246,-0.019,-0.018,-0.014
247,-0.02,-0.018,-0.016
248,-0.019,-0.018,-0.017
249,-0.019,-0.018,-0.02
250,-0.02,-0.018,-0.022
251,-0.02,-0.018,-0.024
252,-0.018,-0.018,-0.021
253,-0.016,-0.018,-0.018
254,-0.015,-0.018,-0.016
255,-0.018,-0.019,-0.018
256,-0.02,-0.019,-0.02
257,-0.02,-0.019,-0.02
258,-0.019,-0.019,-0.02
259,-0.019,-0.02,-0.019
260,-0.019,-0.02,-0.018
261,-0.02,-0.02,-0.018
262,-0.02,-0.02,-0.017
263,-0.02,-0.02,-0.015
264,-0.019,-0.021,-0.012
265,-0.019,-0.021,-0.012
266,-0.02,-0.021,-0.013
267,-0.022,-0.021,-0.014
268,-0.022,-0.021,-0.015
269,-0.022,-0.022,-0.015
270,-0.023,-0.022,-0.016
271,-0.025,-0.022,-0.018
272,-0.025,-0.023,-0.019
273,-0.024,-0.023,-0.017
274,-0.023,-0.023,-0.018
275,-0.023,-0.023,-0.022
276,-0.023,-0.023,-0.025
277,-0.023,-0.023,-0.027
278,-0.022,-0.023,-0.028
279,-0.021,-0.022,-0.028
280,-0.021,-0.022,-0.029
281,-0.022,-0.022,-0.029
282,-0.022,-0.022,-0.029
283,-0.022,-0.022,-0.03
284,-0.022,-0.021,-0.026
285,-0.022,-0.021,-0.026
286,-0.021,-0.021,-0.026
287,-0.021,-0.021,-0.026
288,-0.021,-0.021,-0.025
289,-0.02,-0.021,-0.024
290,-0.02,-0.02,-0.022
291,-0.02,-0.02,-0.02
292,-0.02,-0.02,-0.018
293,-0.02,-0.02,-0.016
294,-0.02,-0.02,-0.014
295,-0.019,-0.021,-0.012
296,-0.02,-0.02,-0.012
297,-0.021,-0.021,-0.013
298,-0.022,-0.021,-0.015
299,-0.021,-0.02,-0.016
300,-0.02,-0.02,-0.016
301,-0.02,-0.02,-0.017
302,-0.022,-0.02,-0.02
303,-0.022,-0.02,-0.021
304,-0.021,-0.02,-0.022
305,-0.019,-0.019,-0.021
306,-0.019,-0.018,-0.023
307,-0.019,-0.019,-0.026
308,-0.019,-0.019,-0.027
309,-0.018,-0.02,-0.027
310,-0.016,-0.019,-0.024
311,-0.016,-0.019,-0.025
312,-0.018,-0.019,-0.026
313,-0.018,-0.019,-0.025
314,-0.017,-0.018,-0.023
315,-0.016,-0.017,-0.022
316,-0.015,-0.015,-0.019
317,-0.015,-0.014,-0.019
318,-0.015,-0.012,-0.018
319,-0.013,-0.011,-0.016
320,-0.011,-0.009,-0.012
321,-0.009,-0.008,-0.007
322,-0.011,-0.005,-0.007
323,-0.011,-0.005,-0.006
324,-0.009,-0.005,-0.003
325,-0.007,-0.005,-0.001
326,-0.0,-0.004,0.005
327,-0.006,-0.001,-0.001
328,-0.01,-0.0,-0.006
329,0.005,-0.001,0.007
330,0.027,-0.0,0.026
331,0.039,0.002,0.037
332,0.012,0.004,0.009
333,0.0,0.008,-0.003
334,0.011,0.01,0.006
335,0.018,0.013,0.011
336,0.018,0.015,0.01
337,0.002,0.02,-0.006
338,-0.004,0.024,-0.013
339,-0.0,0.027,-0.01
340,0.009,0.029,-0.001
341,0.026,0.032,0.016
342,0.039,0.036,0.029
343,0.031,0.04,0.023
344,0.034,0.044,0.027
345,0.044,0.045,0.038
346,0.059,0.045,0.053
347,0.095,0.046,0.09
348,0.062,0.05,0.059
349,0.043,0.05,0.042
350,0.039,0.047,0.04
351,0.052,0.044,0.054
352,0.112,0.041,0.116
353,0.069,0.042,0.075
354,0.022,0.041,0.028
355,0.015,0.041,0.022
356,0.021,0.04,0.026
357,0.042,0.039,0.044
358,0.056,0.041,0.055
359,0.029,0.046,0.026
360,0.011,0.045,0.007
361,0.012,0.042,0.007
362,0.043,0.04,0.035
363,0.053,0.042,0.045
364,0.028,0.046,0.019
365,0.005,0.046,-0.006
366,0.004,0.046,-0.008
367,0.045,0.047,0.033
368,0.084,0.049,0.071
369,0.099,0.054,0.086
370,0.069,0.057,0.056
371,0.038,0.059,0.025
372,0.07,0.062,0.059
373,0.181,0.063,0.169
374,0.131,0.065,0.12
375,0.06,0.067,0.051
376,0.027,0.067,0.02
377,0.024,0.067,0.018
378,0.07,0.067,0.066
379,0.028,0.066,0.026
380,0.015,0.064,0.015
381,0.007,0.063,0.009
382,0.012,0.061,0.015
383,0.073,0.058,0.076
384,0.187,0.055,0.188
385,0.07,0.052,0.072
386,0.005,0.049,0.005
387,0.004,0.046,0.003
388,0.065,0.042,0.061
389,0.141,0.039,0.134
390,0.021,0.035,0.013
391,-0.0,0.031,-0.008
392,-0.004,0.027,-0.012
393,0.011,0.023,0.001
394,0.059,0.019,0.047
395,0.018,0.016,0.006
396,-0.001,0.012,-0.013
397,-0.007,0.008,-0.02
398,-0.002,0.004,-0.015
399,0.008,0.001,-0.005
400,0.003,-0.003,-0.011
