lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.437,0.534,0.446
2,0.172,0.386,0.182
3,0.122,0.27,0.128
4,0.104,0.18,0.106
5,0.153,0.113,0.149
6,0.116,0.065,0.108
7,0.06,0.034,0.048
8,0.044,0.015,0.028
9,0.048,0.007,0.028
10,0.104,0.007,0.081
11,0.16,0.013,0.134
12,0.04,0.023,0.014
13,0.009,0.036,-0.019
14,0.028,0.051,-0.001
15,0.064,0.065,0.035
16,0.083,0.079,0.054
17,0.049,0.091,0.021
18,0.034,0.102,0.008
19,0.047,0.11,0.024
20,0.1,0.115,0.079
21,0.141,0.118,0.121
22,0.098,0.117,0.083
23,0.08,0.115,0.068
24,0.083,0.109,0.074
25,0.105,0.102,0.099
26,0.134,0.082,0.131
27,0.115,0.071,0.114
28,0.07,0.067,0.071
29,0.039,0.063,0.041
30,0.023,0.06,0.025
31,0.041,0.053,0.04
32,0.047,0.046,0.043
33,0.018,0.041,0.012
34,0.004,0.036,-0.006
35,0.003,0.032,-0.01
36,0.016,0.026,-0.0
37,0.033,0.016,0.014
38,0.022,0.01,0.004
39,0.003,0.006,-0.017
40,-0.004,0.003,-0.025
41,-0.001,-0.001,-0.023
42,0.006,-0.005,-0.018
43,0.003,-0.007,-0.021
44,-0.004,-0.007,-0.029
45,-0.007,-0.006,-0.032
46,-0.004,-0.006,-0.028
47,-0.0,-0.007,-0.023
48,-0.003,-0.007,-0.023
49,-0.006,-0.006,-0.022
50,-0.01,-0.005,-0.023
51,-0.012,-0.005,-0.021
52,-0.008,-0.007,-0.013
53,-0.006,-0.01,-0.01
54,-0.01,-0.012,-0.011
55,-0.013,-0.013,-0.012
56,-0.015,-0.014,-0.011
57,-0.015,-0.015,-0.009
58,-0.014,-0.017,-0.006
59,-0.016,-0.018,-0.007
60,-0.019,-0.018,-0.01
61,-0.02,-0.019,-0.012
62,-0.021,-0.019,-0.016
63,-0.022,-0.021,-0.019
64,-0.02,-0.022,-0.021
65,-0.024,-0.023,-0.025
66,-0.025,-0.024,-0.027
67,-0.027,-0.024,-0.028
68,-0.028,-0.025,-0.029
69,-0.028,-0.026,-0.032
70,-0.028,-0.026,-0.032
71,-0.027,-0.027,-0.033
72,-0.026,-0.027,-0.035
73,-0.026,-0.027,-0.037
74,-0.027,-0.028,-0.038
75,-0.026,-0.028,-0.037
76,-0.027,-0.029,-0.036
77,-0.029,-0.029,-0.034
78,-0.031,-0.03,-0.031
79,-0.033,-0.03,-0.028
80,-0.032,-0.031,-0.027
81,-0.03,-0.032,-0.023
82,-0.029,-0.032,-0.021
83,-0.03,-0.033,-0.021
84,-0.032,-0.034,-0.022
85,-0.035,-0.034,-0.022
86,-0.033,-0.035,-0.017
87,-0.034,-0.035,-0.015
88,-0.036,-0.035,-0.016
89,-0.038,-0.036,-0.018
90,-0.04,-0.036,-0.02
91,-0.039,-0.036,-0.022
92,-0.039,-0.036,-0.024
93,-0.038,-0.036,-0.024
94,-0.037,-0.036,-0.025
95,-0.038,-0.036,-0.027
96,-0.039,-0.035,-0.028
97,-0.035,-0.035,-0.022
98,-0.035,-0.035,-0.023
99,-0.034,-0.034,-0.024
100,-0.033,-0.034,-0.025
101,-0.031,-0.035,-0.028
102,-0.031,-0.035,-0.028
103,-0.03,-0.035,-0.027
104,-0.029,-0.036,-0.027
105,-0.031,-0.036,-0.028
106,-0.034,-0.036,-0.029
107,-0.037,-0.036,-0.029
108,-0.035,-0.036,-0.021
109,-0.035,-0.035,-0.02
110,-0.035,-0.035,-0.02
111,-0.036,-0.034,-0.02
112,-0.037,-0.034,-0.021
113,-0.038,-0.033,-0.021
114,-0.036,-0.032,-0.018
115,-0.034,-0.03,-0.014
116,-0.034,-0.029,-0.013
117,-0.033,-0.027,-0.012
118,-0.032,-0.026,-0.011
119,-0.028,-0.025,-0.008
120,-0.024,-0.023,-0.005
121,-0.024,-0.022,-0.007
122,-0.022,-0.02,-0.007
123,-0.014,-0.019,0.002
124,-0.006,-0.017,0.01
125,-0.003,-0.016,0.015
126,-0.008,-0.015,0.011
127,-0.015,-0.014,0.004
128,-0.011,-0.013,0.008
129,-0.008,-0.013,0.008
130,-0.007,-0.013,0.003
131,-0.012,-0.013,-0.007
132,-0.015,-0.013,-0.013
133,-0.016,-0.013,-0.016
134,-0.015,-0.014,-0.014
135,-0.016,-0.014,-0.013
136,-0.017,-0.013,-0.01
137,-0.02,-0.013,-0.008
138,-0.021,-0.012,-0.007
139,-0.012,-0.011,0.004
140,-0.007,-0.009,0.004
141,-0.004,-0.007,0.003
142,-0.004,-0.004,0.002
143,-0.005,-0.002,0.001
144,-0.005,0.001,0.003
145,0.0,0.004,0.009
146,0.003,0.007,0.013
147,0.006,0.01,0.019
148,0.01,0.013,0.024
149,0.013,0.016,0.026
150,0.022,0.018,0.035
151,0.029,0.02,0.041
152,0.029,0.021,0.038
153,0.029,0.023,0.035
154,0.028,0.024,0.034
155,0.031,0.025,0.036
156,0.04,0.025,0.046
157,0.04,0.025,0.043
158,0.026,0.025,0.029
159,0.019,0.025,0.019
160,0.022,0.024,0.02
161,0.016,0.023,0.011
162,0.011,0.022,0.003
163,0.009,0.021,-0.001
164,0.011,0.021,0.001
165,0.014,0.02,0.005
166,0.017,0.019,0.01
167,0.02,0.018,0.014
168,0.017,0.017,0.011
169,0.017,0.016,0.011
170,0.018,0.016,0.014
171,0.02,0.016,0.019
172,0.019,0.015,0.018
173,0.018,0.015,0.019
174,0.016,0.015,0.018
175,0.016,0.016,0.021
176,0.015,0.016,0.021
177,0.015,0.016,0.022
178,0.015,0.015,0.021
179,0.015,0.014,0.02
180,0.014,0.014,0.018
181,0.015,0.014,0.019
182,0.016,0.013,0.018
183,0.015,0.011,0.016
184,0.013,0.01,0.013
185,0.013,0.01,0.011
186,0.01,0.009,0.004
187,0.004,0.008,-0.007
188,0.007,0.008,-0.006
189,0.007,0.007,-0.007
190,0.002,0.007,-0.012
191,0.0,0.007,-0.013
192,0.002,0.007,-0.01
193,0.002,0.006,-0.011
194,0.003,0.006,-0.008
195,0.004,0.006,-0.005
196,0.007,0.006,0.003
197,0.005,0.006,0.002
198,0.005,0.006,0.003
199,0.005,0.006,0.007
200,0.021,0.006,0.022
201,0.023,0.005,0.025
202,0.007,0.005,0.012
203,0.001,0.005,0.009
204,0.002,0.005,0.011
205,0.005,0.004,0.014
206,0.006,0.004,0.017
207,0.002,0.004,0.013
208,-0.002,0.003,0.009
209,-0.002,0.003,0.008
210,-0.002,0.002,0.008
211,-0.0,0.002,0.01
212,0.002,0.001,0.011
213,0.001,0.001,0.01
214,-0.005,0.001,0.002
215,0.003,0.0,0.009
216,0.003,0.0,0.002
217,0.001,0.0,-0.002
218,-0.003,-0.0,-0.007
219,-0.007,-0.001,-0.012
220,-0.005,-0.002,-0.01
221,-0.003,-0.002,-0.009
222,0.001,-0.003,-0.004
223,0.004,-0.003,0.001
224,0.003,-0.003,0.002
225,-0.005,-0.004,-0.005
226,-0.001,-0.005,0.003
227,0.0,-0.006,0.003
228,-0.002,-0.007,-0.001
229,-0.009,-0.008,-0.006
230,-0.012,-0.01,-0.008
231,-0.014,-0.011,-0.009
232,-0.014,-0.013,-0.008
233,-0.015,-0.014,-0.007
234,-0.017,-0.015,-0.008
235,-0.021,-0.016,-0.01
236,-0.021,-0.017,-0.009
237,-0.021,-0.018,-0.009
238,-0.022,-0.019,-0.01
239,-0.022,-0.019,-0.01
240,-0.023,-0.02,-0.013
241,-0.018,-0.02,-0.007
242,-0.012,-0.02,-0.001
243,-0.011,-0.021,0.001
244,-0.021,-0.021,-0.011
245,-0.028,-0.021,-0.022
246,-0.025,-0.02,-0.023
247,-0.022,-0.02,-0.022
248,-0.019,-0.02,-0.024
249,-0.02,-0.02,-0.028
250,-0.021,-0.02,-0.03
251,-0.021,-0.02,-0.031
252,-0.017,-0.02,-0.025
253,-0.014,-0.021,-0.02
254,-0.014,-0.021,-0.018
255,-0.022,-0.022,-0.024
256,-0.027,-0.023,-0.029
257,-0.026,-0.024,-0.028
258,-0.025,-0.025,-0.026
259,-0.026,-0.026,-0.028
260,-0.027,-0.027,-0.028
261,-0.029,-0.028,-0.027
262,-0.029,-0.029,-0.025
263,-0.029,-0.029,-0.022
264,-0.029,-0.03,-0.02
265,-0.03,-0.03,-0.02
266,-0.031,-0.031,-0.019
267,-0.032,-0.031,-0.02
268,-0.031,-0.031,-0.02
269,-0.031,-0.032,-0.021
270,-0.033,-0.032,-0.023
271,-0.034,-0.032,-0.025
272,-0.034,-0.031,-0.027
273,-0.034,-0.031,-0.025
274,-0.033,-0.03,-0.027
275,-0.031,-0.03,-0.029
276,-0.028,-0.029,-0.031
277,-0.028,-0.028,-0.035
278,-0.026,-0.027,-0.035
279,-0.024,-0.027,-0.035
280,-0.023,-0.027,-0.035
281,-0.023,-0.026,-0.035
282,-0.024,-0.026,-0.036
283,-0.025,-0.025,-0.037
284,-0.026,-0.025,-0.035
285,-0.025,-0.025,-0.034
286,-0.025,-0.025,-0.033
287,-0.025,-0.026,-0.033
288,-0.025,-0.026,-0.032
289,-0.025,-0.026,-0.031
290,-0.026,-0.026,-0.029
291,-0.026,-0.027,-0.027
292,-0.027,-0.027,-0.024
293,-0.028,-0.027,-0.022
294,-0.029,-0.027,-0.019
295,-0.028,-0.027,-0.018
296,-0.028,-0.027,-0.017
297,-0.028,-0.027,-0.017
298,-0.028,-0.027,-0.019
299,-0.028,-0.027,-0.02
300,-0.027,-0.026,-0.02
301,-0.026,-0.025,-0.021
302,-0.026,-0.025,-0.022
303,-0.026,-0.024,-0.023
304,-0.025,-0.023,-0.026
305,-0.021,-0.022,-0.022
306,-0.02,-0.02,-0.025
307,-0.019,-0.02,-0.028
308,-0.017,-0.02,-0.028
309,-0.016,-0.02,-0.029
310,-0.014,-0.02,-0.026
311,-0.016,-0.019,-0.027
312,-0.017,-0.019,-0.028
313,-0.017,-0.018,-0.026
314,-0.014,-0.017,-0.023
315,-0.013,-0.016,-0.022
316,-0.013,-0.014,-0.021
317,-0.014,-0.012,-0.021
318,-0.013,-0.011,-0.019
319,-0.01,-0.009,-0.015
320,-0.008,-0.006,-0.011
321,-0.007,-0.003,-0.007
322,-0.009,0.001,-0.005
323,-0.008,0.003,-0.001
324,-0.005,0.004,0.004
325,-0.002,0.005,0.009
326,0.01,0.007,0.02
327,0.001,0.011,0.011
328,0.004,0.013,0.012
329,0.014,0.013,0.02
330,0.032,0.014,0.035
331,0.053,0.015,0.054
332,0.038,0.021,0.039
333,0.024,0.023,0.022
334,0.02,0.021,0.016
335,0.021,0.018,0.015
336,0.029,0.017,0.019
337,0.021,0.017,0.011
338,0.012,0.019,0.0
339,0.01,0.018,-0.003
340,0.009,0.018,-0.004
341,0.013,0.018,0.001
342,0.022,0.02,0.009
343,0.003,0.022,-0.007
344,-0.003,0.024,-0.012
345,0.006,0.026,-0.003
346,0.047,0.027,0.038
347,0.079,0.031,0.071
348,0.028,0.037,0.023
349,0.012,0.039,0.01
350,0.008,0.04,0.009
351,0.016,0.041,0.019
352,0.077,0.043,0.082
353,0.06,0.045,0.068
354,0.021,0.048,0.03
355,0.017,0.05,0.026
356,0.023,0.051,0.032
357,0.187,0.051,0.191
358,0.145,0.053,0.147
359,0.041,0.056,0.042
360,0.015,0.054,0.015
361,0.015,0.052,0.013
362,0.047,0.048,0.042
363,0.086,0.044,0.078
364,0.039,0.042,0.031
365,0.009,0.04,-0.002
366,0.002,0.037,-0.011
367,0.023,0.034,0.008
368,0.034,0.032,0.018
369,0.031,0.031,0.014
370,0.001,0.031,-0.015
371,-0.003,0.032,-0.019
372,0.029,0.031,0.014
373,0.13,0.03,0.114
374,0.059,0.03,0.045
375,0.027,0.032,0.015
376,0.012,0.035,0.002
377,0.008,0.039,-0.0
378,0.039,0.042,0.032
379,0.032,0.045,0.028
380,0.019,0.047,0.018
381,0.014,0.049,0.017
382,0.017,0.051,0.022
383,0.063,0.052,0.069
384,0.146,0.052,0.151
385,0.08,0.051,0.086
386,0.047,0.049,0.051
387,0.021,0.047,0.023
388,0.016,0.044,0.016
389,0.067,0.039,0.063
390,0.047,0.035,0.042
391,0.022,0.029,0.016
392,0.005,0.023,-0.002
393,0.002,0.017,-0.006
394,0.033,0.012,0.022
395,0.013,0.007,0.002
396,-0.002,0.002,-0.014
397,-0.01,-0.0,-0.025
398,-0.006,-0.001,-0.021
399,0.006,0.001,-0.01
400,0.011,0.006,-0.005
