gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3011,1505,0.27729520201683,48.6571083068848,39.2034111022949,3670176,3011,1129,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-09-11 23:04:03.363051,99.29421517432284,28.872529149187585,25.32548922267783,0.00010976816409881556,11.0,-28.89,1.184412938166907,-28.84,0.125,0.2058,0.3776,1.1658,0.3003,0.3233,0
137631,npp,2245,1046,0.437120318412781,48.6565055847168,39.2032699584961,3670176,2246,769,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-09-12 22:45:07.706804,95.5356744129379,47.00842397072141,40.389466984092344,1.5817113832794205e-09,8.0,-46.99,1.646109783506203,-46.99,0.2028,0.3525,0.4215,0.6805,0.2913,0.2975,0
138010,npp,607,136,0.571681082248688,48.6570701599121,39.2099571228027,3670176,613,64,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-09-14 22:07:05.741235,268.13761657147563,68.16483037505319,55.317445735938264,2.315365602429207e-21,2.0,-68.08,3.3166247903554,-68.08,0.2756,0.4931,0.7703,0.4865,0.2636,0.2781,0
138022,npp,2826,2546,0.359338462352753,48.6564407348633,39.2120056152344,3670176,2826,2060,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-09-14 23:47:57.035274,-72.2255303497606,28.1101418333262,24.67140910133159,1.175701707580667e-16,18.0,28.05,1.184412938166907,28.0,0.2455,0.2994,0.534,0.8013,0.2905,0.2879,0
138408,npp,1397,1656,0.253854557871819,48.6551856994629,39.2117614746094,3670176,1397,1250,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-09-16 23:10:18.191677,100.3698037932968,21.33510344020886,18.802275487067263,1.788719319658793e-26,12.0,-21.37,1.0837787002826917,-21.395,0.1923,0.2551,0.3543,0.9402,0.2387,0.2387,0
138603,npp,639,1199,0.1250000002213105,48.660099029541,39.2129020690918,3670176,638,887,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-09-17 22:51:22.538535,96.07633393084113,41.71756016062585,36.122558535664155,7.642651553532179e-28,9.0,-41.7,1.4867838833500562,-41.67,0.1252,0.3023,0.4581,0.7936,0.1206,0.0992,0
138615,npp,2502,3536,0.323013603687286,48.6612014770508,39.2045974731445,3670176,2503,2870,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-09-18 00:31:34.688399,-63.879497280172586,60.57244189927093,50.50232699610097,3.4995928600358227e-26,25.0,60.48,2.4157378735459294,60.46,0.2584,0.4361,1.663,0.55,0.193,0.1777,0
138796,npp,2925,739,0.265565365552902,48.6599044799805,39.2136154174805,3670176,2924,521,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-09-18 22:32:25.107503,93.10921058753183,55.79101416955813,47.105161746218585,1.0991964578218078e-27,6.0,-55.75,2.0682789409984763,-55.69,0.1842,0.2736,0.5094,0.8766,0.236,0.2328,0
138809,npp,1868,3123,0.34662841260433197,48.6561584472656,39.2088966369629,3670176,1867,2500,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-09-19 00:12:53.271448,-67.35697482348964,50.070132471500635,42.79393574897187,3.275761988420617e-28,22.0,50.0,1.7549928774784245,49.985,0.2258,0.3497,1.278,0.6859,0.2381,0.2377,0
138994,npp,2109,286,0.986850500106812,48.6603698730469,39.2033081054688,3670176,2107,150,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-09-19 22:13:24.122620,269.5412722362422,65.57790084905633,53.76517153296186,8.150654159690918e-26,3.0,-65.51,3.0,-65.49,0.0688,0.3131,0.5513,0.766,0.4644,0.756,0
139009,npp,1205,2690,0.320938795804977,48.6587219238281,39.2036209106445,3670176,1206,2164,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-09-19 23:54:10.079046,-71.51033423993387,34.616490423852945,30.216540303075504,1.8758889565588283e-28,19.0,34.56,1.2937979144666532,34.56,0.1717,0.3051,0.513,0.7861,0.2521,0.2523,0
139587,npp,2101,1352,0.625129163265228,48.6585426330566,39.2089881896973,3670176,2102,1020,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-09-22 22:57:39.147678,98.13097547047502,35.722103122590596,31.1455620296126,1.666874398353051e-18,10.0,-35.72,1.2937979144666532,-35.59,0.2174,0.3002,0.4084,0.799,0.491,0.4995,0
139602,npp,857,3670,0.847564995288849,48.6606979370117,39.2069969177246,3670176,857,2972,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-09-23 00:37:44.180698,-62.685491631053004,63.31209083386752,52.332846687735575,3.9555620209335246e-24,26.0,63.21,2.7445598364131496,63.2,0.3285,1.3994,54.3752,0.1714,0.0388,0.1453,0
139783,npp,1324,890,0.334959328174591,48.6571235656738,39.205394744873,3670176,1323,666,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-09-23 22:38:41.723677,94.0097291382474,51.73558750831674,44.07042611092825,1.6635299459992273e-12,7.0,-51.7,1.847645286154319,-51.58,0.1139,0.335,0.4605,0.7161,0.2399,0.2399,0
139797,npp,216,3263,0.810581684112549,48.656608581543,39.2117500305176,3670176,216,2606,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-09-24 00:19:04.549467,-66.26930240794302,53.99918606802612,45.78491740671351,2.3152342259090112e-19,23.0,53.92,1.9513309067639726,53.945,0.2849,0.5216,4.7284,0.4598,0.3879,0.3727,0
144246,npp,1789,134,0.26104423403739896,48.6611404418945,39.2091979980469,3670176,1787,63,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-10-16 22:06:54.495781,268.2465449268437,68.20826565567212,55.33490858622235,9.139979451456622e-30,2.0,-68.12,3.3166247903554,-68.08,0.2756,0.4931,0.7703,0.4865,0.1699,0.127,0
144263,npp,938,2541,0.29000134766101804,48.6585693359375,39.2058334350586,3670176,938,2056,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-10-16 23:47:45.791918,-71.5066584946735,27.872378120267665,24.464542281013124,8.747084777831515e-29,18.0,27.81,1.184412938166907,28.0,0.2455,0.2994,0.534,0.8013,0.232,0.2324,0
144659,npp,2602,1653,0.262456774711609,48.657600402832,39.2094039916992,3670176,2602,1247,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-10-18 23:10:08.776734,98.90824863259324,21.52938984728077,18.96971211655348,1.3088170607429955e-28,12.0,-21.53,1.0837787002826917,-21.395,0.1923,0.2551,0.3543,0.9402,0.2466,0.2467,0
144859,npp,1855,1197,0.354927197098732,48.659496307373,39.2108840942383,3670176,1854,886,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-10-19 22:51:14.935330,95.80596116353253,41.81161545668582,36.19558670845295,1.0234457121356282e-25,9.0,-41.78,1.4867838833500562,-41.67,0.1252,0.3023,0.4581,0.7936,0.2753,0.2817,0
144874,npp,647,3533,0.331804975867271,48.6582717895508,39.2132797241211,3670176,648,2867,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-10-20 00:31:27.086918,-64.03860332695886,60.52466484590594,50.46305408255003,1.5494979409451887e-28,25.0,60.41,2.4157378735459294,60.46,0.2584,0.4361,1.663,0.55,0.1967,0.1825,0
145054,npp,1080,738,0.525653690099716,48.6577110290527,39.2084808349609,3670176,1080,520,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-10-20 22:32:19.318605,93.22603569698802,55.83057877580584,47.12818286117699,3.981336252297942e-21,6.0,-55.78,2.0682789409984763,-55.69,0.1842,0.2736,0.5094,0.8766,0.3617,0.4608,0
145068,npp,23,3120,0.22578614205122,48.6601028442383,39.2088623046875,3670176,24,2498,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-10-21 00:12:47.484003,-67.55122324946629,49.98280352254661,42.72104648084168,6.93898404906454e-26,22.0,49.91,1.7549928774784245,49.985,0.2258,0.3497,1.278,0.6859,0.1692,0.1549,0
145266,npp,2442,2688,0.28699246048927296,48.6599960327148,39.2100601196289,3670176,2442,2162,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-10-21 23:54:04.324743,-70.92987322098416,34.536737124748846,30.145998646098167,1.3702730822182798e-21,19.0,34.48,1.2937979144666532,34.56,0.1717,0.3051,0.513,0.7861,0.2258,0.2256,0
145460,npp,1761,2251,0.28463700413703896,48.6582260131836,39.2068367004395,3670176,1761,1808,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-10-22 23:35:19.385353,-75.48949729623698,12.562637135983529,11.108548867547105,6.440007277722598e-16,16.0,12.53,1.015504800579495,12.64,0.1669,0.2846,0.4268,0.8427,0.2399,0.2399,0
145856,npp,2126,3668,0.664463341236115,48.6543579101562,39.2071914672852,3670176,2123,2970,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-10-25 00:37:42.076523,-62.52775544820031,63.28853454696145,52.31000161894046,2.961669007100313e-10,26.0,63.17,2.7445598364131496,63.2,0.3285,1.3994,54.3752,0.1714,-0.0279,0.1139,0
148978,npp,1015,1355,0.307017400860786,48.655647277832,39.2119827270508,3670176,1015,1022,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-11-09 22:57:44.299323,97.91284839740902,35.590417322272195,31.030426699934747,8.144579932954256e-09,10.0,-35.59,1.2937979144666532,-35.59,0.2174,0.3002,0.4084,0.799,0.2451,0.2453,0
149370,npp,2504,441,0.0643114261329174,48.656192779541,39.2056350708008,3670176,2504,257,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-11-11 22:19:49.529353,90.83769805562112,62.607673112810645,51.8522898176466,1.7554680829814014e-22,4.0,-62.54,2.6065528283652384,-62.54,0.1619,0.3738,0.4854,0.6417,0.1211,0.0413,0
149385,npp,1563,2836,0.1784756295382977,48.6582794189453,39.2060890197754,3670176,1562,2285,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-11-12 00:00:28.371700,-69.71256917448405,40.476095747670506,35.098955274415374,2.799309937721109e-16,20.0,40.4,1.4276677814245327,40.47,0.1965,0.3545,0.6537,0.6766,0.1166,0.1208,0
149944,npp,2510,1506,0.037081740796565996,48.6569900512695,39.2084503173828,3670176,2509,1129,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-11-14 23:04:02.906599,97.67433682129361,28.842261088571682,25.295606770281328,1.5391098650298964e-30,11.0,-28.84,1.184412938166907,-28.84,0.125,0.2058,0.3776,1.1658,0.0975,0.0432,0
150144,npp,590,3400,0.0672733262181282,48.660343170166,39.2072067260742,3670176,588,2749,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-11-16 00:25:24.799166,-64.66900650414715,57.482258855010066,48.327802457109456,2.6824203675718076e-29,24.0,57.38,2.2013981571160284,57.36,0.2188,0.4875,0.7571,0.4921,0.049,0.0331,0
150700,npp,1664,2106,0.2133869752287865,48.6600532531738,39.2108421325684,3670176,1665,1670,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-11-18 23:29:11.802762,-62.630105036321964,4.351789698044477,3.8539571205676335,1.1740969906952824e-23,15.0,4.18,1.0,4.24,0.1541,0.2399,0.3672,1.0,0.2134,0.2134,0
151244,npp,2466,742,0.21546055376529688,48.6587905883789,39.2057685852051,3670176,2468,525,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-11-21 22:32:32.108805,93.60182831565616,55.72499400044218,47.04902388271481,1.1976852452558397e-05,6.0,-55.68,2.0682789409984763,-55.69,0.1842,0.2736,0.5094,0.8766,0.2117,0.1889,0
151257,npp,1423,3123,0.1847982294857502,48.6568641662598,39.2087478637695,3670176,1427,2501,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-11-22 00:12:58.495642,-67.06355132077162,50.07742010642431,42.792534391555016,6.733594397007633e-13,22.0,50.0,1.7549928774784245,49.985,0.2258,0.3497,1.278,0.6859,0.1459,0.1267,0
154446,npp,694,2252,0.423453986644745,48.660327911377,39.2085762023926,3670176,694,1809,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-12-09 23:35:28.800794,-73.27314231686847,12.657593393892407,11.192456130945951,3.206496443602967e-12,16.0,12.59,1.015504800579495,12.64,0.1669,0.2846,0.4268,0.8427,0.3766,0.3569,0
155595,npp,1462,1953,0.41359144449234,48.6585388183594,39.2124404907227,3670176,1462,1523,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-12-15 23:22:54.987935,97.11644652941226,4.68432509062547,4.148580421597689,2.341030655122428e-28,14.0,-4.7,1.0,-4.47,0.1554,0.2402,0.4076,0.9985,0.4132,0.413,0
155777,npp,711,1503,0.12500000015464843,48.658275604248,39.2129173278809,3670176,711,1127,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-12-16 23:04:02.875224,98.47004105222203,28.951702723106006,25.39207774008617,1.8966876851090141e-25,11.0,-28.98,1.184412938166907,-28.84,0.125,0.2058,0.3776,1.1658,0.1717,0.1457,0
155789,npp,2488,3798,0.483500331640244,48.6604957580566,39.2066192626953,3670176,2488,3057,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-12-17 00:44:02.567672,-61.32749412309109,65.76342529816716,53.8852252456477,6.675515078719935e-27,27.0,65.59,3.0,65.65,0.4008,0.7138,9.1312,0.336,0.1631,0.1625,0
155959,npp,3019,1044,0.398599863052368,48.6603660583496,39.2135200500488,3670176,3019,766,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-12-17 22:45:07.212176,95.43410291524043,47.04163895491327,40.41323698046269,5.8346797514103856e-21,8.0,-47.05,1.646109783506203,-46.99,0.2028,0.3525,0.4215,0.6805,0.2679,0.2713,0
155971,npp,1860,3397,0.516359984874725,48.6615753173828,39.2069129943848,3670176,1862,2746,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-12-18 00:25:24.697851,-65.16587417758309,57.44409198916585,48.304767442501856,1.770388419220961e-24,24.0,57.31,2.2013981571160284,57.36,0.2188,0.4875,0.7571,0.4921,0.253,0.2541,0
156137,npp,2227,586,0.384057551622391,48.659107208252,39.2045631408691,3670176,2229,374,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-12-18 22:26:09.736362,92.13298453329459,59.45904242846524,49.72313187461565,2.994274067306082e-15,5.0,-59.45,2.3545700244418297,-59.31,0.2312,0.3292,0.6011,0.7287,0.2632,0.2799,0
156513,npp,2924,2102,0.725552141666412,48.6568374633789,39.2066116333008,3670176,2924,1666,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-12-20 23:29:09.681137,-66.2135964667124,4.093499391583296,3.625589365087174,1.214454627724394e-09,15.0,3.95,1.0,4.24,0.1541,0.2399,0.3672,1.0,0.7256,0.7256,0
156693,npp,2197,1653,1.105323493480682,48.6609840393066,39.2097282409668,3670176,2198,1247,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2012-12-21 23:10:19.347756,100.3051748926967,21.478123075110297,18.926186210436853,0.0004725929477404626,12.0,-21.53,1.0837787002826917,-21.395,0.1923,0.2551,0.3543,0.9402,1.0243,1.0392,0
169477,npp,173,3115,1.27807128429413,48.6600646972656,39.207576751709,3670176,172,2495,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2013-01-09 00:12:48.414233,-67.26289229561746,49.869644105855315,42.638285035984154,3.997753242490198e-15,22.0,49.76,1.7549928774784245,49.985,0.2258,0.3497,1.278,0.6859,0.7688,0.8766,0
170192,npp,424,1344,0.318482667207718,48.6549873352051,39.2105369567871,3670176,424,1015,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2013-01-12 22:57:34.280805,97.78676891949088,36.03482293777682,31.40933242700992,4.989623835895224e-29,10.0,-36.06,1.2937979144666532,-35.59,0.2174,0.3002,0.4084,0.799,0.254,0.2545,0
171128,npp,617,3793,0.432511627674103,48.6559143066406,39.2061538696289,3670176,617,3054,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2013-01-18 00:43:54.076809,-61.497562932073556,65.66559640006116,53.82633038433964,3.629803289590093e-17,27.0,65.51,3.0,65.65,0.4008,0.7138,9.1312,0.336,0.1461,0.1453,0
175222,npp,486,1199,0.555723816156387,48.6590385437012,39.2102012634277,3670176,487,887,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2013-02-08 22:51:46.257705,96.88026032048855,41.67264369553174,36.08363884477278,7.127109450798246e-26,9.0,-41.7,1.4867838833500562,-41.67,0.1252,0.3023,0.4581,0.7936,0.4103,0.441,0
180192,npp,2038,1962,0.20902885496616358,48.6597137451172,39.2106552124023,3670176,2038,1532,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2013-03-05 23:23:43.477444,100.59722128266384,4.158009258102268,3.6824687728389085,1.3284047258008446e-07,14.0,-4.18,1.0,-4.47,0.1554,0.2402,0.4076,0.9985,0.2087,0.2087,0
180389,npp,1301,1513,0.22773934155702602,48.6579971313477,39.2097511291504,3670176,1301,1134,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2013-03-06 23:04:53.096234,99.49496355695041,28.49490919178837,24.998233870973834,8.184582241125041e-13,11.0,-28.51,1.184412938166907,-28.84,0.125,0.2058,0.3776,1.1658,0.2584,0.2655,0
180404,npp,3,3805,0.400781184434891,48.6618270874023,39.2054710388184,3670176,6,3061,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2013-03-07 00:44:52.785865,-61.32194836599912,65.88889921444844,53.9589152599149,1.398156960953976e-05,27.0,65.72,3.0,65.65,0.4008,0.7138,9.1312,0.336,0.1355,0.1347,0
180585,npp,551,1055,0.428417265415192,48.65869140625,39.209888458252,3670176,552,775,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2013-03-07 22:45:59.155589,95.72910466894768,46.71555535418442,40.15143162482,1.2534974604966697e-17,8.0,-46.7,1.646109783506203,-46.99,0.2028,0.3525,0.4215,0.6805,0.286,0.2916,0
181387,npp,2853,1665,0.256422609090805,48.6604690551758,39.2080726623535,3670176,2854,1258,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2013-03-11 23:11:16.474572,100.23233532871876,20.87837659034638,18.401898030404247,9.926133226629415e-25,12.0,-20.89,1.0837787002826917,-21.395,0.1923,0.2551,0.3543,0.9402,0.2411,0.2411,0
181402,npp,1488,3936,0.2090839296579361,48.6575393676758,39.2054710388184,3670176,1493,3135,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2013-03-12 00:51:09.047190,-59.83775464438415,68.12615623280176,55.296216365652754,5.3225208171842936e-20,28.0,67.93,3.3166247903554,67.85,0.37,0.6797,5.3003,0.3529,0.098,0.0738,0
181591,npp,2097,1210,0.458091676235199,48.6579170227051,39.2107124328613,3670176,2099,896,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2013-03-12 22:52:24.321871,97.24761102830232,41.305020186557414,35.77962876469685,5.763652909614701e-23,9.0,-41.3,1.4276677814245327,-41.67,0.1252,0.3023,0.4581,0.7936,0.349,0.3635,0
182790,npp,2875,903,0.419182449579239,48.6609153747559,39.2035293579102,3670176,2874,674,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2013-03-18 22:39:51.998097,94.53366810281217,51.34609062089433,43.765706891856404,5.4343973774016776e-05,7.0,-51.33,1.847645286154319,-51.58,0.1139,0.335,0.4605,0.7161,0.2855,0.3002,0
182805,npp,1779,3271,0.37459141016006503,48.6571846008301,39.2087364196777,3670176,1781,2616,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2013-03-19 00:20:14.818634,-66.22914701064643,54.25915725473943,45.97251159414808,1.1053546322526443e-10,23.0,54.14,1.9513309067639726,53.945,0.2849,0.5216,4.7284,0.4598,0.1645,0.1722,0
183194,npp,459,2409,0.407042890787125,48.6564559936523,39.2046508789062,3670176,458,1949,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2013-03-20 23:42:48.259207,-72.70838313432817,21.25565389835797,18.731206263460283,0.0004812559142839263,17.0,21.19,1.0837787002826917,20.69,0.1922,0.2933,0.4724,0.8177,0.3448,0.3328,0
186907,npp,2127,1061,0.395140409469604,48.6610527038574,39.2122039794922,3670176,2131,779,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2013-04-08 22:46:29.742082,95.0230750064087,46.52929690265245,40.00450138462147,1.1490495648470888e-19,8.0,-46.51,1.646109783506203,-46.99,0.2028,0.3525,0.4215,0.6805,0.2658,0.2689,0
225210,npp,1601,593,0.343495696783066,48.6594200134277,39.2105674743652,3719328,1604,380,196611,3915939,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2013-08-31 22:28:43.214934,92.43536961444072,59.31761697483076,49.62796624583699,2.0705764784787266e-05,5.0,-59.29,2.3545700244418297,-59.31,0.2312,0.3292,0.6011,0.7287,0.246,0.2503,0
225416,npp,3006,2549,0.40836688876152,48.6583976745605,39.2123870849609,3719328,3006,2062,196611,3915939,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2013-09-01 23:50:31.702000,-71.04099119668254,28.258046245476436,24.798486042385246,3.40459684109823e-05,18.0,28.19,1.184412938166907,28.0,0.2455,0.2994,0.534,0.8013,0.3319,0.3272,0
226985,npp,2401,1358,0.2314138635993,48.6596717834473,39.2107048034668,3670176,2402,1024,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2013-09-09 23:00:27.666159,98.19080119424885,35.46456286373355,30.930512301458506,3.8248242482181585e-26,10.0,-35.47,1.2937979144666532,-35.59,0.2174,0.3002,0.4084,0.799,0.1867,0.1849,0
227181,npp,1624,896,0.532183080911636,48.6559791564941,39.2070655822754,3670176,1624,669,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2013-09-10 22:41:31.974410,94.16307253088833,51.546701242167686,43.92818880738302,1.4886136990669634e-23,7.0,-51.53,1.847645286154319,-51.58,0.1139,0.335,0.4605,0.7161,0.3466,0.3811,0
227196,npp,512,3267,0.705058217048645,48.6561050415039,39.2119827270508,3719328,516,2612,196611,3915939,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2013-09-11 00:21:53.017944,-65.96807576376968,54.146865658744666,45.89719868516495,3.1144959966153253e-27,23.0,54.03,1.9513309067639726,53.945,0.2849,0.5216,4.7284,0.4598,0.3339,0.3242,0
227378,npp,833,442,0.485409080982208,48.6603126525879,39.2069206237793,3670176,837,257,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2013-09-11 22:22:34.504075,91.15334455431253,62.556687084365976,51.83169869616277,1.7499796766516347e-19,4.0,-62.52,2.6065528283652384,-62.54,0.1619,0.3738,0.4854,0.6417,0.2827,0.3115,0
227390,npp,2946,2841,0.35450226068496704,48.6561241149902,39.2088966369629,3670176,2947,2289,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2013-09-12 00:03:13.340534,-70.2356005036074,40.66944726562315,35.265309043927886,6.927433281279007e-25,20.0,40.59,1.4276677814245327,40.47,0.1965,0.3545,0.6537,0.6766,0.2399,0.2399,0
227583,npp,2278,2404,0.493973612785339,48.6593933105469,39.2095756530762,3670176,2278,1945,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2013-09-12 23:44:28.327504,-73.39637481473257,20.980210903817984,18.49378376776614,7.43434326911104e-21,17.0,20.93,1.0837787002826917,20.69,0.1922,0.2933,0.4724,0.8177,0.425,0.4039,0
231257,npp,317,3805,0.693346202373505,48.6555328369141,39.207103729248,3670176,315,3061,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2013-10-01 00:47:02.468148,-61.08306588998528,65.87758110120657,53.961561217266066,0.00047439288583025964,27.0,65.72,3.0,65.65,0.4008,0.7138,9.1312,0.336,0.233,0.233,0
232655,npp,1611,743,0.45540851354599,48.6561164855957,39.2064933776855,3670176,1610,526,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2013-10-07 22:35:35.091862,93.24553434137438,55.66770396313496,47.01530375346612,2.599210542395104e-28,6.0,-55.65,2.0682789409984763,-55.69,0.1842,0.2736,0.5094,0.8766,0.3278,0.3992,0
233067,npp,2291,2257,0.14612262323498731,48.6584777832031,39.2051162719727,3670176,2291,1813,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2013-10-09 23:38:35.052485,-75.82891305935428,12.924522989411901,11.428540078751332,8.03971124659153e-27,16.0,12.87,1.015504800579495,12.64,0.1669,0.2846,0.4268,0.8427,0.1035,0.1231,0
233689,npp,2042,3266,0.477500319480896,48.655460357666,39.2092437744141,3670176,2041,2610,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2013-10-13 00:22:19.781473,-65.94045873363024,54.11311166360606,45.8701318370912,1.2650354310339448e-18,23.0,54.0,1.9513309067639726,53.945,0.2849,0.5216,4.7284,0.4598,0.2172,0.2196,0
237655,npp,3060,1505,0.521688044071198,48.6597557067871,39.2094459533691,3670176,3061,1129,196611,3866787,514,ukr_luhansk_14_6,48.65833333,39.20833333,14,6,ukr_luhansk,2013-11-01 23:07:21.115630,99.54473820135775,28.871273825180324,25.321932881282326,2.3541005370018084e-21,11.0,-28.89,1.184412938166907,-28.84,0.125,0.2058,0.3776,1.1658,0.5066,0.6082,0
