gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2663,17,1.72737920284271,48.2746315002441,39.374927520752,3670144,2664,4,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-04-02 22:02:12.821030,267.5186770306272,70.06362619401843,56.3770419806974,0.024557727528557498,1.0,-69.97,3.5496478698597698,-70.04,1.1928,1.4071,1.7274,0.235,0.4209,0.4059,-0.08261615118835997,0
101127,npp,1847,2445,0.619230031967163,48.274730682373,39.3711090087891,3670144,1847,1980,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-04-02 23:43:07.670665,-72.7914642984503,23.14190912879487,20.373278701440434,0.006356408685553693,17.0,23.09,1.0837787002826917,22.45,0.2428,0.4013,1.137,0.8239,0.5317,0.5102,0.3837547373902576,0
101251,npp,1142,1999,0.79263311624527,48.2743949890137,39.3730850219727,3670144,1142,1568,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-04-03 23:24:19.101526,102.0564664583894,1.9798139827090626,1.7536605188874637,0.019508129144342662,14.0,-2.05,1.0,-2.74,0.1985,0.3306,0.7205,1.0,0.7926,0.7926,0.40453330468393145,0
135532,npp,116,1226,0.12500000197587635,48.2787780761719,39.3717575073242,3670144,117,911,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-09-01 22:51:37.330205,97.13008203898418,40.69985489483321,35.287247451595135,0.1044247626398337,9.0,-40.7,1.4276677814245327,-40.7,0.2063,0.3684,1.5945,0.8974,0.1601,0.1122,-1.965076208649509,0
135717,npp,2406,762,2.16318249702454,48.2774124145508,39.37060546875,3670144,2407,546,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-09-02 22:32:39.896999,93.29771543205271,55.20509328201835,46.675293236595245,0.08534861362626023,6.0,-55.17,2.0682789409984763,-55.14,0.2761,0.5229,1.8219,0.6323,1.1237,1.3677,-0.3301027054611656,0
135906,npp,1594,306,1.74748635292053,48.2758712768555,39.3736267089844,3670144,1593,163,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-09-03 22:13:38.905338,269.65995944882826,65.20300678838821,53.532185919989075,0.06534661671056873,3.0,-65.14,2.898275349237888,-65.16,0.4426,0.992,2.644,0.3333,0.5913,0.5824,-0.7175117142050613,0
136295,npp,2347,1836,0.912972092628479,48.2717208862305,39.3757057189941,3670144,2347,1412,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-09-05 23:16:46.007387,100.35842629675703,11.441732572638406,10.121401948995048,0.040716995778282666,13.0,-11.46,1.015504800579495,-11.46,0.2148,0.3567,0.7131,0.9269,0.8784,0.8462,0.03623458107315647,0
136480,npp,1586,1381,1.044444680213928,48.276252746582,39.3768844604492,3670144,1587,1039,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-09-06 22:57:53.910715,98.00732584644706,34.50080170258483,30.117530141019166,0.026626301403297113,10.0,-34.49,1.2937979144666532,-34.53,0.1461,0.3792,1.2166,0.872,0.8448,0.9108,0.38113461191415154,0
136672,npp,813,916,0.12500000032958,48.2729873657227,39.3754730224609,3670144,811,681,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-09-07 22:38:56.475326,94.27373486535498,50.986724887803724,43.497468816407576,0.01504439786235721,7.0,-50.96,1.847645286154319,-50.975,0.2272,0.3731,0.7756,0.886,0.1963,0.1108,-0.1884716379037386,0
136861,npp,10,458,0.12500000062953592,48.2748107910156,39.374340057373,3670144,9,269,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-09-08 22:19:57.263856,91.02783857240792,62.24531676490874,51.62360064616548,0.006696873401749336,4.0,-62.2,2.5331140255951103,-62.18,0.276,0.592,1.9641,0.5585,0.1463,0.0698,-0.06341797855334591,0
137251,npp,729,1986,0.12500000015026064,48.2728233337402,39.3730697631836,3670144,729,1555,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-09-10 23:23:00.818748,91.3908365270692,2.8564243460049377,2.53025125628634,0.0016156992013034743,14.0,-2.79,1.0,-2.74,0.1985,0.3306,0.7205,1.0,0.125,0.125,0.09285960124441356,0
137442,npp,3065,1533,0.312168911099434,48.2755355834961,39.3758163452148,3670176,3065,1150,196611,3866787,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-09-11 23:04:08.700885,98.44751886076573,27.559782639564457,24.196836482775883,0.00010912284639087617,11.0,-27.57,1.184412938166907,-27.57,0.26,0.4979,1.6855,0.664,0.1738,0.2073,0.2073,0
137631,npp,2301,1070,0.400711417198181,48.2729759216309,39.3708305358887,3670176,2300,786,196611,3866787,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-09-12 22:45:13.044596,95.57774221215169,46.21339542620974,39.75685774574262,1.4226487707377059e-09,8.0,-46.2,1.5732132722552272,-46.22,0.2543,0.454,2.1702,0.7282,0.2967,0.2918,0.2918,0
137822,npp,1492,610,0.21793575584888458,48.2733306884766,39.3762550354004,3670176,1494,395,196611,3866787,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-09-13 22:26:15.621023,92.34068650122418,58.94051399895552,49.36376755516738,8.749780878212837e-16,5.0,-58.9,2.253202848596432,-58.88,0.3232,0.8245,2.4608,0.401,0.0614,0.0874,0.0874,0
138010,npp,667,153,0.1878944933414459,48.2775726318359,39.3735313415527,3670176,666,73,196611,3866787,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-09-14 22:07:12.858308,268.46424160009076,67.88462248954212,55.15382018775563,1.8261862415402757e-21,2.0,-67.81,3.3166247903554,-67.77,0.3758,1.0081,2.6103,0.328,0.0833,0.0616,0.0616,0
138022,npp,2876,2580,0.30417101085186,48.2736663818359,39.3702049255371,3670176,2875,2086,196611,3866787,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-09-14 23:48:02.373072,-71.60665596893395,29.704798551470688,26.03976686952023,1.1958710105650072e-16,18.0,29.65,1.184412938166907,29.74,0.3042,0.7675,1.6431,0.4308,-0.0606,0.131,0.131,0
138408,npp,1450,1684,0.1495229881256819,48.27685546875,39.3761711120605,3670176,1450,1274,196611,3866787,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-09-16 23:10:23.529474,99.22144270382502,19.878932878463548,17.531368126911474,1.4388145901706664e-26,12.0,-19.9,1.0837787002826917,-19.79,0.201,0.4837,1.4934,0.6835,0.0223,0.1022,0.1022,0
138796,npp,2983,760,0.08812384679913521,48.2766914367676,39.370906829834,3670176,2984,544,196611,3866787,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-09-18 22:32:32.224576,93.53356106208744,55.24959311582261,46.70719269107523,8.655620108114594e-28,6.0,-55.22,2.0682789409984763,-55.14,0.2761,0.5229,1.8219,0.6323,0.1204,0.0557,0.0557,0
138809,npp,1915,3162,0.25203683972358704,48.274097442627,39.375373840332,3670176,1914,2524,196611,3866787,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-09-19 00:12:58.609292,-67.17258609013376,51.19701167618433,43.662674879722324,2.682984458809814e-28,22.0,51.13,1.847645286154319,51.13,0.3655,0.7815,2.7374,0.423,0.044,0.1066,0.1066,0
138994,npp,2169,304,0.632512152194977,48.2760887145996,39.3734436035156,3670176,2169,162,196611,3866787,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-09-19 22:13:31.239692,269.87267522073324,65.2357276720733,53.551611463418055,6.554953071862592e-26,3.0,-65.17,2.898275349237888,-65.16,0.4426,0.992,2.644,0.3333,0.2066,0.2108,0.2108,0
139009,npp,1254,2726,0.339075103402138,48.2756004333496,39.3770408630371,3670176,1254,2187,196611,3866787,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-09-19 23:54:15.416890,-71.05780002868477,36.143870053651,31.501498726459026,1.5146609994762396e-28,19.0,36.09,1.2937979144666532,36.13,0.2276,0.5667,1.6837,0.5834,0.1547,0.1978,0.1978,0
139201,npp,565,2285,0.275483146309853,48.2714233398438,39.3760757446289,3670176,565,1839,196611,3866787,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-09-20 23:35:28.665944,-73.80772703591873,14.484276540890077,12.801438980974277,6.3534858247056864e-27,16.0,14.45,1.015504800579495,14.48,0.3156,0.4587,1.2826,0.7208,0.1502,0.1986,0.1986,0
139783,npp,1381,914,0.56502440571785,48.2753982543945,39.3776626586914,3670176,1382,680,196611,3866787,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-09-23 22:38:48.840751,94.51081169133896,51.04610017937081,43.54182801906974,1.5714753980820305e-12,7.0,-51.02,1.847645286154319,-50.975,0.2272,0.3731,0.7756,0.886,0.4345,0.5006,0.5006,0
139797,npp,262,3302,0.697545349597931,48.2773971557617,39.3716773986816,3670176,263,2649,196611,3866787,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-09-24 00:19:09.887259,-66.1382937694523,55.00672177282815,46.53283646509076,1.9859303912914682e-19,23.0,54.94,2.0682789409984763,54.94,0.2894,0.6449,2.7085,0.5126,0.3561,0.3576,0.3576,0
140551,npp,554,1530,0.12500000108003317,48.2745819091797,39.3763809204102,3670144,554,1147,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-09-27 23:03:59.342282,98.71133228898515,27.6867880859114,24.305201749401057,0.032178191143430145,11.0,-27.71,1.184412938166907,-27.57,0.26,0.4979,1.6855,0.664,0.0158,0.083,-0.5571067065880595,0
140565,npp,2305,3844,1.25490987300873,48.2735443115234,39.3752517700195,3670144,2309,3084,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-09-28 00:43:59.037701,-61.655209109004296,66.52422908727995,54.35163611150223,0.004793094368811417,27.0,66.41,3.1865100272627664,66.39,0.6778,3.0046,12.8591,0.11,-0.2185,0.1381,0.04275306650985988,0
140737,npp,2860,1067,3.84431791305542,48.2720794677734,39.3706588745117,3670144,2859,784,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-09-28 22:45:03.699868,95.28282787320931,46.31271477098398,39.8337035233326,0.08098568927020115,8.0,-46.31,1.5732132722552272,-46.22,0.2543,0.454,2.1702,0.7282,2.4856,2.7994,1.1883870437886148,0
140750,npp,1690,3438,2.6699230670929,48.2787933349609,39.3727874755859,3670144,1690,2785,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-09-29 00:25:19.408652,-64.94696349510275,58.37581018264309,48.970361693296525,0.04107616923615113,24.0,58.29,2.253202848596432,58.31,0.3484,0.8038,3.9067,0.4113,1.1588,1.0982,0.2810897003001749,0
140920,npp,2048,607,2.83033490180969,48.2714309692383,39.379810333252,3670144,2052,392,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-09-29 22:26:04.501475,91.83939314232931,59.01365943090938,49.4129104685276,0.16371882908875435,5.0,-58.97,2.253202848596432,-58.88,0.3232,0.8245,2.4608,0.401,1.2208,1.1349,-2.1218871831991577,0
140934,npp,1047,3015,3.05906009674072,48.2780342102051,39.3727836608887,3670144,1048,2427,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-09-30 00:06:38.003689,-68.8746494900922,46.73916290117425,40.1770602588572,0.11884911797495719,21.0,46.66,1.646109783506203,46.76,0.3377,0.7836,2.5956,0.4219,1.713,1.2907,-1.073513611285547,0
141125,npp,359,2577,3.56338596343994,48.2748985290527,39.3749885559082,3670144,359,2083,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-09-30 23:47:53.043404,-72.39034299616348,29.570525409086233,25.923886664936855,0.1307883470726422,18.0,29.51,1.184412938166907,29.74,0.3042,0.7675,1.6431,0.4308,2.6912,1.535,-1.066715482750433,0
141315,npp,2730,2133,2.45858669281006,48.2750549316406,39.3717308044434,3670144,2730,1696,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-01 23:29:04.523751,-70.97625359055048,5.820599689913465,5.15431765151706,0.1127982607741645,15.0,5.74,1.0,6.09,0.1889,0.4991,1.329,0.6624,2.2901,1.6286,-0.6152465509504963,0
141507,npp,2001,1681,2.07145142555237,48.2731018066406,39.3769493103027,3670144,2001,1271,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-02 23:10:14.225201,101.1919365096107,20.02564312586624,17.658782018392845,0.09284394894315622,12.0,-20.05,1.0837787002826917,-19.79,0.201,0.4837,1.4934,0.6835,1.7956,1.4159,-0.4310041382634575,0
141522,npp,629,3974,1.94084334373474,48.2745056152344,39.3721618652344,3670144,631,3155,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-03 00:50:06.804555,-60.05744275008869,68.67019928126145,55.61458519295742,0.08371025578098339,28.0,68.54,3.3985290935932855,68.54,0.5818,1.7995,5.764,0.1837,0.3722,0.3566,-1.308611568194365,0
141699,npp,1243,1221,1.6452431678772,48.272777557373,39.3790855407715,3670144,1242,906,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-03 22:51:18.593699,96.43541866877507,40.896787696120434,35.446875405396476,0.07161789511461003,9.0,-40.89,1.4276677814245327,-40.7,0.2063,0.3684,1.5945,0.8974,1.225,1.4764,0.05173648270524556,0
141713,npp,23,3574,1.68639492988586,48.2763938903809,39.3789329528809,3670144,24,2900,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-04 00:31:28.966158,-63.66838498771686,61.36929505098668,51.04052625544383,0.07248548921615201,25.0,61.28,2.5331140255951103,61.34,0.4719,1.6649,6.6485,0.1986,0.3391,0.3349,-1.1070221879427673,0
142099,npp,1797,2722,0.883540332317352,48.276294708252,39.3773155212402,3670144,1798,2185,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-05 23:54:04.396446,-71.15909506407158,35.96714079023039,31.351366062495384,0.04180284088887531,19.0,35.92,1.2937979144666532,36.13,0.2276,0.5667,1.6837,0.5834,0.5755,0.5154,-0.3161656616038814,0
142293,npp,1105,2281,0.594047695398331,48.2747917175293,39.3779487609863,3670144,1105,1835,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-06 23:35:17.663408,-74.81360526254241,14.253302217434872,12.597540053100971,0.02701031141234472,16.0,14.22,1.015504800579495,14.48,0.3156,0.4587,1.2826,0.7208,0.4639,0.4282,-0.10910433152715815,0
142483,npp,368,1829,0.12500000044901644,48.2742462158203,39.3751983642578,3670144,368,1405,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-07 23:16:25.594883,97.5636027066236,11.883961241550434,10.51063067414001,0.014840068637430186,13.0,-11.86,1.015504800579495,-11.46,0.2148,0.3567,0.7131,0.9269,0.1025,0.1159,-0.17930700584767506,0
142871,npp,1917,909,0.433016091585159,48.2774505615234,39.3713684082031,3670144,1916,677,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-09 22:38:36.128223,94.59017028399428,51.18444102908086,43.64541272398891,0.0012574447003506999,7.0,-51.16,1.847645286154319,-50.975,0.2272,0.3731,0.7756,0.886,0.363,0.3837,0.35868620160871184,0
144246,npp,1850,151,0.369543746113777,48.2750396728516,39.3744316101074,3670176,1849,72,196611,3866787,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-16 22:07:01.612856,268.5459495055871,67.92695901339273,55.170876032645175,7.294168723394069e-30,2.0,-67.84,3.3166247903554,-67.77,0.3758,1.0081,2.6103,0.328,0.1381,0.1212,0.1212,0
144263,npp,988,2576,0.346447333693504,48.2741394042969,39.3728866577148,3670176,988,2083,196611,3866787,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-16 23:47:51.129712,-71.85780319497013,29.52250937045062,25.8810644954117,7.513807489169545e-29,18.0,29.46,1.184412938166907,29.74,0.3042,0.7675,1.6431,0.4308,-0.0249,0.1492,0.1492,0
144659,npp,2656,1681,0.274845212697983,48.2730979919434,39.3744506835938,3670176,2655,1271,196611,3866787,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-18 23:10:14.114572,98.93589387132846,20.038063870869934,17.66860053262507,1.0686442181924248e-28,12.0,-20.05,1.0837787002826917,-19.79,0.201,0.4837,1.4934,0.6835,0.1379,0.1879,0.1879,0
144673,npp,1285,3974,0.44734713435173,48.2703742980957,39.3756141662598,3670176,1287,3155,196611,3866787,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-19 00:50:08.473080,-60.133258849427605,68.68029619127778,55.6164123031467,2.346143676499355e-29,28.0,68.54,3.3985290935932855,68.54,0.5818,1.7995,5.764,0.1837,-0.0672,0.0822,0.0822,0
144859,npp,1911,1222,0.292366683483124,48.276668548584,39.3705558776855,3670176,1911,907,196611,3866787,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-19 22:51:22.052405,97.06657633910136,40.8578262451148,35.41298388501838,8.430856050403718e-26,9.0,-40.85,1.4276677814245327,-40.7,0.2063,0.3684,1.5945,0.8974,0.2773,0.2624,0.2624,0
144874,npp,692,3574,0.1742872074246407,48.2753601074219,39.3742485046387,3670176,694,2900,196611,3866787,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-20 00:31:32.424718,-63.95491999448707,61.3821015598694,51.04557353019573,1.2678829988999109e-28,25.0,61.28,2.5331140255951103,61.34,0.4719,1.6649,6.6485,0.1986,-0.2578,0.0346,0.0346,0
145054,npp,1138,760,0.357774838805199,48.2738990783691,39.3763618469238,3670176,1140,543,196611,3866787,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-20 22:32:26.435681,93.65834422885011,55.26405500478774,46.71200180796047,3.362616985784939e-21,6.0,-55.22,2.0682789409984763,-55.14,0.2761,0.5229,1.8219,0.6323,0.2508,0.2262,0.2262,0
145068,npp,70,3159,0.19483676552772522,48.2771530151367,39.3750534057617,3670176,71,2523,196611,3866787,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-21 00:12:52.821840,-67.35313366928953,51.11216919254894,43.59218356409462,5.605951923353786e-26,22.0,51.04,1.847645286154319,51.13,0.3655,0.7815,2.7374,0.423,0.0131,0.0824,0.0824,0
145266,npp,2491,2723,0.274364575743675,48.2786712646484,39.3710403442383,3670176,2491,2186,196611,3866787,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-21 23:54:09.662535,-70.50236120946519,36.0149538421058,31.38989528228258,1.121799561001682e-21,19.0,35.96,1.2937979144666532,36.13,0.2276,0.5667,1.6837,0.5834,0.1046,0.1601,0.1601,0
145460,npp,1812,2283,0.329781726002693,48.2766494750977,39.3712615966797,3670176,1812,1838,196611,3866787,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-22 23:35:24.723148,-73.9130172531376,14.367506272778874,12.697433899250681,5.443306013541645e-16,16.0,14.34,1.015504800579495,14.48,0.3156,0.4587,1.2826,0.7208,0.2037,0.2377,0.2377,0
145844,npp,352,1378,0.12500000065427924,48.2735443115234,39.3745956420898,3670144,354,1038,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-24 22:57:42.380198,97.1801545423236,34.62665762045877,30.219750790188023,0.0009604931776231377,10.0,-34.62,1.2937979144666532,-34.53,0.1461,0.3792,1.2166,0.872,0.1342,0.109,0.109,0
145856,npp,2170,3710,0.257831990718842,48.2726974487305,39.3729133605957,3670176,2169,3000,196611,3866787,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-25 00:37:47.414323,-62.49023167780051,64.08851244730172,52.82636515960496,2.47247428818358e-10,26.0,63.98,2.7445598364131496,63.98,0.4391,1.53,4.8654,0.2161,-0.1329,0.0557,0.0557,0
146029,npp,2659,915,0.849102199077606,48.2770195007324,39.3764572143555,3670144,2661,681,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-25 22:38:48.544673,94.7391283331076,51.019814097992864,43.516042232640864,0.014330583615905626,7.0,-50.99,1.847645286154319,-50.975,0.2272,0.3731,0.7756,0.886,0.5882,0.7523,0.4672279572312119,0
146044,npp,1541,3301,0.582228809595108,48.2731285095215,39.3726387023926,3670144,1542,2648,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-26 00:19:09.593038,-66.28170340956727,54.99223049184531,46.51589355759866,0.0005226415013717929,23.0,54.91,2.0682789409984763,54.94,0.2894,0.6449,2.7085,0.5126,0.3003,0.2985,0.2985,0
146218,npp,1865,458,6.48505210876465,48.271858215332,39.3756408691406,3670144,1865,269,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-26 22:19:49.376983,91.01340853813375,62.26306363060493,51.625994638712044,0.04256073174853347,4.0,-62.2,2.5331140255951103,-62.18,0.276,0.592,1.9641,0.5585,2.657,3.622,2.7753579464396356,0
146230,npp,899,2872,1.15720880031586,48.2723655700684,39.3754501342773,3670144,900,2316,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-27 00:00:28.218753,-70.21437071302901,41.79631841845825,36.1838510670176,0.014832883697771332,20.0,41.73,1.4867838833500562,41.77,0.2547,0.7039,2.3812,0.4697,0.6355,0.5435,0.24843592101982853,0
146424,npp,228,2431,1.89612746238708,48.2741813659668,39.371467590332,3670144,228,1968,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-27 23:41:43.284056,-73.73313708062054,22.397282338700563,19.725132864081974,0.052261387754686174,17.0,22.35,1.0837787002826917,22.45,0.2428,0.4013,1.137,0.8239,1.7099,1.5622,0.5225870320658526,0
146813,npp,551,3843,15.7324695587158,48.2762031555176,39.3775939941406,3670144,552,3084,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-30 00:44:02.435849,-61.321883020123884,66.5197380320697,54.34141992117838,0.15068242102573765,27.0,66.39,3.1865100272627664,66.39,0.6778,3.0046,12.8591,0.11,4.3249,1.7312,-1.2662596096335628,0
146991,npp,1117,1070,11.1613864898682,48.2730712890625,39.3704795837402,3670144,1116,786,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-30 22:45:08.909561,95.11604192326514,46.23419809717222,39.766794592567926,0.15953274316900853,8.0,-46.2,1.5732132722552272,-46.22,0.2543,0.454,2.1702,0.7282,7.1367,8.1275,4.953984796249265,0
147003,npp,3019,3439,14.8154048919678,48.275562286377,39.3781776428223,3670144,3018,2785,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-31 00:25:24.620864,-64.79319323497192,58.406446147539974,48.985447136633496,0.1298285940811006,24.0,58.31,2.253202848596432,58.31,0.3484,0.8038,3.9067,0.4113,6.5492,6.0941,3.511476464457394,0
147184,npp,332,611,0.12500000205840966,48.2716636657715,39.3780174255371,3670144,330,396,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-10-31 22:26:11.524914,92.01041374509383,58.93641057088544,49.35223274684153,0.12105985577546285,5.0,-58.88,2.253202848596432,-58.88,0.3232,0.8245,2.4608,0.401,0.0202,0.0501,-2.358090853085863,0
147195,npp,2386,3017,2.19279360771179,48.278190612793,39.3767318725586,3670144,2388,2428,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-11-01 00:06:45.028650,-69.14041982992472,46.807126091944774,40.225863151825905,0.11186463153592553,21.0,46.73,1.646109783506203,46.76,0.3377,0.7836,2.5956,0.4219,1.1867,0.9252,-1.300074272160814,0
147368,npp,2572,156,2.26579546928406,48.2751998901367,39.3789253234863,3670144,2570,74,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-11-01 22:07:10.576109,268.52732369341817,67.85690433992572,55.12655008177206,0.08873317565919706,2.0,-67.76,3.3166247903554,-67.77,0.3758,1.0081,2.6103,0.328,0.7098,0.7431,-1.0220303201952992,0
147382,npp,1724,2579,1.77615022659302,48.2780418395996,39.3741302490234,3670144,1724,2085,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-11-01 23:48:00.092740,-71.86909901606909,29.66095451404701,25.99844047050106,0.09174234459860856,18.0,29.6,1.184412938166907,29.74,0.3042,0.7675,1.6431,0.4308,1.1822,0.7651,-1.0598904040262402,0
147774,npp,2014,3975,5.50214195251465,48.2777786254883,39.3764038085938,3670144,2011,3155,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-11-04 00:50:15.680749,-59.78146110585996,68.6990439384631,55.622937323866644,0.05405294352323155,28.0,68.56,3.3985290935932855,68.54,0.5818,1.7995,5.764,0.1837,1.4201,1.0109,-0.06435160459836409,0
147947,npp,2625,1226,4.71637868881226,48.2739334106445,39.3753128051758,3670144,2627,910,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-11-04 22:51:31.050838,97.545759289726,40.70083987127409,35.2819161499251,0.030732225559359578,9.0,-40.7,1.4276677814245327,-40.7,0.2063,0.3684,1.5945,0.8974,3.3761,4.2325,3.6211572554299876,0
147962,npp,1404,3576,4.97628736495972,48.2734870910645,39.3738441467285,3670144,1402,2902,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-11-05 00:31:39.644215,-63.54794371468493,61.42326353199555,51.07041503021774,0.038344502276596665,25.0,61.32,2.5331140255951103,61.34,0.4719,1.6649,6.6485,0.1986,1.6379,0.9882,0.22542955841034173,0
148149,npp,1849,763,2.47754430770874,48.2727279663086,39.3778648376465,3670144,1849,546,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-11-05 22:32:33.659355,93.25931426484843,55.18767382645672,46.653497536452456,0.01579963315474944,6.0,-55.14,2.0682789409984763,-55.14,0.2761,0.5229,1.8219,0.6323,1.2757,1.5665,1.2522047961799105,0
148163,npp,780,3161,2.81533646583557,48.2752647399902,39.3725166320801,3670144,779,2524,196611,3866755,5134,ukr_luhansk_34_52,48.275,39.375,34,52,ukr_luhansk,2012-11-06 00:13:00.045875,-67.38525903646402,51.17927822521731,43.64134739381633,0.023912540244639718,22.0,51.1,1.847645286154319,51.13,0.3655,0.7815,2.7374,0.423,1.4314,1.191,0.7153182777452076,0
