lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.625,1.0
1,0.372,0.479,0.379
2,0.083,0.361,0.091
3,0.073,0.267,0.077
4,0.104,0.192,0.104
5,0.176,0.136,0.171
6,0.112,0.094,0.104
7,0.058,0.064,0.047
8,0.035,0.045,0.021
9,0.032,0.033,0.016
10,0.15,0.029,0.131
11,0.381,0.029,0.358
12,0.145,0.032,0.123
13,0.011,0.039,-0.01
14,0.017,0.046,-0.004
15,0.03,0.054,0.008
16,0.045,0.062,0.023
17,0.024,0.069,0.003
18,0.014,0.076,-0.005
19,0.02,0.08,0.002
20,0.037,0.084,0.02
21,0.058,0.085,0.043
22,0.047,0.086,0.034
23,0.037,0.084,0.027
24,0.041,0.081,0.035
25,0.052,0.077,0.048
26,0.075,0.057,0.074
27,0.072,0.05,0.074
28,0.054,0.051,0.058
29,0.045,0.054,0.049
30,0.04,0.056,0.045
31,0.077,0.054,0.08
32,0.101,0.054,0.101
33,0.079,0.055,0.076
34,0.062,0.058,0.055
35,0.053,0.063,0.044
36,0.057,0.062,0.045
37,0.065,0.05,0.052
38,0.043,0.041,0.029
39,0.018,0.037,0.003
40,0.005,0.032,-0.011
41,-0.003,0.027,-0.02
42,0.032,0.021,0.013
43,0.032,0.016,0.014
44,0.019,0.011,0.001
45,0.01,0.008,-0.008
46,0.004,0.004,-0.013
47,-0.002,-0.0,-0.018
48,-0.011,-0.004,-0.026
49,-0.016,-0.006,-0.029
50,-0.018,-0.008,-0.029
51,-0.018,-0.01,-0.026
52,-0.017,-0.012,-0.022
53,-0.012,-0.013,-0.015
54,-0.013,-0.014,-0.014
55,-0.013,-0.014,-0.01
56,-0.011,-0.012,-0.006
57,-0.007,-0.012,-0.001
58,-0.004,-0.013,0.003
59,-0.003,-0.013,0.005
60,-0.004,-0.014,0.004
61,-0.008,-0.014,-0.001
62,-0.012,-0.014,-0.007
63,-0.015,-0.016,-0.012
64,-0.017,-0.017,-0.017
65,-0.02,-0.017,-0.022
66,-0.02,-0.017,-0.023
67,-0.022,-0.016,-0.025
68,-0.022,-0.016,-0.027
69,-0.022,-0.017,-0.029
70,-0.02,-0.018,-0.027
71,-0.017,-0.019,-0.026
72,-0.019,-0.02,-0.028
73,-0.021,-0.021,-0.03
74,-0.022,-0.021,-0.031
75,-0.024,-0.022,-0.033
76,-0.025,-0.022,-0.033
77,-0.024,-0.022,-0.031
78,-0.023,-0.023,-0.027
79,-0.022,-0.023,-0.024
80,-0.021,-0.023,-0.022
81,-0.02,-0.022,-0.019
82,-0.017,-0.022,-0.014
83,-0.017,-0.022,-0.011
84,-0.019,-0.021,-0.011
85,-0.021,-0.021,-0.011
86,-0.024,-0.021,-0.012
87,-0.023,-0.021,-0.01
88,-0.022,-0.021,-0.008
89,-0.021,-0.021,-0.007
90,-0.022,-0.022,-0.008
91,-0.023,-0.022,-0.012
92,-0.023,-0.023,-0.014
93,-0.023,-0.023,-0.016
94,-0.025,-0.023,-0.019
95,-0.027,-0.023,-0.021
96,-0.026,-0.022,-0.021
97,-0.023,-0.022,-0.017
98,-0.018,-0.022,-0.011
99,-0.014,-0.021,-0.008
100,-0.016,-0.021,-0.01
101,-0.019,-0.021,-0.015
102,-0.023,-0.021,-0.019
103,-0.022,-0.021,-0.018
104,-0.02,-0.021,-0.017
105,-0.023,-0.02,-0.02
106,-0.025,-0.02,-0.02
107,-0.027,-0.019,-0.021
108,-0.025,-0.019,-0.017
109,-0.02,-0.019,-0.011
110,-0.014,-0.018,-0.003
111,-0.01,-0.018,0.004
112,-0.007,-0.017,0.008
113,-0.006,-0.016,0.01
114,-0.005,-0.015,0.013
115,-0.014,-0.014,0.006
116,-0.025,-0.013,-0.005
117,-0.024,-0.012,-0.004
118,-0.022,-0.011,-0.003
119,-0.018,-0.011,0.001
120,-0.013,-0.011,0.004
121,-0.013,-0.01,0.002
122,-0.013,-0.01,0.0
123,-0.004,-0.009,0.009
124,0.003,-0.009,0.016
125,0.007,-0.009,0.02
126,-0.004,-0.009,0.01
127,-0.018,-0.009,-0.006
128,-0.007,-0.009,0.003
129,-0.006,-0.009,0.002
130,-0.002,-0.009,0.005
131,-0.006,-0.009,-0.001
132,-0.01,-0.008,-0.005
133,-0.014,-0.008,-0.01
134,-0.016,-0.008,-0.012
135,-0.015,-0.009,-0.01
136,-0.013,-0.009,-0.007
137,-0.014,-0.009,-0.006
138,-0.015,-0.009,-0.006
139,-0.011,-0.009,-0.0
140,-0.005,-0.009,0.006
141,0.003,-0.009,0.013
142,0.002,-0.008,0.011
143,-0.0,-0.006,0.009
144,-0.003,-0.005,0.007
145,-0.004,-0.004,0.007
146,-0.006,-0.003,0.006
147,-0.007,-0.001,0.006
148,-0.007,0.0,0.007
149,-0.007,0.001,0.007
150,-0.003,0.002,0.01
151,0.006,0.002,0.017
152,0.006,0.003,0.014
153,0.003,0.004,0.009
154,0.0,0.004,0.006
155,0.0,0.005,0.005
156,0.023,0.006,0.029
157,0.027,0.006,0.031
158,0.017,0.007,0.019
159,0.008,0.007,0.008
160,0.002,0.008,0.001
161,0.003,0.008,0.002
162,0.002,0.008,-0.001
163,-0.001,0.008,-0.005
164,-0.0,0.009,-0.004
165,-0.0,0.009,-0.004
166,-0.0,0.01,-0.003
167,0.011,0.01,0.009
168,0.017,0.01,0.016
169,0.016,0.01,0.015
170,0.013,0.01,0.012
171,0.012,0.01,0.013
172,0.018,0.01,0.02
173,0.02,0.011,0.024
174,0.016,0.011,0.022
175,0.009,0.012,0.014
176,0.003,0.012,0.007
177,0.007,0.012,0.011
178,0.01,0.011,0.013
179,0.006,0.011,0.009
180,0.006,0.011,0.009
181,0.008,0.012,0.011
182,0.012,0.011,0.014
183,0.016,0.01,0.018
184,0.017,0.009,0.018
185,0.016,0.008,0.017
186,0.011,0.008,0.009
187,0.007,0.007,0.003
188,0.01,0.005,0.005
189,0.008,0.005,0.003
190,0.002,0.004,-0.005
191,-0.001,0.005,-0.008
192,-0.001,0.005,-0.007
193,-0.001,0.005,-0.008
194,-0.003,0.005,-0.01
195,0.001,0.005,-0.005
196,0.004,0.005,0.001
197,-0.001,0.006,-0.002
198,0.004,0.006,0.004
199,0.012,0.006,0.014
200,0.023,0.006,0.027
201,0.014,0.006,0.02
202,0.001,0.006,0.008
203,0.0,0.007,0.01
204,0.004,0.006,0.013
205,0.008,0.006,0.016
206,0.012,0.006,0.02
207,0.005,0.006,0.015
208,-0.0,0.006,0.009
209,0.004,0.006,0.013
210,0.012,0.005,0.021
211,0.02,0.004,0.03
212,0.009,0.003,0.017
213,-0.008,0.002,0.0
214,-0.011,0.001,-0.005
215,-0.003,-0.001,-0.0
216,0.002,-0.002,0.002
217,-0.001,-0.003,-0.002
218,-0.008,-0.004,-0.011
219,-0.012,-0.006,-0.016
220,-0.011,-0.007,-0.017
221,-0.009,-0.008,-0.014
222,-0.006,-0.009,-0.01
223,-0.008,-0.009,-0.012
224,-0.009,-0.01,-0.012
225,-0.014,-0.01,-0.016
226,-0.008,-0.011,-0.008
227,-0.004,-0.012,-0.002
228,-0.007,-0.012,-0.003
229,-0.013,-0.012,-0.007
230,-0.017,-0.013,-0.01
231,-0.018,-0.013,-0.009
232,-0.016,-0.014,-0.005
233,-0.014,-0.014,-0.003
234,-0.014,-0.014,-0.003
235,-0.016,-0.014,-0.006
236,-0.015,-0.015,-0.003
237,-0.014,-0.016,-0.002
238,-0.016,-0.017,-0.003
239,-0.017,-0.017,-0.004
240,-0.015,-0.017,-0.003
241,-0.013,-0.017,-0.002
242,-0.012,-0.018,-0.001
243,-0.013,-0.019,-0.004
244,-0.021,-0.019,-0.014
245,-0.025,-0.019,-0.022
246,-0.024,-0.02,-0.025
247,-0.023,-0.02,-0.025
248,-0.02,-0.02,-0.024
249,-0.022,-0.02,-0.027
250,-0.023,-0.02,-0.028
251,-0.024,-0.02,-0.031
252,-0.022,-0.02,-0.027
253,-0.018,-0.02,-0.023
254,-0.015,-0.02,-0.019
255,-0.017,-0.02,-0.02
256,-0.019,-0.02,-0.021
257,-0.021,-0.02,-0.023
258,-0.02,-0.02,-0.021
259,-0.019,-0.02,-0.019
260,-0.019,-0.019,-0.017
261,-0.021,-0.019,-0.018
262,-0.021,-0.019,-0.015
263,-0.021,-0.019,-0.012
264,-0.018,-0.019,-0.009
265,-0.018,-0.019,-0.008
266,-0.018,-0.019,-0.008
267,-0.019,-0.019,-0.009
268,-0.019,-0.019,-0.01
269,-0.019,-0.02,-0.011
270,-0.02,-0.021,-0.013
271,-0.021,-0.021,-0.015
272,-0.021,-0.021,-0.017
273,-0.021,-0.022,-0.016
274,-0.02,-0.022,-0.017
275,-0.023,-0.023,-0.023
276,-0.025,-0.023,-0.027
277,-0.025,-0.024,-0.03
278,-0.025,-0.024,-0.031
279,-0.025,-0.024,-0.032
280,-0.024,-0.024,-0.033
281,-0.025,-0.024,-0.034
282,-0.025,-0.024,-0.034
283,-0.025,-0.024,-0.034
284,-0.025,-0.024,-0.032
285,-0.024,-0.024,-0.031
286,-0.024,-0.024,-0.03
287,-0.025,-0.023,-0.03
288,-0.024,-0.023,-0.029
289,-0.023,-0.022,-0.026
290,-0.021,-0.022,-0.023
291,-0.022,-0.021,-0.021
292,-0.021,-0.021,-0.018
293,-0.019,-0.02,-0.014
294,-0.019,-0.02,-0.011
295,-0.017,-0.019,-0.008
296,-0.017,-0.019,-0.008
297,-0.017,-0.018,-0.007
298,-0.017,-0.018,-0.008
299,-0.017,-0.018,-0.009
300,-0.016,-0.018,-0.01
301,-0.017,-0.017,-0.012
302,-0.019,-0.018,-0.016
303,-0.02,-0.019,-0.018
304,-0.02,-0.019,-0.019
305,-0.019,-0.019,-0.019
306,-0.019,-0.019,-0.021
307,-0.019,-0.019,-0.023
308,-0.019,-0.019,-0.023
309,-0.018,-0.018,-0.023
310,-0.016,-0.017,-0.021
311,-0.016,-0.016,-0.022
312,-0.017,-0.016,-0.023
313,-0.016,-0.015,-0.022
314,-0.014,-0.014,-0.019
315,-0.013,-0.012,-0.017
316,-0.013,-0.01,-0.016
317,-0.013,-0.008,-0.015
318,-0.011,-0.006,-0.013
319,-0.008,-0.003,-0.008
320,-0.004,-0.001,-0.002
321,-0.001,0.002,0.003
322,0.002,0.005,0.009
323,0.008,0.007,0.018
324,0.016,0.008,0.027
325,0.025,0.009,0.037
326,0.031,0.011,0.043
327,0.008,0.014,0.019
328,0.008,0.015,0.017
329,0.01,0.016,0.017
330,0.017,0.016,0.021
331,0.026,0.017,0.028
332,0.012,0.021,0.013
333,0.014,0.022,0.013
334,0.026,0.021,0.023
335,0.032,0.02,0.028
336,0.034,0.02,0.028
337,0.021,0.021,0.014
338,0.007,0.022,0.0
339,0.008,0.022,0.001
340,0.019,0.022,0.012
341,0.029,0.023,0.021
342,0.025,0.024,0.018
343,0.02,0.031,0.013
344,0.017,0.034,0.011
345,0.027,0.033,0.022
346,0.042,0.031,0.037
347,0.065,0.032,0.061
348,0.029,0.035,0.027
349,0.019,0.036,0.019
350,0.024,0.036,0.027
351,0.036,0.036,0.041
352,0.078,0.036,0.086
353,0.036,0.039,0.046
354,0.024,0.043,0.036
355,0.021,0.045,0.034
356,0.024,0.044,0.035
357,0.129,0.042,0.136
358,0.077,0.042,0.083
359,0.021,0.045,0.025
360,0.016,0.044,0.017
361,0.017,0.042,0.015
362,0.056,0.04,0.052
363,0.045,0.039,0.039
364,0.011,0.041,0.004
365,0.003,0.04,-0.006
366,-0.002,0.04,-0.011
367,0.002,0.039,-0.008
368,0.188,0.04,0.174
369,0.128,0.041,0.115
370,0.015,0.043,0.003
371,-0.004,0.045,-0.015
372,0.016,0.046,0.004
373,0.075,0.046,0.064
374,0.046,0.047,0.036
375,0.015,0.049,0.005
376,0.006,0.051,-0.003
377,0.01,0.052,0.003
378,0.05,0.054,0.045
379,0.117,0.054,0.112
380,0.111,0.055,0.109
381,0.036,0.055,0.037
382,0.014,0.055,0.018
383,0.029,0.054,0.034
384,0.118,0.052,0.123
385,0.069,0.05,0.074
386,0.028,0.047,0.032
387,0.019,0.044,0.021
388,0.024,0.04,0.023
389,0.093,0.036,0.089
390,0.025,0.031,0.019
391,0.006,0.026,-0.001
392,0.004,0.021,-0.004
393,0.004,0.015,-0.004
394,0.028,0.01,0.018
395,0.013,0.005,0.002
396,-0.001,0.001,-0.012
397,-0.006,-0.003,-0.018
398,-0.008,-0.005,-0.02
399,-0.005,-0.006,-0.017
400,-0.004,-0.005,-0.016
