lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.615,1.0
1,0.317,0.454,0.321
2,0.059,0.326,0.064
3,0.031,0.225,0.035
4,0.033,0.148,0.034
5,0.196,0.092,0.193
6,0.079,0.052,0.076
7,0.006,0.026,0.002
8,0.007,0.011,0.001
9,0.033,0.005,0.025
10,0.177,0.005,0.167
11,0.247,0.01,0.236
12,0.02,0.019,0.009
13,-0.0,0.029,-0.012
14,0.007,0.04,-0.005
15,0.059,0.05,0.046
16,0.163,0.06,0.149
17,0.021,0.067,0.009
18,-0.003,0.073,-0.014
19,0.002,0.077,-0.008
20,0.035,0.078,0.025
21,0.123,0.077,0.113
22,0.038,0.073,0.031
23,0.001,0.068,-0.005
24,-0.003,0.061,-0.009
25,0.002,0.052,-0.003
26,0.033,0.027,0.029
27,0.031,0.017,0.028
28,0.006,0.015,0.004
29,-0.002,0.015,-0.003
30,0.003,0.016,0.001
31,0.021,0.011,0.02
32,0.049,0.009,0.046
33,0.01,0.01,0.006
34,-0.002,0.012,-0.007
35,-0.002,0.015,-0.007
36,0.006,0.013,0.0
37,0.045,0.005,0.036
38,0.027,0.004,0.019
39,0.002,0.005,-0.006
40,-0.004,0.006,-0.013
41,-0.007,0.006,-0.016
42,0.005,0.001,-0.005
43,0.001,-0.0,-0.01
44,-0.007,0.0,-0.019
45,-0.008,0.001,-0.02
46,-0.003,0.002,-0.015
47,0.009,-0.002,-0.002
48,0.004,-0.004,-0.005
49,-0.009,-0.005,-0.017
50,-0.012,-0.005,-0.018
51,-0.012,-0.005,-0.016
52,-0.012,-0.006,-0.014
53,-0.006,-0.007,-0.007
54,-0.006,-0.007,-0.008
55,-0.005,-0.007,-0.006
56,-0.004,-0.007,-0.004
57,-0.002,-0.007,-0.001
58,-0.001,-0.008,0.001
59,-0.004,-0.008,-0.002
60,-0.006,-0.008,-0.004
61,-0.007,-0.007,-0.006
62,-0.008,-0.007,-0.008
63,-0.009,-0.008,-0.01
64,-0.009,-0.009,-0.012
65,-0.01,-0.01,-0.013
66,-0.011,-0.01,-0.014
67,-0.013,-0.01,-0.015
68,-0.013,-0.011,-0.014
69,-0.011,-0.012,-0.015
70,-0.014,-0.012,-0.018
71,-0.014,-0.012,-0.019
72,-0.013,-0.012,-0.021
73,-0.014,-0.013,-0.022
74,-0.013,-0.013,-0.023
75,-0.012,-0.014,-0.022
76,-0.009,-0.014,-0.018
77,-0.012,-0.014,-0.019
78,-0.015,-0.014,-0.019
79,-0.015,-0.014,-0.016
80,-0.015,-0.014,-0.018
81,-0.015,-0.014,-0.016
82,-0.014,-0.014,-0.015
83,-0.014,-0.014,-0.015
84,-0.013,-0.013,-0.013
85,-0.012,-0.013,-0.013
86,-0.012,-0.013,-0.012
87,-0.011,-0.013,-0.01
88,-0.011,-0.013,-0.01
89,-0.014,-0.013,-0.012
90,-0.015,-0.013,-0.013
91,-0.014,-0.012,-0.014
92,-0.014,-0.012,-0.015
93,-0.014,-0.012,-0.015
94,-0.013,-0.012,-0.014
95,-0.014,-0.012,-0.015
96,-0.014,-0.012,-0.016
97,-0.012,-0.012,-0.011
98,-0.009,-0.012,-0.008
99,-0.009,-0.012,-0.009
100,-0.01,-0.012,-0.012
101,-0.011,-0.012,-0.016
102,-0.013,-0.013,-0.019
103,-0.012,-0.013,-0.018
104,-0.011,-0.014,-0.017
105,-0.013,-0.014,-0.019
106,-0.015,-0.013,-0.02
107,-0.015,-0.013,-0.019
108,-0.013,-0.013,-0.015
109,-0.013,-0.012,-0.013
110,-0.013,-0.012,-0.013
111,-0.013,-0.011,-0.014
112,-0.014,-0.011,-0.014
113,-0.013,-0.01,-0.013
114,-0.01,-0.009,-0.01
115,-0.008,-0.008,-0.007
116,-0.009,-0.007,-0.007
117,-0.009,-0.006,-0.008
118,-0.008,-0.005,-0.007
119,-0.004,-0.004,-0.004
120,-0.001,-0.003,-0.001
121,-0.004,-0.003,-0.003
122,-0.002,-0.002,-0.003
123,0.004,-0.001,0.004
124,0.008,-0.0,0.01
125,0.011,0.0,0.015
126,0.004,0.001,0.01
127,-0.006,0.001,-0.001
128,-0.002,0.001,0.002
129,0.001,0.001,0.003
130,0.002,0.001,0.002
131,-0.001,0.001,-0.003
132,-0.002,0.0,-0.006
133,-0.004,-0.0,-0.008
134,-0.002,-0.001,-0.007
135,0.0,-0.002,-0.003
136,0.001,-0.003,-0.001
137,-0.008,-0.004,-0.008
138,-0.009,-0.005,-0.01
139,-0.002,-0.005,-0.003
140,-0.001,-0.005,-0.003
141,-0.0,-0.005,-0.002
142,-0.004,-0.004,-0.005
143,-0.004,-0.003,-0.005
144,-0.001,-0.003,-0.001
145,-0.002,-0.002,-0.002
146,-0.003,-0.001,-0.002
147,-0.005,0.001,-0.003
148,-0.005,0.002,-0.002
149,-0.006,0.003,-0.003
150,-0.002,0.004,0.001
151,0.005,0.005,0.006
152,0.007,0.005,0.008
153,0.008,0.006,0.01
154,0.011,0.008,0.013
155,0.015,0.008,0.018
156,0.019,0.009,0.024
157,0.02,0.01,0.023
158,0.018,0.011,0.019
159,0.013,0.011,0.012
160,0.013,0.012,0.011
161,0.009,0.012,0.005
162,0.005,0.012,0.001
163,0.004,0.012,-0.001
164,0.004,0.012,-0.0
165,0.004,0.011,0.001
166,0.007,0.01,0.005
167,0.01,0.009,0.009
168,0.009,0.008,0.006
169,0.009,0.007,0.007
170,0.009,0.005,0.008
171,0.01,0.004,0.009
172,0.009,0.003,0.01
173,0.007,0.002,0.007
174,0.006,0.002,0.006
175,0.003,0.001,0.003
176,-0.001,0.001,-0.0
177,-0.003,-0.0,-0.002
178,-0.003,-0.001,-0.003
179,-0.004,-0.001,-0.004
180,-0.005,-0.001,-0.005
181,-0.005,-0.001,-0.005
182,-0.004,-0.001,-0.004
183,-0.003,-0.001,-0.003
184,-0.003,-0.001,-0.002
185,-0.0,-0.0,-0.0
186,0.001,0.0,-0.001
187,0.0,0.001,-0.004
188,0.006,0.002,0.002
189,0.008,0.002,0.003
190,0.004,0.004,-0.001
191,0.004,0.005,-0.0
192,0.003,0.006,-0.001
193,0.002,0.006,-0.002
194,0.002,0.007,-0.003
195,0.004,0.007,-0.001
196,0.008,0.007,0.004
197,0.01,0.007,0.007
198,0.013,0.007,0.011
199,0.017,0.007,0.016
200,0.021,0.006,0.02
201,0.013,0.005,0.014
202,0.002,0.005,0.003
203,-0.003,0.004,-0.0
204,-0.003,0.004,0.0
205,-0.002,0.003,0.001
206,0.0,0.002,0.003
207,-0.001,0.001,0.002
208,-0.003,0.001,-0.001
209,-0.003,0.0,-0.002
210,-0.002,-0.0,-0.001
211,-0.002,-0.001,0.001
212,-0.002,-0.001,0.002
213,-0.003,-0.001,0.002
214,-0.008,-0.002,-0.004
215,0.001,-0.002,0.006
216,0.003,-0.002,0.005
217,0.003,-0.002,0.004
218,0.003,-0.002,0.001
219,-0.001,-0.002,-0.004
220,-0.001,-0.002,-0.004
221,-0.0,-0.002,-0.005
222,-0.001,-0.002,-0.005
223,-0.001,-0.001,-0.003
224,-0.004,-0.002,-0.004
225,-0.008,-0.002,-0.009
226,-0.004,-0.003,-0.003
227,-0.001,-0.004,-0.001
228,-0.001,-0.004,-0.002
229,-0.004,-0.004,-0.004
230,-0.005,-0.005,-0.005
231,-0.006,-0.006,-0.006
232,-0.006,-0.006,-0.007
233,-0.007,-0.007,-0.006
234,-0.008,-0.007,-0.006
235,-0.01,-0.008,-0.008
236,-0.01,-0.008,-0.007
237,-0.009,-0.009,-0.006
238,-0.01,-0.009,-0.007
239,-0.011,-0.01,-0.008
240,-0.012,-0.01,-0.008
241,-0.009,-0.01,-0.004
242,-0.004,-0.01,0.002
243,-0.001,-0.01,0.006
244,-0.008,-0.01,-0.001
245,-0.015,-0.01,-0.009
246,-0.012,-0.009,-0.009
247,-0.009,-0.009,-0.009
248,-0.007,-0.008,-0.01
249,-0.009,-0.008,-0.015
250,-0.011,-0.007,-0.017
251,-0.01,-0.007,-0.017
252,-0.008,-0.006,-0.013
253,-0.005,-0.006,-0.008
254,-0.005,-0.006,-0.006
255,-0.01,-0.006,-0.011
256,-0.01,-0.006,-0.01
257,-0.006,-0.006,-0.004
258,0.0,-0.006,0.003
259,0.002,-0.006,0.004
260,-0.001,-0.006,0.002
261,-0.003,-0.006,-0.0
262,-0.005,-0.006,-0.001
263,-0.005,-0.006,-0.001
264,-0.005,-0.007,-0.001
265,-0.007,-0.007,-0.003
266,-0.009,-0.007,-0.006
267,-0.011,-0.007,-0.007
268,-0.011,-0.008,-0.007
269,-0.012,-0.009,-0.008
270,-0.012,-0.009,-0.008
271,-0.013,-0.01,-0.009
272,-0.012,-0.01,-0.007
273,-0.013,-0.01,-0.007
274,-0.012,-0.011,-0.007
275,-0.007,-0.011,-0.006
276,-0.007,-0.011,-0.009
277,-0.008,-0.011,-0.012
278,-0.01,-0.011,-0.015
279,-0.011,-0.011,-0.017
280,-0.01,-0.011,-0.017
281,-0.012,-0.011,-0.019
282,-0.012,-0.011,-0.019
283,-0.012,-0.01,-0.018
284,-0.012,-0.01,-0.016
285,-0.012,-0.01,-0.016
286,-0.01,-0.01,-0.014
287,-0.009,-0.01,-0.014
288,-0.01,-0.011,-0.015
289,-0.011,-0.011,-0.015
290,-0.011,-0.011,-0.014
291,-0.011,-0.012,-0.013
292,-0.012,-0.012,-0.013
293,-0.012,-0.012,-0.011
294,-0.012,-0.013,-0.01
295,-0.012,-0.013,-0.01
296,-0.011,-0.013,-0.009
297,-0.012,-0.013,-0.009
298,-0.014,-0.013,-0.011
299,-0.014,-0.013,-0.012
300,-0.014,-0.013,-0.012
301,-0.015,-0.013,-0.013
302,-0.015,-0.013,-0.012
303,-0.016,-0.014,-0.013
304,-0.014,-0.014,-0.013
305,-0.013,-0.014,-0.012
306,-0.013,-0.013,-0.014
307,-0.013,-0.013,-0.015
308,-0.013,-0.013,-0.016
309,-0.012,-0.013,-0.015
310,-0.009,-0.013,-0.012
311,-0.01,-0.012,-0.014
312,-0.011,-0.011,-0.014
313,-0.012,-0.011,-0.014
314,-0.012,-0.011,-0.013
315,-0.008,-0.01,-0.011
316,-0.011,-0.008,-0.012
317,-0.01,-0.007,-0.011
318,-0.01,-0.007,-0.011
319,-0.009,-0.007,-0.01
320,-0.003,-0.006,-0.003
321,-0.004,-0.005,-0.003
322,-0.008,-0.002,-0.006
323,-0.007,-0.003,-0.004
324,-0.005,-0.004,-0.002
325,-0.0,-0.004,0.003
326,0.009,-0.004,0.011
327,-0.003,-0.001,-0.0
328,-0.006,-0.001,-0.004
329,-0.007,-0.001,-0.006
330,0.002,-0.002,0.002
331,0.032,-0.001,0.03
332,0.001,0.001,-0.001
333,-0.007,0.003,-0.01
334,-0.008,0.004,-0.012
335,-0.006,0.004,-0.01
336,0.03,0.005,0.023
337,-0.001,0.008,-0.008
338,-0.006,0.012,-0.013
339,-0.007,0.012,-0.014
340,-0.002,0.012,-0.01
341,0.037,0.012,0.029
342,0.031,0.013,0.023
343,0.002,0.018,-0.004
344,-0.003,0.019,-0.008
345,0.001,0.02,-0.004
346,0.04,0.021,0.034
347,0.097,0.022,0.092
348,0.024,0.029,0.021
349,0.003,0.03,0.001
350,-0.001,0.03,-0.001
351,0.011,0.029,0.012
352,0.097,0.028,0.098
353,0.051,0.029,0.054
354,0.005,0.031,0.008
355,0.0,0.031,0.003
356,0.004,0.031,0.007
357,0.061,0.031,0.062
358,0.062,0.033,0.062
359,0.028,0.039,0.027
360,0.004,0.04,0.002
361,0.002,0.04,-0.001
362,0.059,0.037,0.055
363,0.12,0.036,0.115
364,0.034,0.038,0.029
365,0.003,0.039,-0.003
366,-0.002,0.04,-0.009
367,0.013,0.039,0.005
368,0.095,0.039,0.086
369,0.05,0.042,0.041
370,0.022,0.045,0.013
371,0.008,0.047,-0.001
372,0.012,0.048,0.005
373,0.179,0.046,0.172
374,0.095,0.047,0.089
375,0.042,0.049,0.037
376,0.018,0.05,0.014
377,0.009,0.051,0.005
378,0.062,0.052,0.058
379,0.056,0.052,0.054
380,0.004,0.053,0.003
381,-0.002,0.052,-0.001
382,0.001,0.052,0.002
383,0.053,0.051,0.054
384,0.168,0.05,0.169
385,0.094,0.048,0.095
386,0.046,0.046,0.047
387,0.018,0.044,0.019
388,0.01,0.041,0.009
389,0.075,0.038,0.072
390,0.049,0.035,0.045
391,0.017,0.031,0.013
392,0.004,0.028,0.0
393,-0.002,0.024,-0.006
394,0.045,0.02,0.038
395,0.046,0.016,0.04
396,0.004,0.013,-0.003
397,-0.005,0.009,-0.013
398,-0.008,0.007,-0.016
399,0.001,0.005,-0.008
400,0.02,0.003,0.011
