gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1828,2421,0.619340240955353,48.442554473877,39.1915893554688,3670144,1828,1959,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-04-02 23:43:05.891385,-73.0410447986956,21.871102860777693,19.267876108306723,0.00647727527367812,16.0,21.82,1.0837787002826917,21.19,0.2969,0.5414,1.3107,0.7441,0.4748,0.4608,0.3050670194829138,0
101251,npp,1121,1975,1.041522622108459,48.4453659057617,39.1901779174805,3670144,1122,1545,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-04-03 23:24:17.322252,105.16838253455622,3.3663037300536125,2.9815366593541492,0.019627523974334347,13.0,-3.43,1.0,-4.12,0.2204,0.4028,0.9645,1.0,1.0415,1.0415,0.5695958922473072,0
135717,npp,2382,742,3.15237641334534,48.4389038085938,39.1934547424316,3670144,2380,524,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-09-02 22:32:36.338490,92.99084085210048,55.71041316304266,47.046722316764416,0.0850348964009369,5.0,-55.68,2.0682789409984763,-55.68,0.3678,0.6553,1.6582,0.6147,1.6101,1.9378,-0.10669205953843286,0
135906,npp,1568,288,2.74776458740234,48.4403800964355,39.1897850036621,3670144,1573,152,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-09-03 22:13:35.346783,269.4376903553773,65.54485625396347,53.7453100516103,0.06507354041430057,2.0,-65.47,3.0,-65.49,0.521,1.3042,2.8624,0.3089,0.884,0.8487,-0.7158616363874934,0
136295,npp,2326,1813,1.13326108455658,48.4395484924316,39.1952285766602,3670144,2326,1390,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-09-05 23:16:44.228106,101.14532977089797,12.741948815762989,11.267620670688535,0.04056620868858019,12.0,-12.76,1.015504800579495,-12.82,0.2788,0.4186,1.0723,0.9623,1.1066,1.0906,0.11526757696352763,0
136480,npp,1564,1358,1.39618444442749,48.4390525817871,39.1897239685059,3670144,1563,1024,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-09-06 22:57:50.352205,97.42037122181779,35.47109624473946,30.935197910188588,0.026513260984203507,9.0,-35.47,1.2937979144666532,-35.47,0.3084,0.5788,1.3962,0.696,1.0346,0.9717,0.33424227559596376,0
136672,npp,789,895,0.1250000006147075,48.4425811767578,39.192554473877,3670144,790,669,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-09-07 22:38:54.696089,94.42833531726004,51.57976340992481,43.95229955087222,0.014970694967396342,6.0,-51.55,1.847645286154319,-51.55,0.3146,0.5579,1.0598,0.722,0.1685,0.0902,-0.2697400749816939,0
137251,npp,708,1962,0.12500000023650548,48.4439239501953,39.1901054382324,3670144,708,1532,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-09-10 23:22:59.039468,104.41952864848106,4.129421077757051,3.6575335364974197,0.0015799511240084906,13.0,-4.18,1.0,-4.12,0.2204,0.4028,0.9645,1.0,0.125,0.125,0.08701327144253931,0
137442,npp,3043,1510,0.23889794200658798,48.4440002441406,39.1899223327637,3670176,3044,1133,196611,3866787,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-09-11 23:04:06.921604,98.77157851567146,28.64499306952952,25.1300520201359,0.00010745049801085262,10.0,-28.65,1.184412938166907,-28.65,0.2375,0.4582,1.5837,0.8791,0.2177,0.21,0.21,0
137631,npp,2278,1049,0.744609475135803,48.439395904541,39.1890754699707,3670176,2278,770,196611,3866787,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-09-12 22:45:11.265360,95.7286321090496,46.90059564289008,40.303676821270706,1.3916992343468399e-09,7.0,-46.89,1.646109783506203,-46.89,0.3539,0.5421,2.0211,0.743,0.5258,0.5533,0.5533,0
137822,npp,1466,590,0.443801462650299,48.4442749023438,39.192211151123,3670176,1466,377,196611,3866787,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-09-13 22:26:12.062506,92.11001924359735,59.39226932633149,49.67999407430876,8.964940402745843e-16,4.0,-59.36,2.3545700244418297,-59.31,0.4207,1.0182,2.4522,0.3956,0.1589,0.1756,0.1756,0
138010,npp,642,135,1.12603163719177,48.4396514892578,39.1884536743164,3670176,645,63,196611,3866787,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-09-14 22:07:11.079027,268.7770217031172,68.17254905733326,55.321294194606885,1.9418901214739764e-21,1.0,-68.1,3.3166247903554,-68.05,0.8613,1.3766,3.2436,0.2926,0.3273,0.3295,0.3295,0
138022,npp,2857,2555,0.349795386195183,48.444393157959,39.1910781860352,3670176,2857,2067,196611,3866787,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-09-14 23:48:00.593791,-71.81490040969106,28.521111005901574,25.024530608191576,1.1829936578077332e-16,17.0,28.47,1.184412938166907,28.52,0.3591,1.0025,1.8266,0.4018,-0.1483,0.1406,0.1406,0
138408,npp,1429,1661,0.1896252557635307,48.4420318603516,39.1910438537598,3670176,1429,1254,196611,3866787,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-09-16 23:10:21.750194,99.62086785029005,21.08835113291571,18.587069586068367,1.5407960668426262e-26,11.0,-21.11,1.0837787002826917,-21.025,0.3056,0.5336,1.4196,0.7549,0.0854,0.1431,0.1431,0
138615,npp,2533,3550,0.5851388275623319,48.4391059875488,39.1888389587402,3670176,2534,2881,196611,3866787,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-09-18 00:31:38.246954,-64.10691902744844,60.87732484111833,50.7101297823146,3.070600019399458e-26,24.0,60.78,2.4157378735459294,60.77,0.5966,1.4755,7.2309,0.273,0.0342,0.1597,0.1597,0
138796,npp,2959,740,1.20770871639252,48.4379959106445,39.1932334899902,3670176,2956,522,196611,3866787,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-09-18 22:32:28.666065,92.83028201708547,55.76696300622203,47.08732813188143,9.769279536432436e-28,5.0,-55.73,2.0682789409984763,-55.68,0.3678,0.6553,1.6582,0.6147,0.6699,0.7424,0.7424,0
138809,npp,1899,3135,0.721642196178436,48.4376525878906,39.1947288513184,3670176,1898,2508,196611,3866787,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-09-19 00:12:56.830011,-67.1816106630793,50.4290576292225,43.07146643937642,2.8919006227659227e-28,21.0,50.36,1.7549928774784245,50.36,0.5463,1.0319,3.6106,0.3904,0.226,0.2817,0.2817,0
138994,npp,2143,286,0.965069472789764,48.4405746459961,39.1908569335938,3670176,2149,150,196611,3866787,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-09-19 22:13:27.681138,269.3602818700975,65.5831634142711,53.76813779737701,7.49867419747406e-26,2.0,-65.51,3.0,-65.49,0.521,1.3042,2.8624,0.3089,0.2898,0.2981,0.2981,0
139009,npp,1236,2700,0.436232060194016,48.4446868896484,39.1875152587891,3670176,1237,2170,196611,3866787,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-09-19 23:54:13.637609,-71.1881932168006,35.03293976836968,30.56752762738505,1.6859834385503532e-28,18.0,34.99,1.2937979144666532,35.03,0.381,0.6389,2.1128,0.6305,0.2462,0.2751,0.2751,0
139201,npp,545,2260,0.386146783828735,48.4439239501953,39.1873626708984,3670176,545,1816,196611,3866787,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-09-20 23:35:26.886708,-74.36258559146503,13.067705952056082,11.554593900418329,7.222642485054476e-27,15.0,13.04,1.015504800579495,13.09,0.3153,0.5182,1.2982,0.7773,0.2728,0.3002,0.3002,0
139587,npp,2134,1356,0.767799079418182,48.4399299621582,39.1916389465332,3670176,2134,1023,196611,3866787,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-09-22 22:57:42.706240,97.64719437452243,35.558136874581095,31.007606206002414,1.6666409038767928e-18,9.0,-35.55,1.2937979144666532,-35.47,0.3084,0.5788,1.3962,0.696,0.5489,0.5344,0.5344,0
139602,npp,887,3685,0.678385317325592,48.4428672790527,39.1951179504395,3670176,888,2982,196611,3866787,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-09-23 00:37:47.739259,-62.6222879677384,63.59557033756636,52.51665556104074,3.7216846428559906e-24,25.0,63.5,2.7445598364131496,63.46,0.6156,1.809,6.6859,0.2227,-0.0091,0.1511,0.1511,0
139783,npp,1357,892,0.680157780647278,48.4409713745117,39.188419342041,3670176,1356,667,196611,3866787,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-09-23 22:38:45.282240,94.1803083928002,51.66764983052023,44.01825683911691,1.744366007570081e-12,6.0,-51.64,1.847645286154319,-51.55,0.3146,0.5579,1.0598,0.722,0.469,0.4911,0.4911,0
139797,npp,247,3275,0.998055934906006,48.4385795593262,39.1917419433594,3670176,247,2620,196611,3866787,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-09-24 00:19:08.108023,-66.5343288704167,54.328008855611614,46.02975347965745,2.2666265886249647e-19,22.0,54.24,1.9513309067639726,54.24,0.4563,0.8783,2.4298,0.4586,0.4642,0.4578,0.4578,0
140551,npp,532,1507,0.12500000119418153,48.4434585571289,39.1903228759766,3670144,533,1130,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-09-27 23:03:57.563001,99.02773946422921,28.771535149630974,25.237690737916257,0.0322158756740738,10.0,-28.79,1.184412938166907,-28.65,0.2375,0.4582,1.5837,0.8791,0.1215,0.1099,-0.6646655583111354,0
140565,npp,2291,3816,1.17978811264038,48.4463348388672,39.1913299560547,3670144,2294,3068,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-09-28 00:43:57.258420,-61.66099611088536,66.0278844702269,54.049373599795956,0.004890498044995851,26.0,65.91,3.0,65.91,0.7146,2.1603,7.8344,0.1865,0.076,0.22,0.10241786791813996,0
140750,npp,1675,3411,2.5366222858429,48.4449844360352,39.1880912780762,3670144,1674,2759,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-09-29 00:25:17.629414,-64.94729563463268,57.73737537685945,48.51671482211342,0.041247460364141564,23.0,57.64,2.2013981571160284,57.69,0.4079,1.278,3.7721,0.3152,0.9746,0.7996,-0.1921117414126059,0
140920,npp,2023,587,3.94824481010437,48.4435882568359,39.1888847351074,3670144,2024,375,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-09-29 22:26:02.722194,91.96605965328847,59.468595577944654,49.73090190343416,0.16338707625008425,4.0,-59.42,2.3545700244418297,-59.31,0.4207,1.0182,2.4522,0.3956,1.6472,1.562,-2.3663117186324616,0
140934,npp,1031,2989,3.95391321182251,48.4390716552734,39.1892280578613,3670144,1031,2408,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-09-30 00:06:36.224407,-68.88756145040901,45.87624181150199,39.489492111521166,0.11893515107334492,20.0,45.81,1.5732132722552272,45.91,0.5013,0.9124,3.4043,0.4415,2.3361,1.7456,-1.113955103389042,0
141315,npp,2710,2109,2.71847176551819,48.4422302246094,39.1912841796875,3670144,2710,1673,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-10-01 23:29:02.744514,-71.04503089280053,4.424333406089437,3.9185070202137244,0.11260551480569757,14.0,4.35,1.0,4.7,0.3024,0.635,1.7499,0.6343,2.4863,1.7244,-0.9829718041002942,0
141507,npp,1979,1657,2.25026822090149,48.4435577392578,39.189567565918,3670144,1979,1251,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-10-02 23:10:10.666689,98.90201960148923,21.307665255913168,18.77753534269495,0.09261977522297117,11.0,-21.32,1.0837787002826917,-21.025,0.3056,0.5336,1.4196,0.7549,1.9868,1.6987,-0.5281551267090472,0
141522,npp,616,3946,2.63323140144348,48.4417839050293,39.1874656677246,3670144,616,3140,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-10-03 00:50:05.025273,-60.2921577310202,68.22003833827318,55.356090677851746,0.0836394896951897,27.0,68.09,3.3166247903554,68.09,1.0183,1.9161,7.6043,0.2102,0.619,0.5536,-1.457342328187253,0
141699,npp,1220,1199,1.88946604728699,48.4420776367188,39.1917457580566,3670144,1221,887,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-10-03 22:51:16.814419,96.6403673388949,41.71600970841783,36.118951410002154,0.07140341461473648,8.0,-41.7,1.4867838833500562,-41.49,0.2642,0.4279,1.681,0.9414,1.3858,1.7787,0.06194934371119176,0
142099,npp,1779,2696,0.976089656352997,48.444751739502,39.1898345947266,3670144,1780,2168,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-10-05 23:54:02.617209,-71.2900680385026,34.86256075196531,30.422212928787605,0.04167203322202746,18.0,34.82,1.2937979144666532,35.03,0.381,0.6389,2.1128,0.6305,0.6635,0.6154,-0.38651973687543917,0
142293,npp,1085,2256,0.784742832183838,48.443416595459,39.1938591003418,3670144,1085,1812,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-10-06 23:35:14.104846,-73.095278078228,12.86254129067973,11.373243234089665,0.02690559808538491,15.0,12.81,1.015504800579495,13.09,0.3153,0.5182,1.2982,0.7773,0.6653,0.61,-0.036890676309400905,0
142483,npp,347,1806,0.12500000051612298,48.4422607421875,39.1942329406738,3670144,347,1384,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-10-07 23:16:23.815602,98.60539024061842,13.170765180827207,11.644525627983802,0.014767346777437781,12.0,-13.16,1.015504800579495,-12.82,0.2788,0.4186,1.0723,0.9623,0.1137,0.1203,-0.23475097912472276,0
142871,npp,1894,889,0.598653227090836,48.4396209716797,39.1924667358398,3670144,1895,665,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-10-09 22:38:34.348949,94.68758936391632,51.76082057855494,44.08666360996253,0.0012404277419506284,6.0,-51.73,1.847645286154319,-51.55,0.3146,0.5579,1.0598,0.722,0.4249,0.4322,0.40237642431300347,0
144246,npp,1823,133,0.861320912837982,48.4419822692871,39.1938819885254,3670176,1829,62,196611,3866787,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-10-16 22:06:58.054291,268.35052875171846,68.22081883261828,55.34174230080461,8.124937956606294e-30,1.0,-68.13,3.3166247903554,-68.05,0.8613,1.3766,3.2436,0.2926,0.2475,0.252,0.252,0
144263,npp,970,2551,0.505655616521835,48.438175201416,39.1914215087891,3670176,970,2064,196611,3866787,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-10-16 23:47:49.350437,-71.96933545327379,28.341164236311837,24.867483092593574,7.814156868794736e-29,17.0,28.28,1.184412938166907,28.52,0.3591,1.0025,1.8266,0.4018,-0.0167,0.2032,0.2032,0
144659,npp,2634,1658,0.407434105873108,48.4443626403809,39.1899070739746,3670176,2634,1252,196611,3866787,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-10-18 23:10:12.335297,99.48459324792287,21.247722298778573,18.724136284029647,1.1953348167984784e-28,11.0,-21.26,1.0837787002826917,-21.025,0.3056,0.5336,1.4196,0.7549,0.2864,0.3076,0.3076,0
144673,npp,1272,3946,1.91608369350433,48.4383583068848,39.1922302246094,3670176,1272,3140,196611,3866787,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-10-19 00:50:06.693799,-60.10682588539462,68.22661722621211,55.35609343613328,2.5071775925189263e-29,27.0,68.09,3.3166247903554,68.09,1.0183,1.9161,7.6043,0.2102,0.4028,0.4028,0.4028,0
144859,npp,1888,1200,0.436704099178314,48.4424247741699,39.1882667541504,3670176,1891,889,196611,3866787,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-10-19 22:51:18.493850,96.01741970347717,41.69377813430484,36.0989438244597,9.588702166229461e-26,8.0,-41.67,1.4867838833500562,-41.49,0.2642,0.4279,1.681,0.9414,0.4087,0.4111,0.4111,0
144874,npp,677,3546,0.6215262115001681,48.4462432861328,39.1901092529297,3670176,679,2878,196611,3866787,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-10-20 00:31:30.645437,-63.972637477864026,60.79562895783669,50.64793567215057,1.409264393617436e-28,24.0,60.7,2.4157378735459294,60.77,0.5966,1.4755,7.2309,0.273,0.0493,0.1697,0.1697,0
145054,npp,1113,739,0.513851672410965,48.4426765441895,39.1889533996582,3670176,1113,522,196611,3866787,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-10-20 22:32:22.877161,92.99269445383598,55.80539933142437,47.10953455568941,3.8613738754603414e-21,5.0,-55.75,2.0682789409984763,-55.68,0.3678,0.6553,1.6582,0.6147,0.3344,0.3159,0.3159,0
145068,npp,54,3132,0.283585354685783,48.4421539306641,39.1938858032227,3670176,55,2506,196611,3866787,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-10-21 00:12:51.042558,-67.83850713591103,50.34772303395878,43.00329750934531,6.384461289868439e-26,21.0,50.27,1.7549928774784245,50.36,0.5463,1.0319,3.6106,0.3904,-0.0236,0.1107,0.1107,0
145266,npp,2474,2698,0.403292328119278,48.4397583007812,39.1892395019531,3670176,2474,2169,196611,3866787,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-10-21 23:54:07.883253,-70.5311773504935,34.94976394859778,30.494153687310146,1.2958451199449242e-21,18.0,34.9,1.2937979144666532,35.03,0.381,0.6389,2.1128,0.6305,0.2207,0.2543,0.2543,0
145460,npp,1793,2259,0.27920874953270003,48.4408721923828,39.1888122558594,3670176,1793,1815,196611,3866787,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-10-22 23:35:22.943866,-74.22142944633366,13.003717754636533,11.497068539288719,6.298115930976379e-16,15.0,12.98,1.015504800579495,13.09,0.3153,0.5182,1.2982,0.7773,0.1674,0.217,0.217,0
145844,npp,330,1356,0.12500000078746715,48.4388313293457,39.1913414001465,3670144,329,1023,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-10-24 22:57:40.600960,97.40245162817872,35.55722928739191,31.003490296810064,0.0009865199206360508,9.0,-35.55,1.2937979144666532,-35.47,0.3084,0.5788,1.3962,0.696,0.0521,0.087,0.087,0
145856,npp,2155,3682,0.73292350769043,48.4456405639648,39.1907424926758,3670176,2154,2980,196611,3866787,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-10-25 00:37:45.635086,-62.50289068159517,63.55269126024125,52.48133066919657,2.8948396687008357e-10,25.0,63.44,2.7445598364131496,63.46,0.6156,1.809,6.6859,0.2227,0.0108,0.1632,0.1632,0
146029,npp,2635,894,2.72928690910339,48.4421691894531,39.1957054138184,3670144,2634,668,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-10-25 22:38:44.986109,93.96744654663304,51.63108521219618,43.98470503471799,0.014413279399481331,6.0,-51.58,1.847645286154319,-51.55,0.3146,0.5579,1.0598,0.722,1.578,1.9705,1.6239618547048198,0
146044,npp,1525,3274,0.572564512491226,48.4414558410645,39.1945114135742,3670144,1526,2619,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-10-26 00:19:07.813757,-66.31743274269327,54.298663618227856,46.00185604241979,0.0005539695474539425,22.0,54.22,1.9513309067639726,54.24,0.4563,0.8783,2.4298,0.4586,0.2461,0.2626,0.2626,0
146218,npp,1839,439,2.68617343902588,48.4389724731445,39.1939392089844,3670144,1836,255,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-10-26 22:19:45.818418,90.47035649837545,62.65942009031866,51.8885910835386,0.04260642781533876,3.0,-62.58,2.6065528283652384,-62.56,0.4394,0.7985,2.583,0.5045,1.127,1.3552,0.33081463539576017,0
146230,npp,881,2845,0.931805908679962,48.4456253051758,39.1883544921875,3670144,883,2293,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-10-27 00:00:26.439479,-70.36333238597105,40.7985746447197,35.365534698514686,0.015000849759945846,19.0,40.74,1.4276677814245327,40.81,0.387,0.6878,1.8884,0.5856,0.5737,0.5457,0.18503491403418248,0
146424,npp,209,2407,1.96612215042114,48.4410743713379,39.193962097168,3670144,209,1947,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-10-27 23:41:41.504774,-74.03597134073162,21.129929229229862,18.621370079298384,0.05241799262715765,16.0,21.08,1.0837787002826917,21.19,0.2969,0.5414,1.3107,0.7441,1.7174,1.463,0.2027154081558078,0
146813,npp,538,3816,7.04657411575317,48.4386749267578,39.1960372924805,3670144,537,3067,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-10-30 00:44:00.656566,-61.282160062517995,66.04018216672658,54.04949219051602,0.15098940526052673,26.0,65.91,3.0,65.91,0.7146,2.1603,7.8344,0.1865,2.0316,1.314,-2.3162348000058977,0
146991,npp,1094,1049,7.92440366744995,48.439582824707,39.188404083252,3670144,1095,771,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-10-30 22:45:07.130321,95.78965828801032,46.905267591807714,40.30054868501437,0.1592947200069329,7.0,-46.89,1.646109783506203,-46.89,0.3539,0.5421,2.0211,0.743,4.8875,5.888,2.0580807084539,0
147003,npp,3004,3412,12.6737308502197,48.442268371582,39.1899375915527,3670144,3003,2760,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-10-31 00:25:22.841582,-64.79019193116598,57.76085830932029,48.52699032785055,0.12987396479801244,23.0,57.67,2.2013981571160284,57.69,0.4079,1.278,3.7721,0.3152,5.5794,3.9948,0.8722432496705568,0
147184,npp,307,591,0.12500000233055641,48.442943572998,39.1886711120605,3670144,309,378,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-10-31 22:26:09.745676,92.13168285996878,59.38946172245361,49.669199597977936,0.12078205911391023,4.0,-59.33,2.3545700244418297,-59.31,0.4207,1.0182,2.4522,0.3956,0.0235,0.0495,-2.8544602709549527,0
147195,npp,2370,2991,2.72633075714111,48.4397201538086,39.1941909790039,3670144,2371,2409,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-11-01 00:06:43.249369,-69.16653289454236,45.9479134842713,39.54169237471082,0.11177640519860112,20.0,45.87,1.5732132722552272,45.91,0.5013,0.9124,3.4043,0.4415,1.5558,1.2036,-1.4838375408749547,0
147368,npp,2547,138,3.96707463264465,48.4378700256348,39.1958236694336,3670144,2550,65,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-11-01 22:07:08.796828,268.5776871848936,68.14882536599838,55.29650200475896,0.08847908688195537,1.0,-68.05,3.3166247903554,-68.05,0.8613,1.3766,3.2436,0.2926,1.1839,1.1609,-0.9664006521047022,0
147382,npp,1706,2554,1.86506998538971,48.4427528381348,39.1923675537109,3670144,1706,2066,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-11-01 23:47:58.313467,-71.99119028555992,28.4792878665674,24.984993742150127,0.091628859248135,17.0,28.42,1.184412938166907,28.52,0.3591,1.0025,1.8266,0.4018,1.1311,0.7494,-1.4536305567034558,0
147774,npp,2002,3948,3.66585803031921,48.4426193237305,39.1934356689453,3670144,2005,3141,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-11-04 00:50:15.680749,-60.26950226623888,68.25903845203906,55.37051064986348,0.05393150514733243,27.0,68.12,3.3166247903554,68.09,1.0183,1.9161,7.6043,0.2102,0.9304,0.7707,-0.5259739385768502,0
148149,npp,1824,742,2.54601573944092,48.441219329834,39.188289642334,3670144,1828,525,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-11-05 22:32:30.100792,92.98659676765733,55.724801796843046,47.048181965292855,0.01569865532876082,5.0,-55.68,2.0682789409984763,-55.68,0.3678,0.6553,1.6582,0.6147,1.317,1.565,1.1875575907830638,0
148163,npp,764,3134,3.61055684089661,48.439380645752,39.1915664672852,3670144,763,2507,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-11-06 00:12:58.266594,-67.40325495747723,50.40943513179621,43.04874486740334,0.023745240914996014,21.0,50.33,1.7549928774784245,50.36,0.5463,1.0319,3.6106,0.3904,1.8721,1.4094,0.8384937184936515,0
148587,npp,2499,2262,0.446485430002213,48.4374656677246,39.1945114135742,3670144,2498,1817,196611,3866755,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-11-07 23:35:30.179661,-75.35402732433516,13.198782160958025,11.66841096973968,0.004275776962488088,15.0,13.15,1.015504800579495,13.09,0.3153,0.5182,1.2982,0.7773,0.3322,0.3471,0.24429759277477126,0
148978,npp,1047,1359,0.30087785422802,48.44384765625,39.1960525512695,3670176,1048,1025,196611,3866787,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-11-09 22:57:47.857880,97.51200397221649,35.42605428057195,30.89210053361689,7.863774110518817e-09,9.0,-35.42,1.2937979144666532,-35.47,0.3084,0.5788,1.3962,0.696,0.188,0.2094,0.2094,0
149385,npp,1594,2847,0.248772948980331,48.442497253418,39.1918563842773,3670176,1594,2295,196611,3866787,3112,ukr_luhansk_12_32,48.44166667,39.19166667,12,32,ukr_luhansk,2012-11-12 00:00:31.930212,-69.45991777904028,40.880450038964106,35.43149436432307,2.698817941860362e-16,19.0,40.81,1.4276677814245327,40.81,0.387,0.6878,1.8884,0.5856,0.0953,0.1457,0.1457,0
