lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.527,0.571,0.529
2,0.253,0.419,0.254
3,0.137,0.298,0.137
4,0.079,0.203,0.076
5,0.136,0.13,0.13
6,0.103,0.077,0.095
7,0.068,0.041,0.057
8,0.079,0.018,0.066
9,0.084,0.005,0.069
10,0.133,0.002,0.116
11,0.145,0.005,0.127
12,0.023,0.013,0.004
13,0.006,0.024,-0.014
14,0.007,0.037,-0.013
15,0.02,0.051,0.0
16,0.042,0.065,0.022
17,0.033,0.078,0.014
18,0.033,0.089,0.014
19,0.046,0.099,0.029
20,0.083,0.106,0.068
21,0.123,0.111,0.11
22,0.1,0.114,0.088
23,0.084,0.114,0.074
24,0.091,0.111,0.083
25,0.106,0.107,0.1
26,0.138,0.09,0.133
27,0.13,0.081,0.126
28,0.098,0.076,0.095
29,0.067,0.073,0.064
30,0.044,0.071,0.041
31,0.052,0.067,0.048
32,0.057,0.062,0.051
33,0.027,0.058,0.02
34,0.017,0.053,0.009
35,0.021,0.047,0.011
36,0.03,0.039,0.018
37,0.053,0.028,0.039
38,0.033,0.02,0.02
39,0.007,0.014,-0.006
40,-0.001,0.009,-0.015
41,-0.004,0.004,-0.018
42,0.003,-0.001,-0.013
43,0.002,-0.004,-0.015
44,-0.005,-0.006,-0.021
45,-0.006,-0.007,-0.023
46,-0.005,-0.007,-0.021
47,-0.001,-0.009,-0.016
48,-0.004,-0.01,-0.017
49,-0.008,-0.009,-0.019
50,-0.011,-0.008,-0.02
51,-0.013,-0.008,-0.02
52,-0.013,-0.009,-0.017
53,-0.011,-0.011,-0.015
54,-0.012,-0.013,-0.014
55,-0.013,-0.014,-0.014
56,-0.013,-0.014,-0.014
57,-0.012,-0.014,-0.012
58,-0.011,-0.015,-0.011
59,-0.014,-0.015,-0.012
60,-0.016,-0.015,-0.015
61,-0.016,-0.015,-0.015
62,-0.016,-0.015,-0.016
63,-0.015,-0.016,-0.016
64,-0.015,-0.017,-0.016
65,-0.018,-0.018,-0.019
66,-0.019,-0.018,-0.021
67,-0.021,-0.019,-0.022
68,-0.022,-0.019,-0.022
69,-0.023,-0.02,-0.025
70,-0.023,-0.02,-0.026
71,-0.021,-0.02,-0.025
72,-0.018,-0.021,-0.023
73,-0.017,-0.021,-0.024
74,-0.019,-0.022,-0.026
75,-0.02,-0.022,-0.027
76,-0.022,-0.023,-0.028
77,-0.023,-0.023,-0.026
78,-0.024,-0.024,-0.024
79,-0.026,-0.024,-0.023
80,-0.028,-0.025,-0.026
81,-0.028,-0.025,-0.025
82,-0.025,-0.026,-0.022
83,-0.023,-0.027,-0.019
84,-0.024,-0.027,-0.019
85,-0.026,-0.028,-0.019
86,-0.027,-0.028,-0.02
87,-0.028,-0.029,-0.019
88,-0.029,-0.029,-0.019
89,-0.03,-0.029,-0.02
90,-0.032,-0.03,-0.021
91,-0.032,-0.03,-0.023
92,-0.031,-0.03,-0.023
93,-0.031,-0.03,-0.023
94,-0.031,-0.03,-0.023
95,-0.033,-0.03,-0.024
96,-0.033,-0.03,-0.024
97,-0.032,-0.03,-0.021
98,-0.03,-0.03,-0.019
99,-0.029,-0.03,-0.02
100,-0.029,-0.03,-0.022
101,-0.029,-0.03,-0.024
102,-0.029,-0.031,-0.025
103,-0.027,-0.031,-0.023
104,-0.026,-0.031,-0.022
105,-0.028,-0.032,-0.023
106,-0.031,-0.032,-0.024
107,-0.033,-0.032,-0.025
108,-0.032,-0.032,-0.021
109,-0.032,-0.032,-0.02
110,-0.032,-0.031,-0.02
111,-0.033,-0.031,-0.02
112,-0.033,-0.031,-0.021
113,-0.033,-0.03,-0.021
114,-0.031,-0.029,-0.018
115,-0.029,-0.028,-0.016
116,-0.029,-0.027,-0.016
117,-0.029,-0.026,-0.015
118,-0.029,-0.024,-0.016
119,-0.026,-0.023,-0.014
120,-0.023,-0.022,-0.011
121,-0.023,-0.021,-0.011
122,-0.022,-0.02,-0.01
123,-0.019,-0.019,-0.005
124,-0.013,-0.018,0.003
125,-0.007,-0.017,0.01
126,-0.011,-0.017,0.009
127,-0.019,-0.016,-0.001
128,-0.014,-0.016,0.005
129,-0.009,-0.016,0.009
130,-0.009,-0.017,0.005
131,-0.012,-0.017,-0.001
132,-0.016,-0.017,-0.007
133,-0.019,-0.018,-0.012
134,-0.019,-0.018,-0.012
135,-0.019,-0.018,-0.011
136,-0.019,-0.018,-0.009
137,-0.022,-0.018,-0.009
138,-0.025,-0.017,-0.011
139,-0.022,-0.016,-0.008
140,-0.019,-0.014,-0.008
141,-0.015,-0.012,-0.007
142,-0.012,-0.009,-0.006
143,-0.01,-0.007,-0.005
144,-0.008,-0.004,-0.003
145,-0.004,-0.001,0.003
146,-0.001,0.001,0.008
147,0.002,0.004,0.012
148,0.004,0.007,0.016
149,0.007,0.01,0.02
150,0.014,0.012,0.027
151,0.02,0.013,0.033
152,0.023,0.014,0.034
153,0.022,0.015,0.033
154,0.023,0.016,0.033
155,0.025,0.016,0.035
156,0.031,0.016,0.041
157,0.029,0.015,0.037
158,0.017,0.014,0.024
159,0.01,0.013,0.015
160,0.008,0.011,0.011
161,0.002,0.009,0.003
162,-0.003,0.007,-0.003
163,-0.005,0.006,-0.006
164,-0.005,0.004,-0.006
165,-0.004,0.003,-0.003
166,-0.002,0.002,-0.001
167,-0.002,0.001,-0.001
168,-0.004,0.0,-0.003
169,-0.004,-0.0,-0.004
170,-0.003,-0.001,-0.002
171,0.001,-0.001,0.002
172,0.004,-0.001,0.004
173,0.006,-0.001,0.007
174,0.006,0.0,0.007
175,0.005,0.002,0.007
176,0.003,0.003,0.007
177,0.003,0.003,0.006
178,0.004,0.004,0.007
179,0.005,0.004,0.008
180,0.008,0.005,0.01
181,0.012,0.005,0.015
182,0.012,0.005,0.016
183,0.01,0.005,0.012
184,0.003,0.005,0.004
185,-0.001,0.005,-0.002
186,-0.001,0.004,-0.004
187,-0.001,0.004,-0.007
188,0.002,0.004,-0.005
189,0.002,0.003,-0.006
190,0.0,0.003,-0.008
191,0.002,0.004,-0.005
192,0.003,0.004,-0.003
193,0.002,0.004,-0.005
194,0.002,0.004,-0.005
195,0.001,0.004,-0.005
196,0.001,0.004,-0.004
197,-0.002,0.004,-0.006
198,0.001,0.004,-0.002
199,0.006,0.004,0.006
200,0.018,0.003,0.02
201,0.019,0.003,0.022
202,0.01,0.003,0.016
203,0.002,0.002,0.009
204,-0.004,0.002,0.004
205,-0.004,0.001,0.004
206,-0.001,0.001,0.006
207,-0.001,-0.0,0.007
208,-0.001,-0.001,0.007
209,0.0,-0.002,0.008
210,-0.0,-0.003,0.007
211,-0.004,-0.004,0.004
212,-0.008,-0.004,-0.001
213,-0.01,-0.005,-0.002
214,-0.012,-0.005,-0.006
215,-0.009,-0.006,-0.004
216,-0.006,-0.006,-0.003
217,-0.006,-0.006,-0.006
218,-0.007,-0.006,-0.009
219,-0.008,-0.007,-0.012
220,-0.006,-0.007,-0.011
221,-0.005,-0.007,-0.01
222,-0.003,-0.007,-0.008
223,-0.004,-0.007,-0.008
224,-0.007,-0.007,-0.01
225,-0.01,-0.007,-0.012
226,-0.006,-0.007,-0.005
227,-0.002,-0.008,0.001
228,-0.002,-0.009,0.002
229,-0.005,-0.01,-0.001
230,-0.009,-0.01,-0.007
231,-0.013,-0.011,-0.01
232,-0.015,-0.012,-0.012
233,-0.016,-0.013,-0.012
234,-0.017,-0.014,-0.012
235,-0.018,-0.015,-0.013
236,-0.017,-0.016,-0.011
237,-0.016,-0.017,-0.01
238,-0.017,-0.017,-0.011
239,-0.02,-0.018,-0.014
240,-0.021,-0.018,-0.016
241,-0.019,-0.018,-0.014
242,-0.017,-0.019,-0.012
243,-0.017,-0.019,-0.012
244,-0.021,-0.019,-0.017
245,-0.022,-0.019,-0.021
246,-0.02,-0.019,-0.022
247,-0.019,-0.019,-0.023
248,-0.016,-0.019,-0.023
249,-0.016,-0.019,-0.024
250,-0.017,-0.018,-0.026
251,-0.017,-0.018,-0.026
252,-0.015,-0.018,-0.023
253,-0.013,-0.018,-0.019
254,-0.014,-0.018,-0.018
255,-0.019,-0.018,-0.022
256,-0.022,-0.019,-0.024
257,-0.022,-0.019,-0.024
258,-0.02,-0.02,-0.024
259,-0.021,-0.02,-0.025
260,-0.021,-0.021,-0.025
261,-0.022,-0.021,-0.025
262,-0.022,-0.022,-0.024
263,-0.022,-0.022,-0.022
264,-0.022,-0.023,-0.02
265,-0.022,-0.023,-0.02
266,-0.023,-0.024,-0.02
267,-0.024,-0.024,-0.021
268,-0.024,-0.024,-0.021
269,-0.025,-0.025,-0.022
270,-0.026,-0.025,-0.022
271,-0.027,-0.024,-0.023
272,-0.027,-0.024,-0.024
273,-0.026,-0.024,-0.022
274,-0.025,-0.024,-0.023
275,-0.024,-0.023,-0.024
276,-0.023,-0.023,-0.026
277,-0.022,-0.023,-0.028
278,-0.021,-0.022,-0.028
279,-0.02,-0.022,-0.028
280,-0.019,-0.022,-0.028
281,-0.02,-0.022,-0.028
282,-0.021,-0.022,-0.029
283,-0.021,-0.021,-0.029
284,-0.022,-0.021,-0.028
285,-0.021,-0.021,-0.028
286,-0.021,-0.021,-0.027
287,-0.021,-0.021,-0.027
288,-0.022,-0.021,-0.027
289,-0.021,-0.021,-0.027
290,-0.021,-0.022,-0.027
291,-0.022,-0.022,-0.025
292,-0.022,-0.022,-0.024
293,-0.022,-0.022,-0.022
294,-0.023,-0.022,-0.021
295,-0.022,-0.022,-0.02
296,-0.023,-0.022,-0.019
297,-0.023,-0.022,-0.019
298,-0.023,-0.022,-0.019
299,-0.022,-0.022,-0.019
300,-0.022,-0.022,-0.018
301,-0.022,-0.021,-0.018
302,-0.022,-0.021,-0.018
303,-0.022,-0.02,-0.019
304,-0.021,-0.02,-0.019
305,-0.019,-0.019,-0.017
306,-0.019,-0.018,-0.019
307,-0.018,-0.017,-0.021
308,-0.017,-0.018,-0.022
309,-0.016,-0.018,-0.021
310,-0.013,-0.018,-0.018
311,-0.015,-0.018,-0.02
312,-0.016,-0.018,-0.02
313,-0.016,-0.018,-0.02
314,-0.015,-0.018,-0.018
315,-0.013,-0.017,-0.017
316,-0.014,-0.016,-0.017
317,-0.015,-0.015,-0.017
318,-0.015,-0.014,-0.017
319,-0.014,-0.013,-0.016
320,-0.013,-0.011,-0.013
321,-0.013,-0.008,-0.012
322,-0.013,-0.004,-0.011
323,-0.013,-0.004,-0.009
324,-0.012,-0.004,-0.006
325,-0.008,-0.003,-0.002
326,-0.001,-0.002,0.005
327,-0.007,0.002,-0.002
328,-0.004,0.003,0.0
329,0.002,0.003,0.006
330,0.015,0.003,0.018
331,0.041,0.004,0.043
332,0.026,0.008,0.027
333,0.011,0.01,0.012
334,0.009,0.011,0.009
335,0.01,0.01,0.008
336,0.023,0.009,0.019
337,0.011,0.01,0.007
338,0.003,0.011,-0.001
339,0.001,0.011,-0.004
340,0.0,0.011,-0.005
341,0.007,0.012,0.002
342,0.011,0.014,0.007
343,-0.002,0.015,-0.005
344,-0.006,0.017,-0.009
345,-0.003,0.018,-0.006
346,0.049,0.02,0.046
347,0.082,0.023,0.079
348,0.017,0.028,0.015
349,0.005,0.03,0.004
350,0.001,0.032,0.001
351,0.011,0.033,0.013
352,0.093,0.035,0.095
353,0.052,0.038,0.055
354,0.009,0.04,0.013
355,0.005,0.042,0.009
356,0.006,0.043,0.009
357,0.112,0.042,0.114
358,0.105,0.045,0.106
359,0.063,0.049,0.063
360,0.033,0.048,0.032
361,0.01,0.044,0.009
362,0.049,0.039,0.047
363,0.065,0.034,0.062
364,0.028,0.031,0.024
365,0.012,0.028,0.006
366,0.016,0.026,0.009
367,0.033,0.024,0.026
368,0.03,0.022,0.022
369,0.013,0.023,0.005
370,0.002,0.025,-0.006
371,-0.001,0.027,-0.009
372,0.01,0.028,0.003
373,0.091,0.028,0.084
374,0.049,0.03,0.043
375,0.019,0.034,0.013
376,0.011,0.038,0.005
377,0.01,0.042,0.005
378,0.047,0.047,0.043
379,0.033,0.051,0.03
380,0.008,0.054,0.006
381,0.006,0.057,0.006
382,0.009,0.059,0.009
383,0.088,0.061,0.089
384,0.213,0.061,0.214
385,0.13,0.06,0.131
386,0.076,0.059,0.077
387,0.033,0.056,0.033
388,0.013,0.052,0.012
389,0.061,0.047,0.058
390,0.042,0.042,0.038
391,0.015,0.036,0.012
392,0.005,0.029,0.002
393,0.0,0.022,-0.003
394,0.024,0.015,0.018
395,0.018,0.009,0.012
396,0.002,0.004,-0.005
397,-0.004,-0.0,-0.011
398,-0.004,-0.002,-0.012
399,0.004,-0.0,-0.005
400,0.012,0.005,0.003
