gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2651,27,2.15363073348999,48.3513488769531,39.4820175170898,3670144,2650,9,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-04-02 22:02:11.041794,267.6477523079491,69.90566910913502,56.290751750541965,0.024450853458193367,1.0,-69.81,3.5496478698597698,-69.98,0.5152,1.1331,2.1845,0.3059,0.6341,0.6588,0.08445887152019382,0
135532,npp,104,1235,0.12500000218425789,48.3480491638184,39.4829139709473,3670144,104,918,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-09-01 22:51:35.550969,96.76900517557225,40.36669126593903,35.0129992860012,0.10421423521049765,9.0,-40.36,1.4276677814245327,-40.32,0.1993,0.3135,1.3776,1.1058,0.2146,0.1382,-2.3097522384279072,0
135717,npp,2394,772,2.21987247467041,48.3500061035156,39.4841461181641,3670144,2393,556,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-09-02 22:32:38.117764,93.49127174153507,54.94586051242695,46.48409030672408,0.08524715862965622,6.0,-54.92,2.0682789409984763,-54.92,0.1942,0.4698,1.6159,0.7378,1.1928,1.6378,-0.3646229162703203,0
135906,npp,1582,316,2.47465467453003,48.3521919250488,39.4817352294922,3670144,1580,170,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-09-03 22:13:37.126058,269.8121684698425,65.01784806457611,53.416291709933155,0.06531591637549054,3.0,-64.95,2.898275349237888,-64.95,0.2789,0.8005,2.4653,0.433,0.9242,1.0714,-0.46284571387389595,0
136295,npp,2333,1843,1.095927894115448,48.3518943786621,39.4792289733887,3670144,2333,1419,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-09-05 23:16:44.228106,99.19078106390589,11.067752519673228,9.791524548515115,0.040714851424878865,13.0,-11.07,1.015504800579495,-11.07,0.1943,0.3375,0.9012,1.0271,1.0935,1.1256,0.16922382469653074,0
136480,npp,1573,1389,1.11489349603653,48.3526077270508,39.4813346862793,3670144,1574,1045,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-09-06 22:57:52.131479,98.41567133519852,34.147680433042645,29.8193519003689,0.026648873382179066,10.0,-34.15,1.2937979144666532,-34.19,0.1673,0.488,1.1149,0.7103,0.8312,0.7919,0.16592823025355874,0
136672,npp,801,926,0.12500000059473665,48.3483848571777,39.4822845458984,3670144,803,688,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-09-07 22:38:56.475326,94.96329982981219,50.705803392612225,43.281243748684595,0.015076511486401175,7.0,-50.68,1.847645286154319,-50.7,0.2236,0.4053,0.8569,0.8551,0.1949,0.1069,-0.24724144685967198,0
137047,npp,2237,13,1.12960565090179,48.3482475280762,39.4822692871094,3670144,2234,3,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-09-09 22:00:52.712735,267.3146543960594,70.12812671591544,56.42091808251016,0.0017683512626717958,1.0,-70.03,3.5496478698597698,-69.98,0.5152,1.1331,2.1845,0.3059,0.3456,0.3455,0.3039621100654761,0
137251,npp,715,1993,0.12500000023470267,48.3523597717285,39.4796028137207,3670144,715,1562,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-09-10 23:22:59.039468,96.27220227247346,2.3785963303241444,2.107046288844565,0.0016054314298440144,14.0,-2.39,1.0,-2.33,0.2001,0.3466,0.9365,1.0,0.125,0.125,0.08728903417665446,0
137442,npp,3052,1541,0.24015964567661302,48.3498992919922,39.4826812744141,3670176,3052,1156,196611,3866787,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-09-11 23:04:06.921604,97.9197226381256,27.189578216628433,23.878013901534263,0.00011178976540059702,11.0,-27.18,1.1367971201176101,-27.18,0.2245,0.4713,1.3507,0.7355,0.1433,0.1766,0.1766,0
137631,npp,2288,1079,0.367408126592636,48.350399017334,39.4838600158691,3670176,2291,793,196611,3866787,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-09-12 22:45:11.265360,95.3457928680706,45.91256850311779,39.516861711442154,1.5924006087912584e-09,8.0,-45.9,1.5732132722552272,-45.88,0.2567,0.4405,1.5832,0.7868,0.3001,0.2891,0.2891,0
137822,npp,1480,619,0.5895908176898961,48.3466453552246,39.4819297790527,3670176,1480,403,196611,3866787,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-09-13 22:26:13.841787,92.15352087226091,58.734155730077475,49.218894454736585,9.720765631465311e-16,5.0,-58.69,2.253202848596432,-58.65,0.3165,1.0711,2.1885,0.3236,0.1329,0.1908,0.1908,0
138010,npp,656,164,0.697987258434296,48.3469581604004,39.4848365783691,3670176,661,79,196611,3866787,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-09-14 22:07:11.079027,268.5741607037503,67.70940096558652,55.05139549825648,2.002334490913077e-21,2.0,-67.63,3.1865100272627664,-67.61,0.4089,1.1957,2.4027,0.2899,0.1904,0.2023,0.2023,0
138022,npp,2861,2586,0.32838715612888303,48.3544044494629,39.4814224243164,3670176,2861,2090,196611,3866787,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-09-14 23:48:00.593791,-71.22005557850687,29.990338358628314,26.284286014571407,1.334381822969121e-16,18.0,29.93,1.184412938166907,30.05,0.2911,0.972,1.8381,0.3566,-0.1968,0.1171,0.1171,0
138408,npp,1437,1692,0.246966131031513,48.35009765625,39.486629486084,3670176,1437,1281,196611,3866787,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-09-16 23:10:21.750194,98.43319142492712,19.468667185063044,17.172866535439542,1.5510978852687207e-26,12.0,-19.47,1.0442604737599883,-19.41,0.2574,0.503,1.5093,0.6891,0.1014,0.1702,0.1702,0
138796,npp,2971,770,0.432691812515259,48.3497085571289,39.4857063293457,3670176,2970,553,196611,3866787,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-09-18 22:32:30.445345,93.33223477408924,54.99916125807323,46.52267267409787,8.818803704402478e-28,6.0,-54.97,2.0682789409984763,-54.92,0.1942,0.4698,1.6159,0.7378,0.3287,0.3192,0.3192,0
138809,npp,1900,3167,0.1357150720432401,48.3508453369141,39.4863739013672,3670176,1899,2527,196611,3866787,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-09-19 00:12:56.830011,-66.93167652876464,51.343188815284854,43.77491044518666,2.8304898205597065e-28,22.0,51.27,1.847645286154319,51.27,0.3005,0.7658,2.9019,0.4526,0.0056,0.0614,0.0614,0
138994,npp,2157,314,0.420612007379532,48.3523750305176,39.4821395874023,3670176,2155,168,196611,3866787,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-09-19 22:13:29.460419,269.73273472097105,65.05810882930338,53.44063903527474,6.486510580645073e-26,3.0,-64.99,2.898275349237888,-64.95,0.2789,0.8005,2.4653,0.433,0.2155,0.1821,0.1821,0
139009,npp,1240,2732,0.362471848726273,48.3484840393066,39.4859504699707,3670176,1240,2191,196611,3866787,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-09-19 23:54:13.637609,-70.64467823263031,36.391757415519926,31.709478833098593,1.5519704705896247e-28,19.0,36.34,1.357151599901897,36.34,0.2357,0.6079,1.8256,0.5702,0.1658,0.2067,0.2067,0
139783,npp,1369,923,0.314535394310951,48.3478507995605,39.4828720092773,3670176,1369,686,196611,3866787,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-09-23 22:38:47.061514,94.72122445187871,50.78235399821234,43.33902077989471,1.4432879149164486e-12,7.0,-50.76,1.847645286154319,-50.7,0.2236,0.4053,0.8569,0.8551,0.2975,0.269,0.269,0
139797,npp,248,3307,0.762873411178589,48.3462295532227,39.4838027954102,3670176,248,2654,196611,3866787,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-09-24 00:19:08.108023,-66.27073609657559,55.150954090108776,46.63934057275449,1.8765118571631006e-19,23.0,55.06,2.0682789409984763,55.06,0.419,0.7499,3.0664,0.4622,0.3529,0.3526,0.3526,0
140551,npp,541,1538,0.12500000099958086,48.3493385314941,39.4822425842285,3670144,541,1154,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-09-27 23:03:57.563001,98.19530230731473,27.320998725753,23.99029402504266,0.03196004994410144,11.0,-27.33,1.1367971201176101,-27.18,0.2245,0.4713,1.3507,0.7355,0.042,0.0919,-0.6588292611503993,0
140565,npp,2290,3847,1.73513460159302,48.3476791381836,39.4816627502441,3670144,2293,3086,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-09-28 00:43:57.258420,-61.46845196464659,66.57969927356905,54.38538950047197,0.004697703440495448,27.0,66.46,3.1865100272627664,66.44,0.666,2.4219,11.2132,0.1431,0.1311,0.2483,0.13795275588883343,0
140737,npp,2847,1076,2.77270793914795,48.3491401672363,39.4817314147949,3670144,2845,790,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-09-28 22:45:01.920588,95.04359506412557,46.019639822857734,39.6000779335284,0.08066479630780041,8.0,-46.0,1.5732132722552272,-45.88,0.2567,0.4405,1.5832,0.7868,1.829,2.1815,0.2867150093971005,0
140750,npp,1675,3442,3.65066719055176,48.354076385498,39.4833030700684,3670144,1674,2788,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-09-29 00:25:17.629414,-64.73432603291249,58.47899787959824,49.043484806427365,0.04078188882828671,24.0,58.38,2.253202848596432,58.4,0.4819,0.8898,3.3459,0.3895,1.5719,1.4221,0.46414914191543877,0
140920,npp,2036,617,2.90788269042969,48.3528175354004,39.4875259399414,3670144,2038,401,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-09-29 22:26:04.501475,92.41189623399414,58.783275874047185,49.25114297950142,0.16328963749125197,5.0,-58.74,2.253202848596432,-58.65,0.3165,1.0711,2.1885,0.3236,1.1618,0.941,-2.894610680262679,0
140934,npp,1033,3021,3.47428202629089,48.3478393554688,39.4867935180664,3670144,1033,2431,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-09-30 00:06:36.224407,-68.55148621798334,46.93511192883283,40.3327766880858,0.11838945692784185,21.0,46.86,1.646109783506203,46.92,0.3979,0.7238,2.5042,0.4789,2.0175,1.6637,-1.1172227358181637,0
141125,npp,345,2583,3.65604376792908,48.349666595459,39.4835052490234,3670144,345,2088,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-09-30 23:47:51.264124,-71.90008772961073,29.85626753854682,26.168657896033796,0.13045955510899793,18.0,29.79,1.184412938166907,30.05,0.2911,0.972,1.8381,0.3566,2.6128,1.3038,-1.7606446923044816,0
141315,npp,2716,2140,2.50946927070618,48.3523139953613,39.4818382263184,3670144,2716,1703,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-01 23:29:02.744514,-69.08861604983203,6.2529421464691355,5.536865769412951,0.11260108415576342,15.0,6.15,1.0,6.55,0.2384,0.3968,1.4695,0.8735,2.4593,2.1919,-0.45305608926892926,0
141507,npp,1988,1689,1.99976861476898,48.3474044799805,39.4867858886719,3670144,1988,1278,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-02 23:10:12.445969,100.47897769424512,19.610831396079718,17.296402310835777,0.09274709351252017,12.0,-19.63,1.0442604737599883,-19.41,0.2574,0.503,1.5093,0.6891,1.7799,1.378,-0.8005934974532736,0
141522,npp,613,3977,1.9725044965744,48.3507804870605,39.4874649047852,3670144,615,3156,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-03 00:50:05.025273,-60.15473164773555,68.73051847190477,55.64906877183835,0.08355415532153439,28.0,68.59,3.3985290935932855,68.59,0.5268,2.2423,9.1354,0.1546,0.2672,0.3049,-1.657754920761726,0
141699,npp,1230,1229,1.73234140872955,48.3501892089844,39.4810028076172,3670144,1229,913,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-03 22:51:16.814419,96.14069641878363,40.60641411540492,35.20814358450226,0.07158275152516473,9.0,-40.59,1.4276677814245327,-40.32,0.1993,0.3135,1.3776,1.1058,1.3405,1.9155,0.23404874264620235,0
142099,npp,1783,2727,0.908039093017578,48.3508682250977,39.4795913696289,3670144,1783,2188,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-05 23:54:02.617209,-70.74999489154733,36.1868497772224,31.535835224398205,0.041798132567192614,19.0,36.13,1.2937979144666532,36.34,0.2357,0.6079,1.8256,0.5702,0.5786,0.5177,-0.4641220320217705,0
142293,npp,1091,2287,0.718697488307953,48.3520355224609,39.4809684753418,3670144,1091,1841,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-06 23:35:15.884126,-73.83115450610866,14.592870394968614,12.896256073896428,0.02702549905352468,16.0,14.56,1.015504800579495,14.84,0.305,0.4541,1.2249,0.7633,0.6072,0.5486,-0.08621856167805875,0
142483,npp,355,1837,0.12500000040854312,48.3496589660645,39.4812088012695,3670144,355,1413,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-07 23:16:25.594883,101.24668706213643,11.392449148305545,10.077212766224294,0.014865180388829414,13.0,-11.41,1.015504800579495,-11.07,0.1943,0.3375,0.9012,1.0271,0.1374,0.1284,-0.22077736078922974,0
142871,npp,1905,919,0.35257451236248,48.3531646728516,39.4794235229492,3670144,1908,684,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-09 22:38:36.128223,95.28217461686829,50.90378201631727,43.42979442903738,0.0012725859940693534,7.0,-50.87,1.847645286154319,-50.7,0.2236,0.4053,0.8569,0.8551,0.3181,0.3015,0.2716074452402614,0
144246,npp,1838,162,0.40967670083046,48.3512840270996,39.4843673706055,3670176,1835,77,196611,3866787,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-16 22:06:59.833573,268.41626064248675,67.76144853462338,55.07439675874315,7.638106180970711e-30,2.0,-67.67,3.1865100272627664,-67.61,0.4089,1.1957,2.4027,0.2899,0.0999,0.1188,0.1188,0
144263,npp,974,2582,0.32755039632320404,48.3483963012695,39.4808387756348,3670176,973,2087,196611,3866787,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-16 23:47:49.350437,-71.36421054308661,29.808735533175142,26.126263298437358,7.99097370187941e-29,18.0,29.74,1.184412938166907,30.05,0.2911,0.972,1.8381,0.3566,-0.1975,0.1168,0.1168,0
144455,npp,286,2140,0.306274592876434,48.3520431518555,39.4811019897461,3670176,286,1703,196611,3866787,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-17 23:29:02.624111,-68.73863764110493,6.253659073978444,5.537164611666395,1.1113158180656005e-29,15.0,6.15,1.0,6.55,0.2384,0.3968,1.4695,0.8735,0.2561,0.2675,0.2675,0
144659,npp,2643,1690,0.302710801362991,48.3485641479492,39.4881057739258,3670176,2643,1279,196611,3866787,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-18 23:10:14.114572,101.13114585104368,19.550614662636153,17.242723177848312,1.0803294922935802e-28,12.0,-19.58,1.0442604737599883,-19.41,0.2574,0.503,1.5093,0.6891,0.1548,0.2086,0.2086,0
144673,npp,1269,3976,0.396401554346085,48.3511047363281,39.4823112487793,3670176,1271,3156,196611,3866787,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-19 00:50:06.693799,-59.9795554145754,68.71916621842202,55.63876032139495,2.4541780301771903e-29,28.0,68.58,3.3985290935932855,68.59,0.5268,2.2423,9.1354,0.1546,-0.1965,0.0613,0.0613,0
144859,npp,1898,1231,0.326718404889107,48.3531532287598,39.4826393127441,3670176,1898,915,196611,3866787,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-19 22:51:20.273124,96.78399566643085,40.52711774850601,35.141015338711995,8.277003805240166e-26,9.0,-40.51,1.4276677814245327,-40.32,0.1993,0.3135,1.3776,1.1058,0.3559,0.3613,0.3613,0
144874,npp,677,3578,0.098812710493803,48.3496932983398,39.4853858947754,3670176,678,2903,196611,3866787,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-20 00:31:30.645437,-63.75156908509639,61.470650386746996,51.10545494847179,1.2909862014123497e-28,25.0,61.36,2.5331140255951103,61.44,0.6502,1.4178,6.753,0.2445,-0.1741,0.0242,0.0242,0
145054,npp,1125,769,0.45842120051384,48.3534698486328,39.4806251525879,3670176,1127,553,196611,3866787,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-20 22:32:24.656443,93.49097305459095,55.04138153882062,46.54803871950569,3.219602787492557e-21,6.0,-54.99,2.0682789409984763,-54.92,0.1942,0.4698,1.6159,0.7378,0.3411,0.3382,0.3382,0
145068,npp,56,3164,0.1757406406104565,48.3481864929199,39.4825096130371,3670176,56,2526,196611,3866787,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-21 00:12:51.042558,-67.51750949592147,51.2670106030969,43.71106305100366,5.556977451303021e-26,22.0,51.18,1.847645286154319,51.27,0.3005,0.7658,2.9019,0.4526,0.0272,0.0795,0.0795,0
145266,npp,2477,2729,0.22586582601070399,48.3523483276367,39.4828758239746,3670176,2477,2190,196611,3866787,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-21 23:54:07.883253,-70.10787951660814,36.27452200904114,31.60774421402638,1.081659963113007e-21,19.0,36.22,1.357151599901897,36.34,0.2357,0.6079,1.8256,0.5702,0.0651,0.1288,0.1288,0
145460,npp,1798,2290,0.274611115455627,48.3516960144043,39.4837646484375,3670176,1798,1844,196611,3866787,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-22 23:35:22.943866,-72.944621666237,14.764245542890041,13.046370112204633,5.114954039625068e-16,16.0,14.73,1.0442604737599883,14.84,0.305,0.4541,1.2249,0.7633,0.1748,0.2096,0.2096,0
145844,npp,339,1387,0.12500000046482823,48.3520088195801,39.4819259643555,3670144,340,1044,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-24 22:57:42.380198,98.38650690690741,34.241087530401025,29.894303375815795,0.000937366338005408,10.0,-34.24,1.2937979144666532,-34.19,0.1673,0.488,1.1149,0.7103,0.0661,0.0888,0.0888,0
145856,npp,2154,3713,0.428956061601639,48.3522033691406,39.4852638244629,3670176,2154,3002,196611,3866787,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-25 00:37:45.635086,-62.322763243588035,64.15825726136299,52.87119069681299,2.3137275017833373e-10,26.0,64.04,2.7445598364131496,64.08,0.5499,1.1497,4.8571,0.3015,0.084,0.1293,0.1293,0
146029,npp,2647,924,1.87427294254303,48.3494148254395,39.4799766540527,3670144,2647,687,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-25 22:38:46.765391,94.49359264326658,50.77391422445718,43.327038310317235,0.014210221772318838,7.0,-50.73,1.847645286154319,-50.7,0.2236,0.4053,0.8569,0.8551,1.1416,1.6028,1.269007364801533,0
146044,npp,1526,3306,0.701797664165497,48.3485260009766,39.4872703552246,3670144,1527,2653,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-26 00:19:07.813757,-66.05640077930546,55.124419502160166,46.61358439030498,0.0005030899331994644,23.0,55.04,2.0682789409984763,55.06,0.419,0.7499,3.0664,0.4622,0.3233,0.3244,0.3244,0
146218,npp,1852,468,7.41921710968018,48.3529243469238,39.4864082336426,3670144,1851,277,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-26 22:19:47.597699,90.88812878029795,62.06557110372249,51.49479053898972,0.0423652535958675,4.0,-61.99,2.5331140255951103,-61.99,0.3753,0.682,1.6416,0.5082,3.0063,3.7708,2.77565651348787,0
146230,npp,884,2877,1.104703307151794,48.3526229858398,39.4808311462402,3670144,885,2320,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-27 00:00:26.439479,-69.92737398226723,41.97849894355564,36.332942199493196,0.01469404613309294,20.0,41.91,1.4867838833500562,42.02,0.3183,0.7155,2.0826,0.4844,0.6084,0.5351,0.18994251695161463,0
146411,npp,1028,14,2.97195100784302,48.3514938354492,39.4842948913574,3670144,1030,3,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-27 22:00:46.649438,267.60746068874784,70.12141685306973,56.40541191013149,0.08470807491498968,1.0,-70.01,3.5496478698597698,-69.98,0.5152,1.1331,2.1845,0.3059,0.8646,0.9091,-1.0806600474851444,0
146424,npp,214,2437,1.81186926364899,48.3502655029297,39.4782638549805,3670144,214,1974,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-27 23:41:41.504774,-73.09632130639194,22.71529343176392,20.0017817300171,0.05202786269212156,17.0,22.66,1.0837787002826917,22.82,0.2537,0.5086,1.202,0.6815,1.5491,1.2347,0.012585548163870808,0
146813,npp,536,3846,11.213249206543,48.3505210876465,39.4830436706543,3670144,536,3085,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-30 00:44:00.656566,-61.135886034415655,66.57371664487394,54.3742621412628,0.15024759368659493,27.0,66.44,3.1865100272627664,66.44,0.666,2.4219,11.2132,0.1431,3.1055,1.6048,-1.9244580955049586,0
147003,npp,3004,3443,12.7284440994263,48.3509788513184,39.4855995178223,3670144,3003,2789,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-31 00:25:22.841582,-64.57915824807647,58.50297984033814,49.053819291163485,0.12955668807631604,24.0,58.4,2.253202848596432,58.4,0.4819,0.8898,3.3459,0.3895,5.6008,4.9582,1.9149633064798697,0
147184,npp,319,620,0.1250000024279152,48.3521575927734,39.4840507507324,3670144,324,405,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-10-31 22:26:09.745676,91.8640787011768,58.73082461647771,49.207937748810984,0.1209523447534923,5.0,-58.67,2.253202848596432,-58.65,0.3165,1.0711,2.1885,0.3236,-0.0733,0.0405,-2.8006239835360827,0
147195,npp,2372,3022,2.58382177352905,48.3504028320312,39.4814033508301,3670144,2373,2432,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-11-01 00:06:43.249369,-68.82347048199203,46.96972071171099,40.355022347982214,0.11170048630721949,21.0,46.89,1.646109783506203,46.92,0.3979,0.7238,2.5042,0.4789,1.4765,1.2373,-1.3865013927458152,0
147368,npp,2561,166,2.05847430229187,48.3527374267578,39.4789428710938,3670144,2565,80,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-11-01 22:07:10.576109,268.93556680928504,67.69199125677679,55.030033007247,0.0887049866401684,2.0,-67.6,3.1865100272627664,-67.61,0.4089,1.1957,2.4027,0.2899,0.6174,0.5967,-1.4869459641709717,0
147382,npp,1710,2585,1.99505305290222,48.3526153564453,39.4827308654785,3670144,1710,2089,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-11-01 23:47:58.313467,-71.38408483705986,29.948012716737722,26.244246080251003,0.09169358489939165,18.0,29.88,1.184412938166907,30.05,0.2911,0.972,1.8381,0.3566,1.2104,0.7114,-1.4424469859762,0
147774,npp,1999,3978,3.86519980430603,48.3492965698242,39.486515045166,3670144,2005,3157,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-11-04 00:50:13.901467,-59.59683413880048,68.75328503594385,55.654013687671934,0.05401035412743067,28.0,68.61,3.3985290935932855,68.59,0.5268,2.2423,9.1354,0.1546,0.8241,0.5975,-0.671182411932239,0
147947,npp,2612,1235,4.29653024673462,48.3499298095703,39.4857978820801,3670144,2613,918,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-11-04 22:51:29.271555,97.25913813074048,40.37345189584759,35.01249405547724,0.030757721441451707,9.0,-40.36,1.4276677814245327,-40.32,0.1993,0.3135,1.3776,1.1058,3.1365,4.7509,4.028412972201332,0
147962,npp,1389,3579,5.11666202545166,48.349853515625,39.478458404541,3670144,1387,2905,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-11-05 00:31:37.864979,-63.35009553361325,61.497338840830885,51.120496672127736,0.03832980447159781,25.0,61.38,2.5331140255951103,61.44,0.6502,1.4178,6.753,0.2445,1.8068,1.2509,0.35054765883250194,0
148149,npp,1836,772,2.14591455459595,48.3526000976562,39.4796600341797,3670144,1835,556,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-11-05 22:32:31.880074,93.08837064677758,54.97183808197965,46.49444906244834,0.015829812761418885,6.0,-54.92,2.0682789409984763,-54.92,0.1942,0.4698,1.6159,0.7378,1.157,1.5832,1.2113637963859796,0
148163,npp,765,3166,3.20051646232605,48.3524360656738,39.4839973449707,3670144,764,2527,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-11-06 00:12:58.266594,-67.14717458594033,51.32546726900793,43.75357818369867,0.023856672573578402,22.0,51.24,1.847645286154319,51.27,0.3005,0.7658,2.9019,0.4526,1.6643,1.4485,0.8881159516022605,0
148587,npp,2504,2292,0.336481302976608,48.3502464294434,39.4793243408203,3670144,2504,1846,196611,3866755,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-11-07 23:35:30.179661,-73.96255980955473,14.894584237363325,13.160456712445662,0.004336216704687393,16.0,14.84,1.0442604737599883,14.84,0.305,0.4541,1.2249,0.7633,0.234,0.2568,0.15494394005667722,0
148990,npp,2855,3715,0.651600956916809,48.3497123718262,39.4854278564453,3670176,2856,3003,196611,3866787,4247,ukr_luhansk_47_43,48.35,39.48333333,47,43,ukr_luhansk,2012-11-10 00:37:52.893635,-62.32488985953028,64.19748332895308,52.89327206308256,0.00030685591875220824,26.0,64.08,2.7445598364131496,64.08,0.5499,1.1497,4.8571,0.3015,0.1651,0.1964,0.1964,0
