gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3038,1560,0.349199309945107,48.4187927246094,39.70703125,3670176,3038,1171,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-09-11 23:04:05.142325,98.60550638808502,26.223958605814882,23.045012084403716,0.00011666298122476424,11.0,-26.24,1.1367971201176101,-26.19,0.1318,0.2423,0.3844,1.0487,0.3481,0.3662,0
137631,npp,2276,1100,0.363005310297012,48.4173278808594,39.7131004333496,3670176,2277,808,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-09-12 22:45:11.265360,96.24711828977053,45.18990958186084,38.93813910373666,1.9050995219120775e-09,8.0,-45.18,1.5732132722552272,-45.18,0.2313,0.2976,0.4637,0.8539,0.2957,0.31,0
137822,npp,1468,640,0.445016652345657,48.4161796569824,39.7131690979004,3670176,1467,422,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-09-13 22:26:12.062506,92.41527233717244,58.23326386896018,48.865124331877674,1.1492170199525428e-15,5.0,-58.2,2.2013981571160284,-58.17,0.1071,0.2926,0.5192,0.8685,0.3234,0.3865,0
138010,npp,646,185,0.306585252285004,48.4188270568848,39.7099533081055,3670176,647,90,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-09-14 22:07:11.079027,269.0467756559771,67.34209352495606,54.834845245827744,2.288894190084975e-21,2.0,-67.27,3.1865100272627664,-67.23,0.2934,0.5904,0.8238,0.4304,0.165,0.132,0
138022,npp,2845,2603,0.33550706505775496,48.4195251464844,39.7051620483398,3670176,2845,2103,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-09-14 23:47:58.814555,-70.90235505365135,30.788259651126,26.966452769410992,1.374830499018609e-16,18.0,30.73,1.2365102219381485,30.73,0.2608,0.3623,0.5832,0.7013,0.2324,0.2353,0
138408,npp,1423,1710,0.1983432546257973,48.4165802001953,39.7056465148926,3670176,1423,1297,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-09-16 23:10:19.970957,97.7639476115382,18.489807628277052,16.316591675080662,1.7080053014051808e-26,12.0,-18.48,1.0442604737599883,-18.395,0.1617,0.2395,0.3335,1.061,0.2147,0.2104,0
138796,npp,2959,791,0.1716620177030563,48.4162330627441,39.7128715515137,3670176,2957,576,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-09-18 22:32:28.666065,93.19558135317259,54.460688572963456,46.12397360448955,8.775135603944502e-28,6.0,-54.42,1.9513309067639726,-54.42,0.2084,0.3131,0.3929,0.8115,0.1816,0.1393,0
138809,npp,1882,3183,0.45456999540329,48.4190139770508,39.710693359375,3670176,1882,2537,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-09-19 00:12:55.050729,-67.21159695478968,51.800529078511836,44.124762470030056,3.0052872941252604e-28,22.0,51.72,1.847645286154319,51.72,0.2265,0.3917,1.0044,0.6487,0.2881,0.2949,0
138994,npp,2148,336,0.380971431732178,48.4143753051758,39.7127571105957,3670176,2150,182,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-09-19 22:13:29.460419,90.2046790281478,64.64504914286461,53.180378939947786,6.09985224197769e-26,3.0,-64.58,2.8345692104261015,-64.58,0.1513,0.3835,0.5007,0.6626,0.2532,0.2524,0
139009,npp,1223,2749,0.413090944290161,48.4183082580566,39.7059516906738,3670176,1223,2207,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-09-19 23:54:11.858328,-70.41564375447204,37.06507476431069,32.27325418334725,1.568656759554477e-28,19.0,37.02,1.357151599901897,37.02,0.1559,0.2803,0.4513,0.9065,0.3519,0.3745,0
139201,npp,535,2309,0.33780340850353197,48.4180068969727,39.7036209106445,3670176,535,1861,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-09-20 23:35:25.107428,-74.25060966340708,15.818166352705578,13.973945994499633,6.079140371396396e-27,16.0,15.77,1.0442604737599883,15.77,0.2064,0.2969,0.3813,0.8557,0.2932,0.2891,0
139783,npp,1356,943,0.492047786712646,48.4195022583008,39.7052307128906,3670176,1355,699,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-09-23 22:38:45.282240,94.6040496688306,50.19181829392709,42.88322840152672,1.2224242844304345e-12,7.0,-50.17,1.7549928774784245,-50.095,0.1346,0.1972,0.3845,1.2883,0.4221,0.6339,0
139797,npp,229,3322,0.751996517181396,48.4195976257324,39.7041816711426,3670176,230,2670,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-09-24 00:19:06.328748,-66.14112040767253,55.52498814833531,46.91467342363962,1.6639842828208895e-19,23.0,55.44,2.0682789409984763,55.44,0.2682,0.4825,2.5182,0.5267,0.3844,0.3961,0
144246,npp,1829,183,0.314840689301491,48.4163627624512,39.7103309631348,3670176,1831,89,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-10-16 22:06:59.833573,268.8567275542396,67.39366458184045,54.857935305999234,7.835857363098854e-30,2.0,-67.31,3.1865100272627664,-67.23,0.2934,0.5904,0.8238,0.4304,0.1676,0.1355,0
144263,npp,957,2599,0.247178450226784,48.4192428588867,39.7072639465332,3670176,957,2100,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-10-16 23:47:47.571154,-71.1288665414088,30.607323528999387,26.80926260140679,8.723768796784343e-29,18.0,30.55,1.184412938166907,30.73,0.2608,0.3623,0.5832,0.7013,0.1569,0.1733,0
144455,npp,271,2159,0.286965399980545,48.4160766601562,39.7122344970703,3670176,271,1720,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-10-17 23:29:00.844830,-68.31939236603445,7.363370351660573,6.518663454078718,1.1520648831104824e-29,15.0,7.25,1.0,7.59,0.1421,0.2962,0.4477,0.8578,0.2449,0.2462,0
144659,npp,2629,1708,0.25752928853035,48.4147834777832,39.7064361572266,3670176,2629,1295,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-10-18 23:10:12.335297,100.60996423377125,18.56454049744141,16.38032728124698,1.0661339972283143e-28,12.0,-18.59,1.0442604737599883,-18.395,0.1617,0.2395,0.3335,1.061,0.2714,0.2732,0
144673,npp,1249,3990,0.869063556194305,48.4157295227051,39.7102317810059,3670176,1253,3163,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-10-19 00:50:04.914517,-59.84798052780219,68.93626918400504,55.76222285309455,2.570378232676281e-29,28.0,68.8,3.5496478698597698,68.8,0.3575,0.8878,3.6866,0.2862,0.2488,0.2487,0
144859,npp,1885,1251,0.402200698852539,48.4201927185059,39.7049713134766,3670176,1885,933,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-10-19 22:51:18.493850,96.56585008509066,39.777708242584076,34.5229909413816,7.758562951837138e-26,9.0,-39.76,1.4276677814245327,-39.57,0.174,0.2363,0.3898,1.0752,0.3703,0.4324,0
144874,npp,658,3592,0.274591088294983,48.4181785583496,39.7053375244141,3670176,661,2915,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-10-20 00:31:28.866200,-63.61235631141792,61.76184312467014,51.30133875815744,1.2911310812595885e-28,25.0,61.65,2.5331140255951103,61.7,0.1937,0.582,1.3046,0.4366,0.1328,0.1199,0
145054,npp,1114,790,0.37032373249530803,48.4145584106445,39.7081642150879,3670176,1113,575,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-10-20 22:32:22.877161,93.32157845012546,54.50139471697337,46.14848446934974,2.8670081246270037e-21,6.0,-54.45,1.9513309067639726,-54.42,0.2084,0.3131,0.3929,0.8115,0.2834,0.3005,0
145068,npp,38,3180,0.331189140677452,48.4159965515137,39.7059898376465,3670176,39,2536,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-10-21 00:12:49.263276,-67.34347143020057,51.71607620545711,44.054839212975466,5.286353033939242e-26,22.0,51.64,1.847645286154319,51.72,0.2265,0.3917,1.0044,0.6487,0.2214,0.2148,0
145266,npp,2461,2747,0.330944254994392,48.4129905700684,39.7081184387207,3670176,2460,2205,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-10-21 23:54:06.103973,-70.50863567721545,36.9963457544158,32.212220934732905,9.793919918741103e-22,19.0,36.94,1.357151599901897,37.02,0.1559,0.2803,0.4513,0.9065,0.2914,0.3,0
145460,npp,1783,2308,0.327277973294258,48.4146347045898,39.7063674926758,3670176,1783,1860,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-10-22 23:35:21.164628,-74.13328174756214,15.76080177451928,13.922141628090065,4.464305750240256e-16,16.0,15.72,1.0442604737599883,15.77,0.2064,0.2969,0.3813,0.8557,0.2832,0.2801,0
145856,npp,2135,3727,0.633749604225159,48.4187622070312,39.7058143615723,3670176,2136,3011,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-10-25 00:37:43.855805,-62.18380352759521,64.41796278557386,53.03704335168341,2.001971202679646e-10,26.0,64.3,2.8345692104261015,64.31,0.471,0.8839,8.8583,0.2875,0.1659,0.1822,0
146044,npp,1508,3321,0.381209373474121,48.4157333374023,39.7036781311035,3670176,1509,2669,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-10-26 00:19:06.034474,-66.28344074867209,55.506828566403705,46.89501834600321,0.0004668956887419263,23.0,55.42,2.0682789409984763,55.44,0.2682,0.4825,2.5182,0.5267,0.2052,0.2008,0
148978,npp,1044,1409,0.338873788714409,48.4157638549805,39.7031936645508,3670176,1044,1059,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-11-09 22:57:47.857880,98.1249453447888,33.28165363567977,29.081711895830168,1.1270233269957622e-08,10.0,-33.28,1.2365102219381485,-33.28,0.1622,0.2813,0.4186,0.9032,0.3006,0.3061,0
148990,npp,2836,3729,0.653571963310242,48.4165267944336,39.7059059143066,3670176,2838,3013,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-11-10 00:37:51.114353,-62.4862820634642,64.46184193864964,53.061832576201176,0.0003146460425507594,26.0,64.34,2.8345692104261015,64.31,0.471,0.8839,8.8583,0.2875,0.1729,0.1879,0
149370,npp,2540,491,0.1776615940034389,48.4147491455078,39.7122116088867,3670176,2538,295,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-11-11 22:19:53.087909,91.26041303043779,61.56382193348187,51.15657424601773,2.0603309258605465e-22,4.0,-61.51,2.5331140255951103,-61.51,0.0815,0.2861,0.4247,0.8882,0.2113,0.1578,0
149562,npp,1715,37,0.22314239293336868,48.4171752929688,39.7050285339355,3670176,1718,14,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-11-12 22:00:52.143515,267.9138806356704,69.75341449137782,56.20153145250414,7.548974655028453e-28,1.0,-69.66,3.5496478698597698,-69.72,0.1254,0.3369,0.6516,0.7542,0.2221,0.1683,0
149576,npp,893,2457,0.308706730604172,48.415599822998,39.7115821838379,3670176,892,1989,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-11-12 23:41:45.219748,-72.21876592788007,23.768235742494998,20.915892515752883,2.406638112615157e-23,17.0,23.69,1.1367971201176101,23.69,0.1363,0.3087,0.4113,0.8231,0.2541,0.2541,0
149944,npp,2538,1561,0.042523421347141294,48.4150123596191,39.7051887512207,3670176,2538,1172,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-11-14 23:04:06.465163,98.83984721572592,26.16902435815343,22.994006223753402,1.4862955246727784e-30,11.0,-26.19,1.1367971201176101,-26.19,0.1318,0.2423,0.3844,1.0487,0.0784,0.0446,0
149958,npp,1207,3861,-0.01858818531036399,48.4163436889648,39.7049942016602,3670176,1208,3094,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-11-15 00:44:04.384079,-61.04268785642377,66.83092456955798,54.52865235943831,1.637060522162347e-27,27.0,66.69,3.1865100272627664,66.67,0.3789,0.6675,4.041,0.3807,0.0388,-0.0071,0
150144,npp,602,3459,0.014441214501857993,48.4183158874512,39.7086906433105,3670176,602,2804,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-11-16 00:25:26.578447,-64.56537877438214,58.876620889809416,49.31680838452155,2.663923790025977e-29,24.0,58.77,2.253202848596432,58.76,0.2716,0.3796,0.7655,0.6694,0.092,0.0097,0
150700,npp,1687,2163,0.1363302944228053,48.420166015625,39.7060585021973,3670176,1688,1725,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-11-18 23:29:15.361327,-73.84527555171563,7.521597616618353,6.6583559097104885,8.564904134053048e-24,15.0,7.48,1.0,7.59,0.1421,0.2962,0.4477,0.8578,0.0942,0.1169,0
151244,npp,2500,794,0.280460506677628,48.4158134460449,39.7069778442383,3670176,2501,580,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-11-21 22:32:35.667369,93.71472587626242,54.386031431094274,46.06095602487287,7.940534975234907e-06,6.0,-54.34,1.9513309067639726,-54.42,0.2084,0.3131,0.3929,0.8115,0.2374,0.2276,0
151257,npp,1438,3183,0.1635649614036083,48.4131660461426,39.7070350646973,3670176,1436,2537,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-11-22 00:13:00.274916,-66.88457847942314,51.807579520627236,44.122767318906014,3.801782955349611e-13,22.0,51.72,1.847645286154319,51.72,0.2265,0.3917,1.0044,0.6487,0.1306,0.1061,0
154446,npp,716,2309,0.21685713529586792,48.4166107177734,39.707592010498,3670176,716,1861,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-12-09 23:35:30.580076,-72.37803079821683,15.856647800219363,14.006630210592183,4.670946558366108e-12,16.0,15.77,1.0442604737599883,15.77,0.2064,0.2969,0.3813,0.8557,0.1774,0.1856,0
155407,npp,2190,2454,0.749651193618774,48.4139671325684,39.7061424255371,3670176,2189,1987,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-12-14 23:41:45.316192,-71.9419155821349,23.63986308655032,20.80650056043236,1.3381593425886732e-29,17.0,23.54,1.1367971201176101,23.69,0.1363,0.3087,0.4113,0.8231,0.642,0.6171,0
155595,npp,1486,2009,0.449346631765366,48.4200744628906,39.7046318054199,3670176,1486,1577,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-12-15 23:22:56.767215,73.79443165342029,1.7065735082489404,1.511705074922203,1.9664545229034848e-28,14.0,-1.47,1.0,-1.25,0.1794,0.2541,0.3242,1.0,0.4493,0.4493,0
155777,npp,739,1558,0.12500000029047176,48.4167442321777,39.7076835632324,3670176,740,1170,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-12-16 23:04:06.433741,99.72779779485712,26.295977724241368,23.105935832787228,1.4347030785079155e-25,11.0,-26.34,1.1367971201176101,-26.19,0.1318,0.2423,0.3844,1.0487,0.1509,0.1311,0
155789,npp,2497,3858,0.374598398804665,48.4139556884766,39.7058219909668,3670176,2501,3092,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-12-17 00:44:04.346952,-61.25552533608272,66.81592540282718,54.52612152172358,5.6903314234101785e-27,27.0,66.64,3.1865100272627664,66.67,0.3789,0.6675,4.041,0.3807,0.1622,0.1426,0
155959,npp,3051,1097,0.27710072696209,48.4148330688477,39.7122650146484,3670176,3050,806,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-12-17 22:45:10.770737,95.52662867490744,45.27467670486033,39.00378617128017,4.055939837820599e-21,8.0,-45.29,1.5732132722552272,-45.18,0.2313,0.2976,0.4637,0.8539,0.2411,0.2366,0
155971,npp,1872,3456,0.317861869931221,48.4142646789551,39.7119178771973,3670176,1876,2801,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-12-18 00:25:24.697851,-64.30370775472686,58.843483875488324,49.29813492751159,1.3482429583270475e-24,24.0,58.7,2.253202848596432,58.76,0.2716,0.3796,0.7655,0.6694,0.2267,0.2128,0
156137,npp,2262,637,0.0705924481153488,48.417049407959,39.7113075256348,3670176,2263,420,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-12-18 22:26:13.294921,92.59910917571378,58.27257908714375,48.88940374623258,1.9791842124383063e-15,5.0,-58.27,2.2013981571160284,-58.17,0.1071,0.2926,0.5192,0.8685,0.1533,0.0613,0
156693,npp,2224,1708,0.883118510246277,48.4148178100586,39.7111625671387,3670176,2224,1295,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2012-12-21 23:10:21.126985,99.0860050655309,18.546810297472298,16.36583681489404,0.00040956581392726155,12.0,-18.59,1.0442604737599883,-18.395,0.1617,0.2395,0.3335,1.061,0.8704,0.937,0
169464,npp,1264,783,1.15592515468597,48.4135360717773,39.7113800048828,3670176,1268,567,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2013-01-08 22:32:23.810099,93.06893149877091,54.63939350279789,46.256466416116254,1.3488880308410907e-21,6.0,-54.64,2.0682789409984763,-54.42,0.2084,0.3131,0.3929,0.8115,0.6616,0.938,0
170204,npp,2247,3720,0.520379930734634,48.4163017272949,39.7033157348633,3670176,2248,3007,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2013-01-13 00:37:41.091734,-62.453304078067596,64.32789813701537,52.988735285177064,1.2319384918809408e-26,26.0,64.17,2.7445598364131496,64.31,0.471,0.8839,8.8583,0.2875,0.1217,0.1496,0
180192,npp,2062,2019,0.25410929322242704,48.4187278747559,39.7116470336914,3670176,2062,1586,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2013-03-05 23:23:45.256672,73.05967802223324,1.0884471712326622,0.9641320342018337,2.0522273543241763e-07,14.0,-0.91,1.0,-1.25,0.1794,0.2541,0.3242,1.0,0.2541,0.2541,0
180389,npp,1329,1568,0.215626560151577,48.4157562255859,39.705493927002,3670176,1330,1178,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2013-03-06 23:04:56.654748,99.80021169420488,25.838801624121093,22.709511847855385,1.2067310773031e-12,11.0,-25.84,1.1367971201176101,-26.19,0.1318,0.2423,0.3844,1.0487,0.2306,0.2261,0
180404,npp,11,3865,0.465997099876404,48.4152450561523,39.7106704711914,3670176,10,3096,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2013-03-07 00:44:52.785865,-60.69920065240692,66.93520200379862,54.59416029365754,2.1267364930562092e-05,27.0,66.76,3.1865100272627664,66.67,0.3789,0.6675,4.041,0.3807,0.1909,0.1774,0
180585,npp,582,1108,0.497141867876053,48.4195404052734,39.7099609375,3670176,583,814,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2013-03-07 22:46:02.714148,95.89451270335027,44.930221180437606,38.724333355699926,1.9872270282879975e-17,8.0,-44.91,1.5732132722552272,-45.18,0.2313,0.2976,0.4637,0.8539,0.381,0.4245,0
180596,npp,2473,3464,0.433712422847748,48.4142150878906,39.7071533203125,3670176,2473,2808,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2013-03-08 00:26:16.637564,-64.49190793902459,59.022534515213806,49.420620073568315,3.844774341022669e-10,24.0,58.89,2.253202848596432,58.76,0.2716,0.3796,0.7655,0.6694,0.2781,0.2903,0
182790,npp,2908,957,0.376796841621399,48.4152679443359,39.7117729187012,3670176,2907,707,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2013-03-18 22:39:55.556612,95.10323808243328,49.75672612033719,42.53936767767826,3.652980174558185e-05,7.0,-49.75,1.7549928774784245,-50.095,0.1346,0.1972,0.3845,1.2883,0.3564,0.4854,0
182805,npp,1791,3330,0.259056925773621,48.4204330444336,39.709228515625,3670176,1796,2679,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2013-03-19 00:20:14.818634,-65.3271277006827,55.77647240891398,47.092648994536425,7.262087146224959e-11,23.0,55.65,2.0682789409984763,55.44,0.2682,0.4825,2.5182,0.5267,0.1461,0.1364,0
183194,npp,479,2467,0.383110404014587,48.4164657592773,39.7125015258789,3670176,478,1997,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2013-03-20 23:42:50.038487,-72.17682111211826,24.25867887491949,21.342115668010436,0.0004206168576125474,17.0,24.18,1.1367971201176101,23.69,0.1363,0.3087,0.4113,0.8231,0.3196,0.3154,0
187288,npp,555,199,0.695575475692749,48.4187202453613,39.7118721008301,3670176,554,98,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2013-04-10 22:08:36.542725,268.91460929879395,67.08672961345296,54.6765921516765,1.1373774053025032e-21,2.0,-67.03,3.1865100272627664,-67.23,0.2934,0.5904,0.8238,0.4304,0.2871,0.2994,0
225405,npp,829,187,0.448473662137985,48.4152488708496,39.7061958312988,3670176,827,92,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2013-09-01 22:09:45.749158,268.7182588054202,67.2914869423782,54.804914260369195,1.0770754609315697e-10,2.0,-67.24,3.1865100272627664,-67.23,0.2934,0.5904,0.8238,0.4304,0.2096,0.193,0
225416,npp,3026,2607,0.583239674568176,48.4146003723145,39.7056274414062,3719328,3027,2106,196611,3915939,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2013-09-01 23:50:35.260554,-72.39098752490219,30.97656331613609,27.12701445173053,3.625187189460367e-05,18.0,30.91,1.2365102219381485,30.73,0.2608,0.3623,0.5832,0.7013,0.4328,0.409,0
225998,npp,879,1258,0.1837409846484661,48.4197196960449,39.7097396850586,3670176,878,938,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2013-09-04 22:54:05.964305,96.17900068615154,39.50947222060523,34.30552059564369,8.610012131418177e-22,9.0,-39.49,1.4276677814245327,-39.57,0.174,0.2363,0.3898,1.0752,0.2173,0.1976,0
227181,npp,1656,949,0.265186935663223,48.4180488586426,39.7059516906738,3670176,1656,703,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2013-09-10 22:41:35.532969,94.76265838427084,49.99492124023537,42.73274952505688,1.0878751579873567e-23,7.0,-49.99,1.7549928774784245,-50.095,0.1346,0.1972,0.3845,1.2883,0.2928,0.3416,0
227196,npp,525,3326,0.988034725189209,48.4187240600586,39.7044448852539,3719328,523,2674,196611,3915939,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2013-09-11 00:21:54.797223,-65.45699937010473,55.660173815395666,47.01608914863129,2.4858816840516573e-27,23.0,55.54,2.0682789409984763,55.44,0.2682,0.4825,2.5182,0.5267,0.4986,0.5204,0
227378,npp,869,492,0.464795053005219,48.4173851013184,39.7120170593262,3670176,871,295,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2013-09-11 22:22:38.062629,91.57772226296295,61.511891237842626,51.13438563736391,1.2511169290630088e-19,4.0,-61.49,2.5331140255951103,-61.51,0.0815,0.2861,0.4247,0.8882,0.3247,0.4128,0
227390,npp,2962,2900,0.328247860074043,48.4209022521973,39.7076797485352,3670176,2964,2339,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2013-09-12 00:03:15.119808,-69.97990160518926,42.83316043864559,37.03628086040529,5.19763101070902e-25,20.0,42.74,1.4867838833500562,42.6,0.1952,0.2724,0.5969,0.9327,0.2916,0.3062,0
227583,npp,2299,2461,0.27881895005703,48.4148330688477,39.7055740356445,3670176,2299,1993,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2013-09-12 23:44:30.106777,-72.64650236173665,23.949225490906787,21.076882110283307,5.3730977860867716e-21,17.0,23.89,1.1367971201176101,23.69,0.1363,0.3087,0.4113,0.8231,0.2278,0.2295,0
231257,npp,325,3865,0.435535669326782,48.4144592285156,39.7098731994629,3670176,327,3096,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2013-10-01 00:47:04.247421,-61.04258385629209,66.92423868221542,54.59724697430633,0.0004932771895762673,27.0,66.76,3.1865100272627664,66.67,0.3789,0.6675,4.041,0.3807,0.1813,0.1658,0
232056,npp,813,2167,0.349315986037254,48.4183654785156,39.7113647460938,3670176,813,1728,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2013-10-04 23:32:16.740848,-70.36333397854666,7.797967462421865,6.903640800311533,3.216743916940992e-26,15.0,7.71,1.0,7.59,0.1421,0.2962,0.4477,0.8578,0.3072,0.2997,0
232655,npp,1644,795,0.345815226435661,48.4189567565918,39.7060165405273,3670176,1643,581,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2013-10-07 22:35:38.650425,93.38052080648106,54.33086180919726,46.02787368444731,2.111530518215733e-28,6.0,-54.32,1.9513309067639726,-54.42,0.2084,0.3131,0.3929,0.8115,0.2709,0.2806,0
232670,npp,580,3186,0.1826417148113251,48.4177131652832,39.7053527832031,3670176,581,2539,196611,3866787,3474,ukr_luhansk_74_35,48.41666667,39.70833333,74,35,ukr_luhansk,2013-10-08 00:16:05.033312,-67.39650545254817,51.92218683271812,44.21767116812427,1.0426476094797829e-28,22.0,51.81,1.847645286154319,51.72,0.2265,0.3917,1.0044,0.6487,0.141,0.1185,0
