lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.608,1.0
1,0.285,0.451,0.286
2,0.082,0.326,0.082
3,0.056,0.228,0.055
4,0.072,0.153,0.069
5,0.128,0.098,0.123
6,0.069,0.059,0.062
7,0.021,0.034,0.014
8,0.013,0.019,0.003
9,0.022,0.013,0.012
10,0.174,0.013,0.163
11,0.366,0.018,0.354
12,0.049,0.026,0.037
13,0.021,0.035,0.008
14,0.015,0.046,0.002
15,0.033,0.056,0.02
16,0.066,0.065,0.052
17,0.029,0.072,0.016
18,0.003,0.078,-0.009
19,0.005,0.081,-0.007
20,0.03,0.082,0.019
21,0.09,0.081,0.079
22,0.093,0.077,0.084
23,0.028,0.072,0.019
24,0.013,0.064,0.005
25,0.019,0.056,0.013
26,0.059,0.03,0.053
27,0.028,0.022,0.024
28,0.006,0.02,0.003
29,0.003,0.019,0.0
30,0.006,0.017,0.004
31,0.023,0.014,0.02
32,0.041,0.013,0.037
33,0.011,0.014,0.005
34,-0.004,0.017,-0.01
35,-0.003,0.022,-0.01
36,0.011,0.021,0.002
37,0.037,0.009,0.027
38,0.028,0.006,0.018
39,-0.0,0.005,-0.01
40,-0.007,0.003,-0.018
41,-0.003,0.002,-0.015
42,0.021,-0.001,0.008
43,0.017,-0.002,0.004
44,-0.008,-0.002,-0.02
45,-0.011,-0.001,-0.023
46,-0.01,-0.001,-0.022
47,-0.005,-0.002,-0.017
48,-0.006,-0.005,-0.017
49,-0.011,-0.006,-0.02
50,-0.013,-0.006,-0.021
51,-0.013,-0.006,-0.02
52,-0.013,-0.008,-0.018
53,-0.006,-0.01,-0.01
54,-0.008,-0.01,-0.012
55,-0.01,-0.01,-0.012
56,-0.01,-0.01,-0.01
57,-0.007,-0.01,-0.008
58,-0.004,-0.011,-0.004
59,-0.004,-0.011,-0.004
60,-0.008,-0.011,-0.008
61,-0.008,-0.01,-0.008
62,-0.011,-0.01,-0.012
63,-0.01,-0.01,-0.012
64,-0.011,-0.011,-0.015
65,-0.013,-0.012,-0.018
66,-0.014,-0.012,-0.019
67,-0.015,-0.011,-0.019
68,-0.015,-0.012,-0.021
69,-0.015,-0.014,-0.022
70,-0.015,-0.014,-0.022
71,-0.014,-0.015,-0.021
72,-0.013,-0.015,-0.021
73,-0.014,-0.015,-0.022
74,-0.015,-0.016,-0.023
75,-0.017,-0.016,-0.024
76,-0.018,-0.017,-0.024
77,-0.017,-0.017,-0.023
78,-0.016,-0.017,-0.021
79,-0.017,-0.017,-0.02
80,-0.017,-0.017,-0.021
81,-0.018,-0.017,-0.021
82,-0.017,-0.017,-0.019
83,-0.016,-0.017,-0.016
84,-0.018,-0.017,-0.018
85,-0.018,-0.017,-0.017
86,-0.019,-0.016,-0.017
87,-0.014,-0.016,-0.01
88,-0.014,-0.016,-0.01
89,-0.015,-0.016,-0.011
90,-0.016,-0.016,-0.013
91,-0.017,-0.016,-0.015
92,-0.016,-0.016,-0.015
93,-0.016,-0.016,-0.015
94,-0.017,-0.016,-0.017
95,-0.017,-0.016,-0.018
96,-0.018,-0.016,-0.019
97,-0.017,-0.015,-0.016
98,-0.012,-0.015,-0.01
99,-0.011,-0.015,-0.01
100,-0.013,-0.014,-0.012
101,-0.014,-0.015,-0.015
102,-0.015,-0.015,-0.016
103,-0.014,-0.015,-0.015
104,-0.014,-0.015,-0.015
105,-0.017,-0.015,-0.017
106,-0.018,-0.015,-0.017
107,-0.02,-0.015,-0.019
108,-0.018,-0.015,-0.016
109,-0.013,-0.014,-0.009
110,-0.012,-0.014,-0.009
111,-0.014,-0.013,-0.01
112,-0.012,-0.013,-0.007
113,-0.007,-0.012,-0.001
114,-0.002,-0.012,0.006
115,-0.01,-0.012,-0.001
116,-0.019,-0.011,-0.009
117,-0.017,-0.011,-0.006
118,-0.016,-0.011,-0.006
119,-0.015,-0.011,-0.005
120,-0.014,-0.01,-0.005
121,-0.014,-0.01,-0.005
122,-0.012,-0.01,-0.004
123,-0.005,-0.01,0.003
124,0.002,-0.011,0.01
125,0.004,-0.011,0.013
126,-0.007,-0.011,0.003
127,-0.016,-0.011,-0.005
128,-0.014,-0.011,-0.003
129,-0.013,-0.012,-0.004
130,-0.012,-0.012,-0.004
131,-0.015,-0.013,-0.007
132,-0.016,-0.013,-0.009
133,-0.017,-0.013,-0.011
134,-0.015,-0.013,-0.009
135,-0.014,-0.014,-0.006
136,-0.014,-0.014,-0.005
137,-0.016,-0.014,-0.006
138,-0.017,-0.014,-0.006
139,-0.015,-0.014,-0.003
140,-0.013,-0.014,-0.004
141,-0.01,-0.014,-0.002
142,-0.009,-0.013,-0.001
143,-0.008,-0.012,-0.001
144,-0.009,-0.011,-0.001
145,-0.009,-0.01,-0.001
146,-0.009,-0.009,-0.001
147,-0.009,-0.007,-0.0
148,-0.01,-0.006,-0.0
149,-0.011,-0.005,-0.001
150,-0.008,-0.004,0.002
151,-0.004,-0.003,0.004
152,0.001,-0.002,0.008
153,-0.001,-0.001,0.006
154,-0.002,-0.0,0.004
155,-0.0,0.001,0.006
156,0.007,0.002,0.014
157,0.012,0.003,0.019
158,0.009,0.004,0.015
159,0.004,0.005,0.01
160,0.004,0.005,0.008
161,0.004,0.005,0.007
162,0.002,0.005,0.004
163,0.002,0.005,0.003
164,0.003,0.006,0.003
165,0.003,0.006,0.003
166,0.004,0.006,0.004
167,0.007,0.005,0.008
168,0.01,0.005,0.011
169,0.008,0.005,0.009
170,0.007,0.005,0.008
171,0.007,0.005,0.008
172,0.009,0.004,0.01
173,0.006,0.004,0.008
174,0.004,0.005,0.006
175,0.001,0.005,0.004
176,-0.004,0.005,-0.003
177,-0.002,0.005,-0.0
178,0.004,0.005,0.006
179,-0.001,0.005,0.0
180,-0.001,0.005,0.001
181,0.006,0.006,0.007
182,0.012,0.006,0.014
183,0.017,0.006,0.02
184,0.012,0.006,0.015
185,0.009,0.007,0.013
186,0.007,0.007,0.009
187,0.006,0.007,0.005
188,0.009,0.007,0.009
189,0.011,0.007,0.009
190,0.007,0.007,0.004
191,0.006,0.007,0.003
192,0.004,0.008,0.002
193,0.003,0.008,-0.0
194,0.007,0.008,0.005
195,0.006,0.008,0.005
196,0.003,0.008,0.003
197,0.002,0.008,0.002
198,0.006,0.007,0.006
199,0.011,0.007,0.012
200,0.018,0.006,0.02
201,0.013,0.006,0.015
202,0.003,0.006,0.006
203,-0.0,0.005,0.004
204,0.001,0.005,0.006
205,0.004,0.004,0.008
206,0.006,0.004,0.008
207,0.004,0.004,0.006
208,0.001,0.004,0.003
209,0.004,0.003,0.007
210,0.008,0.002,0.011
211,0.013,0.002,0.017
212,0.004,0.001,0.008
213,-0.004,0.0,0.0
214,-0.008,-0.0,-0.004
215,-0.006,-0.001,-0.002
216,-0.002,-0.002,-0.0
217,-0.001,-0.003,0.0
218,-0.004,-0.003,-0.003
219,-0.007,-0.004,-0.006
220,-0.007,-0.004,-0.006
221,-0.006,-0.005,-0.005
222,-0.005,-0.005,-0.004
223,-0.003,-0.005,-0.002
224,-0.004,-0.005,-0.003
225,-0.006,-0.005,-0.004
226,-0.004,-0.006,-0.002
227,-0.003,-0.007,0.001
228,-0.003,-0.007,-0.001
229,-0.006,-0.007,-0.002
230,-0.009,-0.007,-0.004
231,-0.01,-0.007,-0.004
232,-0.01,-0.008,-0.004
233,-0.008,-0.008,-0.003
234,-0.007,-0.008,-0.001
235,-0.006,-0.008,-0.0
236,-0.011,-0.009,-0.004
237,-0.009,-0.01,-0.003
238,-0.009,-0.011,-0.002
239,-0.011,-0.011,-0.004
240,-0.012,-0.012,-0.006
241,-0.013,-0.012,-0.006
242,-0.011,-0.012,-0.005
243,-0.012,-0.013,-0.006
244,-0.014,-0.013,-0.009
245,-0.015,-0.014,-0.013
246,-0.014,-0.014,-0.014
247,-0.015,-0.014,-0.015
248,-0.015,-0.014,-0.015
249,-0.014,-0.014,-0.016
250,-0.015,-0.014,-0.017
251,-0.015,-0.014,-0.018
252,-0.015,-0.014,-0.017
253,-0.014,-0.014,-0.015
254,-0.012,-0.014,-0.013
255,-0.013,-0.014,-0.013
256,-0.014,-0.014,-0.015
257,-0.014,-0.014,-0.015
258,-0.015,-0.014,-0.015
259,-0.014,-0.014,-0.014
260,-0.011,-0.014,-0.011
261,-0.014,-0.014,-0.013
262,-0.016,-0.014,-0.014
263,-0.016,-0.014,-0.011
264,-0.015,-0.014,-0.01
265,-0.011,-0.014,-0.007
266,-0.013,-0.014,-0.008
267,-0.014,-0.014,-0.01
268,-0.014,-0.015,-0.01
269,-0.015,-0.015,-0.012
270,-0.014,-0.015,-0.012
271,-0.013,-0.015,-0.011
272,-0.016,-0.016,-0.014
273,-0.017,-0.016,-0.014
274,-0.017,-0.016,-0.014
275,-0.017,-0.016,-0.017
276,-0.017,-0.017,-0.018
277,-0.017,-0.017,-0.019
278,-0.017,-0.017,-0.02
279,-0.017,-0.017,-0.021
280,-0.017,-0.017,-0.021
281,-0.017,-0.017,-0.022
282,-0.017,-0.017,-0.022
283,-0.018,-0.017,-0.023
284,-0.017,-0.017,-0.021
285,-0.017,-0.017,-0.021
286,-0.017,-0.017,-0.021
287,-0.017,-0.017,-0.02
288,-0.017,-0.017,-0.02
289,-0.017,-0.016,-0.019
290,-0.016,-0.016,-0.018
291,-0.016,-0.016,-0.016
292,-0.016,-0.016,-0.015
293,-0.015,-0.015,-0.012
294,-0.014,-0.015,-0.01
295,-0.014,-0.015,-0.008
296,-0.014,-0.015,-0.008
297,-0.014,-0.015,-0.009
298,-0.014,-0.015,-0.01
299,-0.014,-0.015,-0.011
300,-0.014,-0.015,-0.011
301,-0.014,-0.014,-0.013
302,-0.016,-0.014,-0.015
303,-0.016,-0.015,-0.015
304,-0.015,-0.015,-0.015
305,-0.014,-0.015,-0.014
306,-0.015,-0.014,-0.016
307,-0.015,-0.015,-0.018
308,-0.015,-0.015,-0.018
309,-0.013,-0.014,-0.016
310,-0.011,-0.014,-0.015
311,-0.013,-0.013,-0.017
312,-0.015,-0.014,-0.018
313,-0.015,-0.014,-0.018
314,-0.013,-0.013,-0.016
315,-0.011,-0.013,-0.015
316,-0.013,-0.012,-0.015
317,-0.014,-0.011,-0.016
318,-0.013,-0.01,-0.015
319,-0.011,-0.01,-0.013
320,-0.004,-0.009,-0.004
321,-0.004,-0.007,-0.004
322,-0.008,-0.005,-0.006
323,-0.008,-0.005,-0.005
324,-0.007,-0.005,-0.002
325,-0.001,-0.005,0.003
326,0.006,-0.004,0.01
327,-0.002,-0.001,0.001
328,-0.007,-0.001,-0.005
329,-0.008,-0.002,-0.007
330,-0.001,-0.002,-0.001
331,0.01,-0.001,0.009
332,-0.002,0.002,-0.004
333,-0.003,0.004,-0.005
334,0.005,0.002,0.002
335,0.016,0.001,0.012
336,0.017,0.001,0.011
337,-0.002,0.002,-0.007
338,-0.007,0.004,-0.012
339,-0.007,0.004,-0.013
340,-0.004,0.005,-0.01
341,0.018,0.005,0.012
342,0.014,0.007,0.008
343,-0.0,0.015,-0.006
344,-0.006,0.017,-0.011
345,-0.002,0.017,-0.007
346,0.037,0.015,0.032
347,0.052,0.015,0.047
348,0.013,0.018,0.009
349,0.001,0.02,-0.002
350,-0.0,0.021,-0.002
351,0.013,0.022,0.013
352,0.083,0.023,0.084
353,0.033,0.027,0.035
354,0.006,0.032,0.009
355,0.003,0.034,0.006
356,0.008,0.035,0.01
357,0.125,0.035,0.126
358,0.083,0.037,0.082
359,0.021,0.041,0.02
360,0.005,0.042,0.002
361,0.003,0.042,-0.001
362,0.034,0.041,0.029
363,0.077,0.041,0.071
364,0.014,0.044,0.008
365,0.002,0.044,-0.005
366,-0.0,0.044,-0.008
367,0.009,0.043,0.0
368,0.202,0.043,0.193
369,0.107,0.045,0.097
370,0.049,0.046,0.039
371,0.009,0.047,-0.0
372,0.011,0.046,0.003
373,0.076,0.044,0.067
374,0.04,0.045,0.032
375,0.015,0.046,0.008
376,0.005,0.046,-0.002
377,0.006,0.046,-0.001
378,0.049,0.047,0.043
379,0.118,0.047,0.113
380,0.065,0.046,0.061
381,0.03,0.046,0.028
382,0.003,0.046,0.002
383,0.034,0.045,0.034
384,0.095,0.044,0.095
385,0.064,0.043,0.064
386,0.022,0.041,0.022
387,0.009,0.04,0.006
388,0.026,0.038,0.023
389,0.088,0.035,0.083
390,0.036,0.033,0.031
391,0.015,0.03,0.009
392,0.005,0.027,-0.001
393,0.004,0.024,-0.003
394,0.047,0.021,0.039
395,0.048,0.017,0.04
396,0.009,0.014,0.001
397,-0.006,0.01,-0.014
398,-0.008,0.007,-0.017
399,0.006,0.003,-0.003
400,0.008,0.0,-0.0
