lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.373,0.519,0.373
2,0.187,0.403,0.187
3,0.162,0.311,0.161
4,0.157,0.239,0.156
5,0.284,0.186,0.283
6,0.143,0.147,0.141
7,0.101,0.121,0.099
8,0.097,0.104,0.095
9,0.105,0.095,0.103
10,0.213,0.092,0.21
11,0.307,0.093,0.305
12,0.147,0.097,0.145
13,0.082,0.102,0.08
14,0.08,0.108,0.078
15,0.112,0.114,0.109
16,0.161,0.119,0.158
17,0.119,0.122,0.116
18,0.067,0.124,0.064
19,0.058,0.124,0.055
20,0.081,0.122,0.078
21,0.136,0.118,0.132
22,0.095,0.112,0.092
23,0.051,0.105,0.048
24,0.04,0.096,0.037
25,0.05,0.086,0.048
26,0.091,0.062,0.088
27,0.046,0.053,0.043
28,0.041,0.05,0.039
29,0.033,0.048,0.031
30,0.032,0.047,0.03
31,0.058,0.04,0.055
32,0.049,0.038,0.046
33,0.035,0.038,0.031
34,0.024,0.04,0.021
35,0.022,0.043,0.019
36,0.035,0.042,0.031
37,0.043,0.036,0.039
38,0.067,0.034,0.063
39,0.049,0.034,0.045
40,0.038,0.034,0.034
41,0.031,0.034,0.026
42,0.031,0.031,0.026
43,0.059,0.029,0.054
44,0.016,0.028,0.011
45,0.014,0.028,0.009
46,0.017,0.028,0.012
47,0.021,0.024,0.016
48,0.02,0.021,0.015
49,0.014,0.02,0.009
50,0.013,0.019,0.008
51,0.014,0.017,0.009
52,0.016,0.014,0.012
53,0.017,0.011,0.014
54,0.012,0.009,0.01
55,0.009,0.008,0.007
56,0.006,0.006,0.004
57,0.006,0.004,0.004
58,0.005,0.002,0.003
59,0.003,0.001,0.001
60,-0.002,0.0,-0.003
61,-0.001,0.0,-0.002
62,0.002,0.0,0.001
63,0.0,-0.0,-0.0
64,-0.0,-0.002,-0.002
65,-0.002,-0.003,-0.003
66,-0.006,-0.004,-0.006
67,-0.007,-0.004,-0.007
68,-0.006,-0.005,-0.007
69,-0.006,-0.006,-0.007
70,-0.009,-0.007,-0.01
71,-0.009,-0.007,-0.01
72,-0.007,-0.007,-0.008
73,-0.005,-0.007,-0.006
74,-0.004,-0.007,-0.005
75,-0.005,-0.007,-0.007
76,-0.004,-0.007,-0.006
77,-0.007,-0.007,-0.009
78,-0.007,-0.006,-0.007
79,-0.007,-0.007,-0.007
80,-0.01,-0.007,-0.01
81,-0.012,-0.007,-0.011
82,-0.009,-0.007,-0.008
83,-0.008,-0.007,-0.006
84,-0.007,-0.007,-0.003
85,-0.004,-0.008,-0.003
86,-0.003,-0.008,-0.001
87,-0.005,-0.008,-0.002
88,-0.005,-0.008,-0.002
89,-0.006,-0.008,-0.001
90,-0.006,-0.008,-0.003
91,-0.009,-0.009,-0.006
92,-0.011,-0.009,-0.009
93,-0.011,-0.009,-0.009
94,-0.012,-0.009,-0.009
95,-0.012,-0.009,-0.009
96,-0.013,-0.009,-0.011
97,-0.012,-0.009,-0.009
98,-0.01,-0.009,-0.008
99,-0.009,-0.009,-0.007
100,-0.009,-0.009,-0.008
101,-0.009,-0.009,-0.007
102,-0.007,-0.009,-0.005
103,-0.005,-0.01,-0.004
104,-0.007,-0.01,-0.006
105,-0.009,-0.01,-0.007
106,-0.01,-0.011,-0.008
107,-0.011,-0.011,-0.008
108,-0.01,-0.011,-0.006
109,-0.009,-0.011,-0.005
110,-0.01,-0.011,-0.005
111,-0.01,-0.011,-0.004
112,-0.013,-0.011,-0.005
113,-0.012,-0.012,-0.003
114,-0.01,-0.012,-0.001
115,-0.013,-0.012,-0.004
116,-0.015,-0.013,-0.006
117,-0.016,-0.013,-0.007
118,-0.013,-0.013,-0.004
119,-0.011,-0.013,-0.001
120,-0.012,-0.013,-0.002
121,-0.012,-0.012,-0.002
122,-0.014,-0.011,-0.003
123,-0.013,-0.01,-0.002
124,-0.01,-0.009,0.001
125,-0.006,-0.008,0.005
126,-0.004,-0.006,0.007
127,-0.003,-0.005,0.008
128,-0.003,-0.003,0.008
129,0.001,-0.001,0.011
130,0.002,0.001,0.011
131,0.001,0.003,0.01
132,-0.001,0.006,0.008
133,-0.001,0.008,0.007
134,0.007,0.01,0.015
135,0.01,0.011,0.019
136,0.017,0.012,0.027
137,0.019,0.013,0.028
138,0.018,0.014,0.028
139,0.017,0.015,0.028
140,0.02,0.015,0.03
141,0.019,0.015,0.028
142,0.017,0.015,0.028
143,0.011,0.015,0.019
144,0.013,0.015,0.021
145,0.017,0.014,0.025
146,0.019,0.013,0.026
147,0.018,0.012,0.026
148,0.012,0.011,0.021
149,0.007,0.009,0.017
150,0.004,0.008,0.014
151,0.001,0.006,0.011
152,-0.002,0.004,0.008
153,-0.003,0.002,0.007
154,-0.003,0.001,0.007
155,-0.003,-0.0,0.007
156,-0.0,-0.002,0.01
157,0.001,-0.003,0.011
158,0.001,-0.004,0.01
159,-0.001,-0.004,0.008
160,-0.003,-0.004,0.005
161,-0.004,-0.004,0.003
162,-0.005,-0.004,0.001
163,-0.006,-0.004,-0.001
164,-0.007,-0.004,-0.002
165,-0.007,-0.003,-0.002
166,-0.005,-0.003,0.001
167,-0.003,-0.002,0.003
168,-0.001,-0.002,0.005
169,-0.001,-0.001,0.005
170,-0.001,-0.0,0.006
171,-0.0,0.0,0.007
172,0.003,0.001,0.011
173,0.007,0.001,0.015
174,0.006,0.001,0.014
175,0.003,0.001,0.01
176,0.001,0.001,0.008
177,0.0,0.001,0.007
178,-0.001,0.001,0.006
179,0.006,0.002,0.012
180,-0.0,0.002,0.005
181,-0.001,0.002,0.005
182,0.0,0.002,0.006
183,0.003,0.002,0.009
184,0.003,0.002,0.009
185,0.003,0.002,0.008
186,0.0,0.002,0.005
187,-0.001,0.002,0.003
188,-0.003,0.002,0.001
189,0.001,0.002,0.004
190,0.006,0.002,0.009
191,0.002,0.002,0.005
192,0.002,0.002,0.005
193,0.002,0.002,0.004
194,0.002,0.002,0.005
195,0.002,0.002,0.005
196,0.001,0.002,0.005
197,0.002,0.002,0.007
198,0.001,0.001,0.006
199,0.002,0.001,0.008
200,0.003,-0.0,0.009
201,0.002,-0.001,0.009
202,0.002,-0.001,0.009
203,-0.004,-0.002,0.003
204,-0.005,-0.003,0.0
205,-0.004,-0.004,0.001
206,-0.005,-0.004,0.001
207,-0.007,-0.005,-0.001
208,-0.008,-0.005,-0.002
209,-0.008,-0.006,-0.002
210,-0.005,-0.006,0.003
211,-0.001,-0.007,0.007
212,-0.005,-0.007,0.004
213,-0.009,-0.007,-0.0
214,-0.012,-0.007,-0.004
215,-0.011,-0.008,-0.003
216,-0.01,-0.008,-0.004
217,-0.01,-0.008,-0.004
218,-0.01,-0.009,-0.005
219,-0.01,-0.009,-0.006
220,-0.009,-0.009,-0.005
221,-0.007,-0.01,-0.003
222,-0.005,-0.01,0.0
223,-0.007,-0.011,-0.001
224,-0.011,-0.011,-0.005
225,-0.011,-0.012,-0.004
226,-0.01,-0.012,-0.003
227,-0.009,-0.013,-0.0
228,-0.01,-0.014,-0.001
229,-0.015,-0.014,-0.004
230,-0.016,-0.015,-0.005
231,-0.018,-0.015,-0.006
232,-0.018,-0.016,-0.006
233,-0.018,-0.016,-0.006
234,-0.02,-0.017,-0.008
235,-0.022,-0.017,-0.01
236,-0.023,-0.017,-0.011
237,-0.019,-0.018,-0.008
238,-0.017,-0.018,-0.005
239,-0.016,-0.019,-0.004
240,-0.017,-0.019,-0.005
241,-0.017,-0.019,-0.004
242,-0.015,-0.019,-0.002
243,-0.016,-0.019,-0.004
244,-0.017,-0.019,-0.007
245,-0.019,-0.019,-0.01
246,-0.019,-0.019,-0.011
247,-0.02,-0.019,-0.013
248,-0.019,-0.019,-0.013
249,-0.018,-0.019,-0.013
250,-0.019,-0.019,-0.015
251,-0.021,-0.019,-0.017
252,-0.019,-0.019,-0.016
253,-0.02,-0.019,-0.016
254,-0.019,-0.02,-0.015
255,-0.02,-0.02,-0.016
256,-0.022,-0.021,-0.017
257,-0.021,-0.021,-0.016
258,-0.021,-0.022,-0.016
259,-0.021,-0.022,-0.015
260,-0.022,-0.022,-0.015
261,-0.022,-0.023,-0.016
262,-0.023,-0.023,-0.017
263,-0.024,-0.023,-0.016
264,-0.024,-0.023,-0.016
265,-0.022,-0.023,-0.014
266,-0.021,-0.023,-0.014
267,-0.024,-0.023,-0.017
268,-0.024,-0.023,-0.017
269,-0.024,-0.023,-0.017
270,-0.025,-0.023,-0.016
271,-0.024,-0.023,-0.016
272,-0.024,-0.023,-0.016
273,-0.022,-0.023,-0.014
274,-0.022,-0.023,-0.015
275,-0.022,-0.023,-0.016
276,-0.021,-0.023,-0.017
277,-0.022,-0.023,-0.018
278,-0.022,-0.023,-0.018
279,-0.024,-0.023,-0.019
280,-0.023,-0.023,-0.019
281,-0.023,-0.023,-0.018
282,-0.023,-0.023,-0.018
283,-0.023,-0.023,-0.018
284,-0.021,-0.023,-0.015
285,-0.022,-0.023,-0.016
286,-0.023,-0.023,-0.017
287,-0.025,-0.023,-0.018
288,-0.027,-0.023,-0.02
289,-0.025,-0.022,-0.018
290,-0.025,-0.022,-0.018
291,-0.023,-0.022,-0.016
292,-0.022,-0.022,-0.016
293,-0.02,-0.022,-0.013
294,-0.018,-0.021,-0.011
295,-0.017,-0.02,-0.01
296,-0.018,-0.02,-0.011
297,-0.019,-0.019,-0.012
298,-0.019,-0.019,-0.012
299,-0.017,-0.019,-0.011
300,-0.02,-0.017,-0.013
301,-0.02,-0.016,-0.014
302,-0.018,-0.016,-0.014
303,-0.016,-0.016,-0.012
304,-0.014,-0.016,-0.01
305,-0.013,-0.014,-0.009
306,-0.014,-0.014,-0.011
307,-0.014,-0.014,-0.012
308,-0.013,-0.013,-0.011
309,-0.011,-0.013,-0.01
310,-0.007,-0.011,-0.006
311,-0.01,-0.01,-0.009
312,-0.012,-0.009,-0.011
313,-0.01,-0.009,-0.009
314,-0.007,-0.009,-0.006
315,-0.006,-0.009,-0.005
316,-0.006,-0.007,-0.005
317,-0.009,-0.006,-0.008
318,-0.011,-0.005,-0.011
319,-0.01,-0.003,-0.01
320,0.022,-0.001,0.022
321,-0.002,0.002,-0.002
322,-0.007,0.004,-0.007
323,-0.01,0.005,-0.009
324,-0.007,0.006,-0.007
325,0.039,0.006,0.04
326,0.014,0.009,0.015
327,0.007,0.011,0.007
328,-0.001,0.012,-0.001
329,-0.004,0.014,-0.003
330,0.06,0.016,0.061
331,0.014,0.018,0.014
332,0.011,0.024,0.011
333,0.01,0.027,0.01
334,0.016,0.027,0.015
335,0.041,0.027,0.04
336,0.049,0.028,0.048
337,0.054,0.03,0.052
338,0.028,0.034,0.027
339,0.02,0.034,0.018
340,0.021,0.034,0.019
341,0.033,0.035,0.031
342,0.041,0.038,0.04
343,0.024,0.047,0.023
344,0.018,0.047,0.017
345,0.038,0.044,0.037
346,0.1,0.041,0.099
347,0.081,0.039,0.08
348,0.047,0.04,0.046
349,0.034,0.041,0.034
350,0.03,0.043,0.029
351,0.055,0.043,0.055
352,0.056,0.046,0.056
353,0.03,0.051,0.031
354,0.024,0.059,0.025
355,0.02,0.064,0.021
356,0.047,0.064,0.048
357,0.154,0.066,0.154
358,0.11,0.071,0.11
359,0.045,0.078,0.045
360,0.029,0.078,0.029
361,0.024,0.078,0.023
362,0.067,0.077,0.066
363,0.144,0.078,0.143
364,0.051,0.081,0.049
365,0.03,0.081,0.028
366,0.023,0.08,0.02
367,0.088,0.079,0.085
368,0.347,0.08,0.344
369,0.16,0.083,0.157
370,0.063,0.085,0.061
371,0.043,0.084,0.041
372,0.035,0.08,0.032
373,0.089,0.077,0.086
374,0.044,0.075,0.041
375,0.011,0.075,0.009
376,0.005,0.073,0.003
377,0.008,0.071,0.006
378,0.049,0.069,0.047
379,0.175,0.067,0.174
380,0.08,0.064,0.079
381,0.019,0.062,0.018
382,0.015,0.059,0.014
383,0.099,0.057,0.098
384,0.192,0.055,0.191
385,0.05,0.052,0.049
386,0.013,0.05,0.012
387,0.001,0.048,-0.001
388,0.054,0.046,0.052
389,0.127,0.044,0.124
390,0.028,0.041,0.026
391,-0.0,0.039,-0.003
392,-0.004,0.037,-0.007
393,0.025,0.035,0.022
394,0.084,0.033,0.08
395,0.067,0.03,0.063
396,0.002,0.027,-0.002
397,-0.009,0.024,-0.014
398,-0.009,0.021,-0.014
399,0.007,0.018,0.002
400,0.057,0.013,0.051
