gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3005,1545,0.23356093466281902,48.6499290466309,39.621711730957,3670176,3005,1159,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-09-11 23:04:01.583814,98.20931351584416,26.98001957992346,23.697537165080433,0.00011740668479515874,11.0,-26.98,1.1367971201176101,-26.93,0.1289,0.2487,0.3636,1.0134,0.2387,0.2367,0
137631,npp,2242,1086,0.284181952476501,48.6496124267578,39.6171989440918,3670176,2244,798,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-09-12 22:45:07.706804,96.02666749621018,45.678106199175964,39.32962288567583,2.0359589392377253e-09,8.0,-45.66,1.5732132722552272,-45.63,0.1039,0.2842,0.4391,0.887,0.2521,0.2521,0
137836,npp,428,3018,0.362842187285423,48.6523208618164,39.6183280944824,3670176,427,2429,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-09-14 00:06:40.226272,-68.24810041068959,46.837231647181476,40.25678793715593,1.877510480412481e-09,21.0,46.76,1.646109783506203,46.76,0.2719,0.4138,1.6466,0.6091,0.2211,0.221,0
138010,npp,610,176,0.5886922776699071,48.6505851745605,39.6211814880371,3670176,613,85,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-09-14 22:07:07.520516,268.9248413858649,67.49966275902905,54.928417959359194,2.654141393045266e-21,2.0,-67.43,3.1865100272627664,-67.41,0.0837,0.404,0.6131,0.624,0.31,0.3673,0
138022,npp,2815,2583,0.259114652872086,48.6481819152832,39.6124839782715,3670176,2814,2088,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-09-14 23:47:55.255993,-71.2179483229907,29.85735278969809,26.1706296230832,1.4770190964015976e-16,18.0,29.79,1.184412938166907,29.765,0.2373,0.3018,0.4963,0.8352,0.216,0.2164,0
138408,npp,1390,1694,0.1859893314540386,48.6509056091309,39.6142730712891,3670176,1390,1283,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-09-16 23:10:16.412403,98.81086725763959,19.34664729320411,17.066296354289083,1.9582992526746082e-26,12.0,-19.36,1.0442604737599883,-19.33,0.1732,0.2632,0.3579,0.9576,0.1781,0.1781,0
138603,npp,636,1239,0.12500000000157793,48.6470108032227,39.6213417053223,3670176,635,921,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-09-17 22:51:22.538535,96.55585169605864,40.219018229844565,34.891218995570966,7.650913631096726e-28,9.0,-40.21,1.4276677814245327,-40.13,0.1912,0.2527,0.3863,0.9974,0.1626,0.1247,0
138796,npp,2924,778,0.306336551904678,48.6513862609863,39.6123924255371,3670176,2923,562,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-09-18 22:32:25.107503,93.45199615181814,54.80035584265464,46.376073760177846,1.016928309046e-27,6.0,-54.77,2.0682789409984763,-54.715,0.1485,0.2764,0.3847,0.9121,0.2666,0.2794,0
138809,npp,1854,3160,0.276835009455681,48.6455001831055,39.6175155639648,3670176,1852,2523,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-09-19 00:12:51.492219,-66.85862908841573,51.15139731603354,43.62811307404367,3.383589391917435e-28,22.0,51.07,1.847645286154319,51.055,0.2523,0.3774,0.5444,0.6679,0.1976,0.1849,0
138994,npp,2110,325,0.674914121627808,48.6531257629395,39.6176605224609,3670176,2108,175,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-09-19 22:13:24.122620,269.8103028022847,64.85205978543937,53.311596149393644,6.959298203382665e-26,3.0,-64.78,2.8345692104261015,-64.76,0.1245,0.3552,0.5964,0.7097,0.3649,0.479,0
139009,npp,1193,2728,0.337350070476532,48.6486549377441,39.6214408874512,3670176,1193,2188,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-09-19 23:54:08.299817,-70.69904001341877,36.238441937635834,31.58113375396333,1.779983138061558e-28,19.0,36.18,1.2937979144666532,36.22,0.2085,0.3262,0.4592,0.7727,0.2607,0.2607,0
139783,npp,1322,931,0.478609323501587,48.6485900878906,39.6198043823242,3670176,1322,691,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-09-23 22:38:41.723677,94.4077358142735,50.56737815298906,43.17372041442442,1.2506551424112133e-12,7.0,-50.53,1.7549928774784245,-50.455,0.1699,0.2341,0.3822,1.077,0.3914,0.5155,0
139797,npp,201,3299,0.534855723381042,48.6474685668945,39.6162223815918,3670176,201,2646,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-09-24 00:19:02.770186,-65.82737045458785,54.94136656779522,46.48505049202151,1.8173692949815013e-19,23.0,54.86,2.0682789409984763,54.86,0.2775,0.5053,1.9321,0.4988,0.2664,0.2668,0
144246,npp,1792,173,0.650358021259308,48.6474075317383,39.6152763366699,3670176,1797,84,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-10-16 22:06:54.495781,268.4575880491175,67.56835693588226,54.96154679873776,8.912542311038909e-30,2.0,-67.48,3.1865100272627664,-67.41,0.0837,0.404,0.6131,0.624,0.3294,0.4058,0
144263,npp,927,2579,0.28334009647369396,48.648609161377,39.6148910522461,3670176,926,2085,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-10-16 23:47:44.012636,-71.46607697490502,29.67491977782105,26.01185659259115,9.563374549872836e-29,18.0,29.6,1.184412938166907,29.765,0.2373,0.3018,0.4963,0.8352,0.2365,0.2367,0
144455,npp,239,2140,0.23563931137323402,48.6521186828613,39.6157341003418,3670176,239,1702,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-10-17 23:28:57.286273,-69.73696922870062,6.241652243417587,5.526577143141289,1.286344059602053e-29,15.0,6.15,1.0,6.44,0.1523,0.2487,0.3356,1.0136,0.239,0.2388,0
144659,npp,2596,1692,0.271009370684624,48.6494102478027,39.6147346496582,3670176,2596,1281,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-10-18 23:10:08.776734,100.05218789844217,19.462356380997885,17.165714130488624,1.2045899862764717e-28,12.0,-19.47,1.0442604737599883,-19.33,0.1732,0.2632,0.3579,0.9576,0.2595,0.2595,0
144673,npp,1223,3964,0.32018730044364896,48.6472473144531,39.6174659729004,3670176,1224,3150,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-10-19 00:50:01.356006,-59.85350907440532,68.52811373806752,55.53008493225692,2.847513176049519e-29,28.0,68.38,3.3166247903554,68.38,0.4565,0.8719,4.3729,0.2891,0.0857,0.0926,0
144859,npp,1852,1237,0.382050424814224,48.6464881896973,39.6195640563965,3670176,1851,920,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-10-19 22:51:14.935330,96.27256699766875,40.3160196586174,34.967422188293355,8.673897433835648e-26,9.0,-40.28,1.4276677814245327,-40.13,0.1912,0.2527,0.3863,0.9974,0.3427,0.3811,0
144874,npp,630,3568,0.52525070309639,48.6515464782715,39.6183395385742,3670176,631,2895,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-10-20 00:31:25.307644,-63.68299477125509,61.26745937773767,50.968707330525014,1.45682046995396e-28,25.0,61.16,2.5331140255951103,61.2,0.3489,0.5561,4.3601,0.4533,0.2399,0.2381,0
145054,npp,1079,778,0.25894942879676797,48.6481666564941,39.6176795959473,3670176,1079,562,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-10-20 22:32:19.318605,93.57618551226048,54.81532286190208,46.381381112229384,3.1590723834563892e-21,6.0,-54.77,2.0682789409984763,-54.715,0.1485,0.2764,0.3847,0.9121,0.2437,0.2362,0
145068,npp,9,3157,0.27710571885108903,48.648307800293,39.6172027587891,3670176,9,2521,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-10-21 00:12:45.704765,-67.03809125421343,51.06694286009988,43.55790535601091,5.993865681710294e-26,22.0,50.99,1.847645286154319,51.055,0.2523,0.3774,0.5444,0.6679,0.1978,0.1851,0
145266,npp,2430,2725,0.264093726873398,48.6515426635742,39.6154022216797,3670176,2429,2187,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-10-21 23:54:02.545460,-70.14358884749029,36.111216440250175,31.470977862352132,1.1061207343078128e-21,19.0,36.05,1.2937979144666532,36.22,0.2085,0.3262,0.4592,0.7727,0.2041,0.2041,0
145460,npp,1751,2289,0.341010600328445,48.651668548584,39.6190528869629,3670176,1751,1843,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-10-22 23:35:17.606073,-73.29837656463185,14.714888704614422,13.003053781135366,4.91275603242685e-16,16.0,14.68,1.0442604737599883,14.78,0.1799,0.291,0.369,0.8661,0.2999,0.2954,0
145856,npp,2108,3703,0.686548292636871,48.6476669311523,39.6185111999512,3670176,2106,2994,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-10-25 00:37:40.297248,-62.21157229596241,63.96437244770054,52.7473411186117,2.214320947757593e-10,26.0,63.84,2.7445598364131496,63.84,0.281,0.6138,8.4511,0.4107,0.2786,0.282,0
146044,npp,1479,3297,0.448518872261047,48.6517868041992,39.6125793457031,3670176,1480,2644,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-10-26 00:19:02.475962,-66.01903180244146,54.9025548312747,46.4501359369785,0.00048259527798798023,23.0,54.81,2.0682789409984763,54.86,0.2775,0.5053,1.9321,0.4988,0.2246,0.2237,0
148978,npp,1010,1394,0.361054539680481,48.6512641906738,39.6121864318848,3670176,1011,1049,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-11-09 22:57:44.299323,98.64386284761484,33.934371804611295,29.634279489169096,1.0826416624532428e-08,10.0,-33.94,1.2937979144666532,-33.96,0.17,0.2246,0.3611,1.1221,0.3575,0.4051,0
149370,npp,2504,480,0.1853045672178268,48.6510162353516,39.6155166625977,3670176,2504,286,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-11-11 22:19:49.529353,91.14287024501822,61.80466504654394,51.31853332733991,2.1589848442975473e-22,4.0,-61.74,2.5331140255951103,-61.72,0.0526,0.2207,0.4473,1.1422,0.2381,0.2117,0
149385,npp,1550,2874,0.1809565536677837,48.6502113342285,39.6191596984863,3670176,1549,2317,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-11-12 00:00:26.592417,-69.08002383589577,41.88423917778407,36.254722072478614,3.699390479779178e-16,20.0,41.8,1.4867838833500562,41.91,0.2189,0.2807,0.5196,0.898,0.185,0.1625,0
149562,npp,1677,29,0.641675055027008,48.6517028808594,39.6215400695801,3670176,1675,10,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-11-12 22:00:46.805721,267.30867066894666,69.89124862696396,56.27792891713827,8.23864388740597e-28,1.0,-69.78,3.5496478698597698,-69.84,0.2038,0.4062,0.5909,0.6206,0.3184,0.3982,0
149576,npp,862,2437,0.32440096139907804,48.6491470336914,39.6167907714844,3670176,862,1973,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-11-12 23:41:41.661191,-71.53194789484029,22.74452649337255,20.026746456604556,2.4398869692580486e-23,17.0,22.66,1.0837787002826917,22.72,0.1866,0.3029,0.4333,0.8322,0.2719,0.27,0
149759,npp,161,1995,0.12500000018622615,48.6524047851562,39.6194038391113,3670176,161,1563,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-11-13 23:22:54.951733,98.32808174312436,2.246360700112759,1.9896242877008383,5.491747223429757e-32,14.0,-2.28,1.0,-2.28,0.116,0.2521,0.4046,1.0,0.125,0.125,0
149944,npp,2505,1546,0.052830830216407804,48.6463890075684,39.6189422607422,3670176,2505,1160,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-11-14 23:04:02.906599,98.4389288608658,26.929484526278934,23.65028624430354,1.631913903979705e-30,11.0,-26.93,1.1367971201176101,-26.93,0.1289,0.2487,0.3636,1.0134,0.0797,0.0535,0
150144,npp,574,3435,0.0031109452247620045,48.6503982543945,39.6160545349121,3670176,572,2782,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-11-16 00:25:23.019927,-64.64249828243834,58.33251576963413,48.933340953311244,2.897645557645977e-29,24.0,58.22,2.253202848596432,58.2,0.2247,0.3813,0.842,0.6611,0.0842,0.0021,0
150700,npp,1656,2145,0.1445854771882296,48.648021697998,39.6169853210449,3670176,1656,1707,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-11-18 23:29:11.802762,-71.07622380768156,6.492333817472015,5.7481610167099975,9.849782260792674e-24,15.0,6.44,1.0,6.44,0.1523,0.2487,0.3356,1.0136,0.148,0.1465,0
151067,npp,186,1241,0.12499999998709484,48.6517181396484,39.6167831420898,3670176,186,923,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-11-20 22:51:27.712720,96.60059692590437,40.15682188853236,34.83474615573539,2.1256907799995346e-12,9.0,-40.13,1.4276677814245327,-40.13,0.1912,0.2527,0.3863,0.9974,0.1626,0.1247,0
151244,npp,2464,782,0.11646055616438389,48.6513671875,39.6190643310547,3670176,2468,566,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-11-21 22:32:30.329529,93.17503719032915,54.719452425028045,46.3086962813748,8.606369130394213e-06,6.0,-54.66,2.0682789409984763,-54.715,0.1485,0.2764,0.3847,0.9121,0.1748,0.1062,0
151257,npp,1409,3161,0.1106378464028239,48.6479263305664,39.6206245422363,3670176,1411,2524,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-11-22 00:12:58.495642,-67.4925045663352,51.17891499673195,43.641847409001414,5.13629648390268e-13,22.0,51.1,1.847645286154319,51.055,0.2523,0.3774,0.5444,0.6679,0.1077,0.0739,0
154446,npp,685,2290,0.356309086084366,48.6471366882324,39.6185569763184,3670176,685,1844,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-12-09 23:35:27.021558,-73.17499543543464,14.821829647961254,13.097350852502686,4.2907239548430916e-12,16.0,14.73,1.0442604737599883,14.78,0.1799,0.291,0.369,0.8661,0.3146,0.3086,0
155595,npp,1454,1991,0.24296200275421098,48.6521911621094,39.6137771606445,3670176,1454,1560,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-12-15 23:22:53.208698,91.1219860277324,2.51755392675827,2.230005985130777,2.2578214018805802e-28,14.0,-2.51,1.0,-2.28,0.116,0.2521,0.4046,1.0,0.243,0.243,0
155777,npp,706,1542,0.1250000000611842,48.6495094299316,39.6119995117188,3670176,706,1157,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-12-16 23:04:02.875224,99.29860653375574,27.099074904492998,23.798848078874528,1.6837988091391721e-25,11.0,-27.13,1.1367971201176101,-26.93,0.1289,0.2487,0.3636,1.0134,0.1432,0.1267,0
155789,npp,2470,3832,-0.09124743938446,48.6488838195801,39.6162147521973,3670176,2471,3077,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-12-17 00:44:00.788435,-61.01231479120618,66.37630628258883,54.2607377427733,6.611817308835341e-27,27.0,66.2,3.0,66.23,0.4194,0.6196,3.8325,0.4068,0.0151,-0.0371,0
155959,npp,3017,1083,0.291073620319366,48.6468467712402,39.6158981323242,3670176,3017,796,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-12-17 22:45:07.212176,95.84661044291786,45.74733780028081,39.38253107383068,4.789890173638755e-21,8.0,-45.76,1.5732132722552272,-45.63,0.1039,0.2842,0.4391,0.887,0.2564,0.2582,0
155971,npp,1844,3432,0.309671759605408,48.6535377502441,39.6142997741699,3670176,1846,2779,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-12-18 00:25:22.918570,-64.7732071339354,58.283942467476706,48.9034088582968,1.6174419783304918e-24,24.0,58.15,2.2013981571160284,58.2,0.2247,0.3813,0.842,0.6611,0.2195,0.2047,0
156137,npp,2227,626,0.0683318711817265,48.6489410400391,39.6218605041504,3670176,2229,409,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-12-18 22:26:09.736362,92.4515227733579,58.54232538329678,49.080449871266154,2.303477836140944e-15,5.0,-58.53,2.253202848596432,-58.44,0.0541,0.2694,0.4544,0.9357,0.1628,0.0639,0
156513,npp,2915,2141,0.35081827640533403,48.6515235900879,39.6147232055664,3670176,2915,1704,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-12-20 23:29:09.681137,-74.25722612630527,6.271856468209569,5.553569844318689,9.278741426982221e-10,15.0,6.2,1.0,6.44,0.1523,0.2487,0.3356,1.0136,0.3542,0.3556,0
156693,npp,2191,1692,0.340812638401985,48.6489486694336,39.6205215454102,3670176,2191,1280,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2012-12-21 23:10:17.568475,98.59291646758,19.442995416643114,17.149860962608397,0.00042864033779160647,12.0,-19.47,1.0442604737599883,-19.33,0.1732,0.2632,0.3579,0.9576,0.3264,0.3264,0
169464,npp,1228,770,0.853490352630615,48.6535034179688,39.6154594421387,3670176,1227,554,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2013-01-08 22:32:20.251537,93.36108087604319,54.96586550836966,46.49830742813483,1.3208331783302046e-21,6.0,-54.97,2.0682789409984763,-54.715,0.1485,0.2764,0.3847,0.9121,0.5311,0.7785,0
169477,npp,159,3152,0.790122210979462,48.6496124267578,39.6167259216309,3670176,163,2519,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2013-01-09 00:12:46.634953,-66.76851213600877,50.95840678066239,43.479648680262635,5.291181589674103e-15,22.0,50.84,1.847645286154319,51.055,0.2523,0.3774,0.5444,0.6679,0.4754,0.5277,0
170192,npp,419,1383,0.32257778942585,48.6507759094238,39.6141510009766,3670176,420,1041,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2013-01-12 22:57:34.280805,98.51290781784844,34.376412957441794,30.01308304168052,5.13328654211075e-29,10.0,-34.41,1.2937979144666532,-33.96,0.17,0.2246,0.3611,1.1221,0.3278,0.362,0
175033,npp,1221,1694,0.318262740969658,48.6507568359375,39.615650177002,3670176,1221,1283,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2013-02-07 23:10:38.387134,100.46833472899384,19.303829589017752,17.02803197349864,6.972720900870825e-22,12.0,-19.36,1.0442604737599883,-19.33,0.1732,0.2632,0.3579,0.9576,0.3048,0.3048,0
175222,npp,483,1239,0.3607127815485,48.6464347839355,39.6186027526855,3670176,484,922,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2013-02-08 22:51:46.257705,97.40511715174486,40.17496938041069,34.85283833574593,8.411775837932888e-26,9.0,-40.21,1.4276677814245327,-40.13,0.1912,0.2527,0.3863,0.9974,0.3277,0.3598,0
175413,npp,2787,779,0.35080398619175,48.651252746582,39.6172294616699,3670176,2789,563,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2013-02-09 22:32:50.568795,93.70031515972029,54.741895046325816,46.329916843756834,1.316072443152665e-28,6.0,-54.74,2.0682789409984763,-54.715,0.1485,0.2764,0.3847,0.9121,0.2881,0.32,0
175427,npp,1716,3159,0.34337542951107003,48.6481170654297,39.6166343688965,3670176,1717,2523,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2013-02-10 00:13:16.949643,-67.11739675056357,51.162697812570215,43.63444172507782,1.0153062851963377e-24,22.0,51.04,1.847645286154319,51.055,0.2523,0.3774,0.5444,0.6679,0.2336,0.2293,0
176788,npp,1916,2438,0.27076457440853097,48.6477241516113,39.6148910522461,3670176,1915,1974,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2013-02-16 23:42:10.391509,-72.15545144230735,22.803929698564104,20.079993316122007,8.202885597101143e-11,17.0,22.72,1.0837787002826917,22.72,0.1866,0.3029,0.4333,0.8322,0.2224,0.2253,0
180192,npp,2030,2001,0.271899044513702,48.6513366699219,39.6212997436523,3670176,2030,1569,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2013-03-05 23:23:41.698164,82.19296883271107,2.1008619659073227,1.8608590410528825,1.7443645027520937e-07,14.0,-1.93,1.0,-2.28,0.116,0.2521,0.4046,1.0,0.2719,0.2719,0
180389,npp,1295,1552,0.21574858576059341,48.6511535644531,39.6190147399902,3670176,1295,1165,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2013-03-06 23:04:51.316961,98.38909430895237,26.635743707974413,23.397806290722436,1.088406113121626e-12,11.0,-26.64,1.1367971201176101,-26.93,0.1289,0.2487,0.3636,1.0134,0.2231,0.2186,0
180402,npp,3056,3838,0.08027137815952301,48.6506195068359,39.6129684448242,3670176,3061,3082,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2013-03-07 00:44:49.227350,-60.726123466093,66.49002263415038,54.32620004479954,1.813870650581799e-05,27.0,66.3,3.0,66.23,0.4194,0.6196,3.8325,0.4068,0.0723,0.0327,0
180585,npp,548,1094,0.497250586748123,48.6516914367676,39.6155853271484,3670176,549,804,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2013-03-07 22:45:59.155589,96.21751793516009,45.403288327632964,39.104200745725045,1.6302438760274278e-17,8.0,-45.39,1.5732132722552272,-45.63,0.1039,0.2842,0.4391,0.887,0.3875,0.4411,0
181194,npp,485,2152,0.506539523601532,48.6502723693848,39.6133880615234,3670176,485,1714,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2013-03-10 23:30:05.071946,-76.49497278804925,6.888763480966222,6.098846971180203,2.8923065531798414e-22,15.0,6.84,1.0,6.44,0.1523,0.2487,0.3356,1.0136,0.5099,0.5134,0
181387,npp,2847,1703,0.277617678046227,48.6489219665527,39.611930847168,3670176,2847,1291,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2013-03-11 23:11:14.695292,98.43383121650074,18.87108045448674,16.648443367244283,1.111041639739869e-24,12.0,-18.86,1.0442604737599883,-19.33,0.1732,0.2632,0.3579,0.9576,0.2658,0.2658,0
181591,npp,2093,1249,0.1850695684552193,48.6474075317383,39.6159515380859,3670176,2092,930,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2013-03-12 22:52:22.542591,96.52492660547823,39.843943099417245,34.57707607819521,5.965050924938489e-23,9.0,-39.83,1.4276677814245327,-40.13,0.1912,0.2527,0.3863,0.9974,0.2047,0.1846,0
182790,npp,2873,944,0.225085765123367,48.6515502929688,39.6218910217285,3670176,2873,699,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2013-03-18 22:39:51.998097,94.95032267307771,50.15411757487376,42.847740278091585,4.3788576737530585e-05,7.0,-50.14,1.7549928774784245,-50.455,0.1699,0.2341,0.3822,1.077,0.247,0.2424,0
182805,npp,1763,3307,0.1779035925865173,48.6534538269043,39.6150894165039,3670176,1765,2654,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2013-03-19 00:20:13.039355,-66.22265229061551,55.19604144148561,46.66650758112442,9.243223908931314e-11,23.0,55.06,2.0682789409984763,54.86,0.2775,0.5053,1.9321,0.4988,0.0938,0.0887,0
183194,npp,449,2447,0.371603235602379,48.6467208862305,39.6157531738281,3670176,448,1981,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2013-03-20 23:42:48.259207,-73.8711791675936,23.25705516127145,20.472884877597405,0.00044388752317594713,17.0,23.19,1.0837787002826917,22.72,0.1866,0.3029,0.4333,0.8322,0.3155,0.3092,0
225416,npp,2995,2587,0.399609237909317,48.6509246826172,39.6187629699707,3719328,2996,2091,196611,3915939,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2013-09-01 23:50:31.702000,-71.97079097578634,30.04234456075804,26.32880066882994,3.649366479306163e-05,18.0,29.98,1.184412938166907,29.765,0.2373,0.3018,0.4963,0.8352,0.3347,0.3338,0
225998,npp,846,1243,0.315806224942207,48.6468124389648,39.6163597106934,3670176,845,925,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2013-09-04 22:54:02.405795,96.52474000308803,40.06193102745499,34.762189255371176,9.896484769021053e-22,9.0,-40.06,1.4276677814245327,-40.13,0.1912,0.2527,0.3863,0.9974,0.2963,0.315,0
226012,npp,2692,3573,1.21850442886353,48.6535797119141,39.6152954101562,3719328,2694,2900,196611,3915939,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2013-09-05 00:34:12.772720,-63.48098944990865,61.40347186786201,51.067719429999606,8.915535469592229e-17,25.0,61.26,2.5331140255951103,61.2,0.3489,0.5561,4.3601,0.4533,0.5136,0.5523,0
227000,npp,1120,3707,0.258141279220581,48.6494483947754,39.6145324707031,3719328,1125,2998,196611,3915939,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2013-09-10 00:40:29.137245,-62.00371486569991,64.07893281966557,52.83060841229613,6.801227312716174e-28,26.0,63.92,2.7445598364131496,63.84,0.281,0.6138,8.4511,0.4107,0.1225,0.106,0
227181,npp,1622,936,0.385544747114182,48.6478271484375,39.6119079589844,3670176,1622,694,196611,3866787,663,ukr_luhansk_63_7,48.65,39.61666667,63,7,ukr_luhansk,2013-09-10 22:41:31.974410,94.55912072833065,50.39938232195471,43.04606080572547,1.2286963582908368e-23,7.0,-50.38,1.7549928774784245,-50.455,0.1699,0.2341,0.3822,1.077,0.3384,0.4152,0
