lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.6,0.698,0.599
2,0.484,0.624,0.481
3,0.469,0.564,0.464
4,0.483,0.515,0.476
5,0.522,0.476,0.513
6,0.461,0.446,0.45
7,0.411,0.423,0.4
8,0.397,0.405,0.384
9,0.386,0.392,0.373
10,0.454,0.382,0.439
11,0.536,0.375,0.522
12,0.378,0.37,0.362
13,0.359,0.365,0.342
14,0.349,0.362,0.333
15,0.36,0.358,0.344
16,0.378,0.354,0.362
17,0.324,0.35,0.308
18,0.306,0.344,0.291
19,0.299,0.338,0.285
20,0.304,0.33,0.291
21,0.335,0.322,0.323
22,0.292,0.312,0.281
23,0.268,0.301,0.259
24,0.261,0.29,0.253
25,0.26,0.278,0.253
26,0.28,0.257,0.274
27,0.257,0.245,0.252
28,0.233,0.235,0.23
29,0.221,0.227,0.218
30,0.213,0.218,0.21
31,0.21,0.206,0.208
32,0.208,0.196,0.205
33,0.188,0.187,0.183
34,0.172,0.179,0.167
35,0.163,0.172,0.156
36,0.159,0.163,0.152
37,0.162,0.149,0.154
38,0.142,0.138,0.135
39,0.123,0.129,0.115
40,0.123,0.119,0.115
41,0.116,0.109,0.108
42,0.106,0.098,0.097
43,0.087,0.089,0.078
44,0.075,0.08,0.066
45,0.067,0.072,0.058
46,0.058,0.064,0.05
47,0.051,0.055,0.043
48,0.042,0.047,0.034
49,0.035,0.04,0.028
50,0.027,0.033,0.022
51,0.037,0.027,0.033
52,0.025,0.021,0.022
53,0.016,0.014,0.013
54,0.01,0.009,0.009
55,0.005,0.005,0.006
56,0.001,0.0,0.002
57,-0.003,-0.004,-0.001
58,-0.005,-0.008,-0.003
59,-0.009,-0.011,-0.007
60,-0.013,-0.013,-0.011
61,-0.017,-0.016,-0.015
62,-0.019,-0.018,-0.018
63,-0.021,-0.02,-0.02
64,-0.022,-0.022,-0.023
65,-0.025,-0.023,-0.026
66,-0.026,-0.025,-0.027
67,-0.027,-0.026,-0.028
68,-0.028,-0.028,-0.029
69,-0.028,-0.029,-0.031
70,-0.029,-0.03,-0.032
71,-0.03,-0.031,-0.033
72,-0.03,-0.032,-0.034
73,-0.031,-0.032,-0.034
74,-0.032,-0.033,-0.035
75,-0.033,-0.033,-0.036
76,-0.034,-0.034,-0.036
77,-0.034,-0.034,-0.036
78,-0.034,-0.035,-0.034
79,-0.035,-0.036,-0.034
80,-0.036,-0.036,-0.035
81,-0.038,-0.037,-0.035
82,-0.038,-0.037,-0.035
83,-0.038,-0.038,-0.034
84,-0.039,-0.038,-0.033
85,-0.039,-0.039,-0.033
86,-0.04,-0.039,-0.032
87,-0.04,-0.04,-0.031
88,-0.04,-0.04,-0.03
89,-0.04,-0.04,-0.03
90,-0.041,-0.04,-0.031
91,-0.041,-0.041,-0.033
92,-0.041,-0.041,-0.033
93,-0.041,-0.041,-0.033
94,-0.041,-0.041,-0.034
95,-0.042,-0.041,-0.034
96,-0.042,-0.041,-0.034
97,-0.041,-0.041,-0.032
98,-0.039,-0.041,-0.03
99,-0.039,-0.04,-0.03
100,-0.039,-0.04,-0.031
101,-0.039,-0.04,-0.032
102,-0.039,-0.04,-0.032
103,-0.039,-0.04,-0.032
104,-0.038,-0.039,-0.032
105,-0.039,-0.039,-0.032
106,-0.04,-0.039,-0.033
107,-0.041,-0.038,-0.033
108,-0.04,-0.038,-0.032
109,-0.037,-0.037,-0.028
110,-0.036,-0.037,-0.028
111,-0.036,-0.036,-0.028
112,-0.035,-0.036,-0.026
113,-0.034,-0.035,-0.024
114,-0.031,-0.034,-0.021
115,-0.032,-0.034,-0.022
116,-0.037,-0.033,-0.028
117,-0.036,-0.032,-0.028
118,-0.035,-0.032,-0.027
119,-0.033,-0.031,-0.025
120,-0.03,-0.031,-0.024
121,-0.031,-0.03,-0.026
122,-0.03,-0.029,-0.027
123,-0.027,-0.029,-0.024
124,-0.023,-0.028,-0.02
125,-0.02,-0.028,-0.017
126,-0.025,-0.028,-0.021
127,-0.03,-0.027,-0.028
128,-0.03,-0.027,-0.028
129,-0.028,-0.027,-0.027
130,-0.025,-0.027,-0.026
131,-0.026,-0.027,-0.029
132,-0.028,-0.027,-0.032
133,-0.029,-0.027,-0.033
134,-0.028,-0.028,-0.032
135,-0.027,-0.028,-0.03
136,-0.027,-0.028,-0.028
137,-0.029,-0.028,-0.029
138,-0.031,-0.028,-0.029
139,-0.029,-0.028,-0.026
140,-0.027,-0.028,-0.024
141,-0.023,-0.027,-0.02
142,-0.025,-0.027,-0.021
143,-0.026,-0.026,-0.022
144,-0.027,-0.025,-0.023
145,-0.027,-0.024,-0.022
146,-0.026,-0.023,-0.021
147,-0.026,-0.022,-0.02
148,-0.026,-0.021,-0.02
149,-0.026,-0.021,-0.019
150,-0.023,-0.021,-0.016
151,-0.018,-0.021,-0.013
152,-0.017,-0.02,-0.013
153,-0.017,-0.02,-0.014
154,-0.016,-0.02,-0.013
155,-0.014,-0.019,-0.011
156,-0.009,-0.019,-0.004
157,-0.008,-0.019,-0.004
158,-0.013,-0.018,-0.01
159,-0.018,-0.018,-0.016
160,-0.019,-0.017,-0.018
161,-0.021,-0.017,-0.021
162,-0.022,-0.016,-0.023
163,-0.024,-0.016,-0.025
164,-0.023,-0.015,-0.023
165,-0.022,-0.014,-0.021
166,-0.021,-0.014,-0.018
167,-0.019,-0.013,-0.015
168,-0.016,-0.013,-0.011
169,-0.013,-0.013,-0.007
170,-0.009,-0.012,-0.001
171,-0.005,-0.012,0.005
172,-0.002,-0.012,0.01
173,-0.004,-0.012,0.009
174,-0.006,-0.012,0.008
175,-0.009,-0.012,0.006
176,-0.012,-0.012,0.001
177,-0.012,-0.013,0.002
178,-0.011,-0.013,0.002
179,-0.015,-0.013,-0.002
180,-0.016,-0.014,-0.003
181,-0.014,-0.014,-0.002
182,-0.014,-0.015,-0.002
183,-0.014,-0.016,-0.002
184,-0.018,-0.017,-0.007
185,-0.023,-0.018,-0.012
186,-0.024,-0.019,-0.016
187,-0.025,-0.02,-0.019
188,-0.023,-0.021,-0.017
189,-0.022,-0.022,-0.017
190,-0.024,-0.023,-0.019
191,-0.023,-0.023,-0.018
192,-0.023,-0.023,-0.018
193,-0.022,-0.023,-0.018
194,-0.021,-0.023,-0.016
195,-0.019,-0.023,-0.013
196,-0.021,-0.023,-0.014
197,-0.021,-0.023,-0.014
198,-0.02,-0.023,-0.013
199,-0.02,-0.023,-0.011
200,-0.019,-0.023,-0.01
201,-0.023,-0.023,-0.013
202,-0.028,-0.023,-0.018
203,-0.03,-0.023,-0.017
204,-0.028,-0.024,-0.015
205,-0.027,-0.024,-0.014
206,-0.023,-0.024,-0.01
207,-0.024,-0.024,-0.01
208,-0.023,-0.025,-0.01
209,-0.022,-0.025,-0.009
210,-0.021,-0.026,-0.007
211,-0.019,-0.026,-0.006
212,-0.025,-0.026,-0.012
213,-0.028,-0.026,-0.015
214,-0.032,-0.027,-0.019
215,-0.029,-0.027,-0.017
216,-0.028,-0.027,-0.018
217,-0.029,-0.027,-0.019
218,-0.03,-0.028,-0.021
219,-0.031,-0.028,-0.023
220,-0.03,-0.029,-0.023
221,-0.029,-0.029,-0.023
222,-0.029,-0.03,-0.021
223,-0.028,-0.03,-0.021
224,-0.029,-0.031,-0.021
225,-0.032,-0.032,-0.024
226,-0.031,-0.033,-0.022
227,-0.031,-0.034,-0.022
228,-0.033,-0.035,-0.024
229,-0.035,-0.036,-0.024
230,-0.038,-0.037,-0.025
231,-0.039,-0.038,-0.024
232,-0.04,-0.04,-0.024
233,-0.041,-0.041,-0.024
234,-0.043,-0.042,-0.024
235,-0.044,-0.043,-0.024
236,-0.045,-0.044,-0.024
237,-0.045,-0.045,-0.023
238,-0.047,-0.046,-0.024
239,-0.048,-0.047,-0.024
240,-0.049,-0.048,-0.024
241,-0.049,-0.048,-0.022
242,-0.049,-0.049,-0.021
243,-0.049,-0.049,-0.021
244,-0.051,-0.05,-0.024
245,-0.052,-0.05,-0.026
246,-0.051,-0.05,-0.026
247,-0.05,-0.05,-0.027
248,-0.05,-0.05,-0.027
249,-0.05,-0.05,-0.028
250,-0.051,-0.05,-0.028
251,-0.05,-0.05,-0.028
252,-0.049,-0.05,-0.027
253,-0.048,-0.05,-0.026
254,-0.048,-0.051,-0.025
255,-0.05,-0.051,-0.027
256,-0.051,-0.051,-0.028
257,-0.051,-0.051,-0.027
258,-0.051,-0.051,-0.026
259,-0.052,-0.052,-0.027
260,-0.053,-0.052,-0.027
261,-0.053,-0.052,-0.027
262,-0.053,-0.052,-0.025
263,-0.053,-0.053,-0.024
264,-0.053,-0.053,-0.023
265,-0.053,-0.053,-0.024
266,-0.053,-0.053,-0.024
267,-0.053,-0.053,-0.024
268,-0.053,-0.053,-0.024
269,-0.053,-0.053,-0.024
270,-0.053,-0.053,-0.025
271,-0.054,-0.052,-0.026
272,-0.053,-0.052,-0.026
273,-0.053,-0.052,-0.025
274,-0.052,-0.051,-0.026
275,-0.051,-0.051,-0.027
276,-0.05,-0.05,-0.029
277,-0.049,-0.05,-0.029
278,-0.049,-0.049,-0.03
279,-0.048,-0.048,-0.03
280,-0.047,-0.048,-0.029
281,-0.046,-0.047,-0.029
282,-0.046,-0.047,-0.029
283,-0.046,-0.046,-0.029
284,-0.045,-0.045,-0.028
285,-0.045,-0.045,-0.028
286,-0.044,-0.044,-0.028
287,-0.044,-0.044,-0.027
288,-0.044,-0.043,-0.027
289,-0.043,-0.043,-0.027
290,-0.042,-0.042,-0.026
291,-0.042,-0.042,-0.024
292,-0.042,-0.041,-0.024
293,-0.041,-0.041,-0.022
294,-0.04,-0.04,-0.021
295,-0.04,-0.04,-0.02
296,-0.039,-0.039,-0.02
297,-0.039,-0.039,-0.02
298,-0.038,-0.038,-0.02
299,-0.037,-0.037,-0.02
300,-0.036,-0.037,-0.02
301,-0.036,-0.036,-0.021
302,-0.036,-0.035,-0.022
303,-0.036,-0.034,-0.022
304,-0.035,-0.034,-0.023
305,-0.033,-0.033,-0.022
306,-0.033,-0.032,-0.023
307,-0.031,-0.032,-0.024
308,-0.03,-0.031,-0.024
309,-0.029,-0.031,-0.023
310,-0.027,-0.03,-0.022
311,-0.027,-0.03,-0.023
312,-0.028,-0.029,-0.023
313,-0.027,-0.028,-0.023
314,-0.026,-0.027,-0.021
315,-0.025,-0.025,-0.021
316,-0.022,-0.023,-0.018
317,-0.018,-0.021,-0.014
318,-0.023,-0.019,-0.019
319,-0.022,-0.017,-0.018
320,-0.02,-0.015,-0.016
321,-0.017,-0.012,-0.013
322,-0.016,-0.01,-0.011
323,-0.014,-0.009,-0.008
324,-0.011,-0.008,-0.004
325,-0.006,-0.007,-0.0
326,-0.001,-0.006,0.005
327,-0.0,-0.003,0.004
328,0.006,-0.001,0.009
329,0.008,0.0,0.01
330,0.014,0.003,0.015
331,0.027,0.005,0.027
332,0.018,0.01,0.017
333,0.013,0.014,0.012
334,0.015,0.017,0.012
335,0.021,0.021,0.017
336,0.022,0.025,0.016
337,0.016,0.031,0.01
338,0.018,0.038,0.012
339,0.024,0.042,0.018
340,0.032,0.047,0.025
341,0.045,0.053,0.039
342,0.058,0.059,0.051
343,0.059,0.068,0.053
344,0.065,0.074,0.059
345,0.074,0.079,0.068
346,0.104,0.083,0.098
347,0.134,0.087,0.128
348,0.101,0.092,0.096
349,0.092,0.095,0.087
350,0.094,0.098,0.089
351,0.101,0.1,0.098
352,0.14,0.102,0.137
353,0.113,0.105,0.112
354,0.095,0.108,0.094
355,0.093,0.11,0.091
356,0.094,0.111,0.092
357,0.152,0.111,0.149
358,0.126,0.112,0.122
359,0.093,0.113,0.087
360,0.085,0.111,0.078
361,0.085,0.11,0.078
362,0.118,0.108,0.11
363,0.132,0.109,0.123
364,0.089,0.11,0.079
365,0.076,0.111,0.066
366,0.074,0.112,0.063
367,0.077,0.113,0.066
368,0.213,0.116,0.202
369,0.15,0.12,0.138
370,0.126,0.125,0.114
371,0.123,0.129,0.111
372,0.129,0.133,0.117
373,0.178,0.136,0.167
374,0.137,0.14,0.126
375,0.12,0.144,0.109
376,0.115,0.148,0.105
377,0.117,0.152,0.107
378,0.142,0.155,0.133
379,0.173,0.157,0.165
380,0.16,0.159,0.153
381,0.154,0.16,0.147
382,0.152,0.161,0.146
383,0.172,0.161,0.167
384,0.206,0.159,0.201
385,0.162,0.157,0.157
386,0.136,0.154,0.131
387,0.133,0.151,0.126
388,0.149,0.146,0.142
389,0.181,0.141,0.172
390,0.129,0.135,0.12
391,0.11,0.128,0.101
392,0.105,0.121,0.095
393,0.103,0.114,0.093
394,0.125,0.106,0.114
395,0.103,0.099,0.091
396,0.089,0.092,0.077
397,0.082,0.087,0.07
398,0.08,0.082,0.067
399,0.084,0.079,0.071
400,0.077,0.078,0.065
