lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.536,0.579,0.539
2,0.253,0.421,0.254
3,0.146,0.296,0.142
4,0.103,0.2,0.094
5,0.175,0.128,0.16
6,0.107,0.077,0.088
7,0.052,0.042,0.029
8,0.044,0.022,0.017
9,0.048,0.013,0.018
10,0.112,0.012,0.079
11,0.162,0.018,0.127
12,0.047,0.028,0.011
13,0.018,0.042,-0.021
14,0.021,0.057,-0.018
15,0.082,0.072,0.042
16,0.145,0.086,0.105
17,0.049,0.099,0.011
18,0.038,0.11,0.002
19,0.05,0.118,0.017
20,0.1,0.124,0.069
21,0.16,0.126,0.131
22,0.096,0.126,0.07
23,0.083,0.123,0.06
24,0.088,0.118,0.068
25,0.102,0.11,0.086
26,0.123,0.092,0.111
27,0.114,0.08,0.104
28,0.09,0.073,0.083
29,0.061,0.069,0.056
30,0.041,0.065,0.036
31,0.051,0.057,0.044
32,0.05,0.05,0.04
33,0.018,0.045,0.005
34,0.006,0.04,-0.011
35,0.004,0.036,-0.016
36,0.018,0.03,-0.005
37,0.034,0.02,0.008
38,0.014,0.015,-0.012
39,0.006,0.011,-0.02
40,0.005,0.009,-0.023
41,0.007,0.005,-0.022
42,0.013,-0.001,-0.018
43,0.01,-0.002,-0.022
44,0.003,-0.002,-0.029
45,0.001,-0.001,-0.031
46,0.002,-0.001,-0.028
47,0.006,-0.003,-0.022
48,0.003,-0.003,-0.023
49,-0.001,-0.002,-0.023
50,-0.005,-0.001,-0.024
51,-0.007,-0.0,-0.022
52,-0.008,-0.001,-0.018
53,-0.006,-0.003,-0.015
54,-0.006,-0.004,-0.012
55,-0.005,-0.005,-0.007
56,-0.006,-0.006,-0.006
57,-0.005,-0.007,-0.003
58,-0.005,-0.009,0.0
59,-0.006,-0.01,0.001
60,-0.008,-0.01,-0.001
61,-0.01,-0.01,-0.005
62,-0.011,-0.011,-0.009
63,-0.012,-0.012,-0.012
64,-0.011,-0.013,-0.014
65,-0.015,-0.013,-0.019
66,-0.016,-0.014,-0.021
67,-0.018,-0.014,-0.021
68,-0.02,-0.015,-0.021
69,-0.019,-0.016,-0.025
70,-0.017,-0.016,-0.026
71,-0.016,-0.017,-0.026
72,-0.015,-0.018,-0.028
73,-0.016,-0.019,-0.031
74,-0.018,-0.02,-0.033
75,-0.019,-0.02,-0.035
76,-0.021,-0.021,-0.035
77,-0.022,-0.022,-0.031
78,-0.023,-0.023,-0.027
79,-0.026,-0.023,-0.026
80,-0.026,-0.024,-0.027
81,-0.025,-0.025,-0.023
82,-0.023,-0.026,-0.019
83,-0.024,-0.027,-0.018
84,-0.026,-0.028,-0.017
85,-0.028,-0.029,-0.018
86,-0.03,-0.029,-0.017
87,-0.03,-0.03,-0.016
88,-0.031,-0.031,-0.016
89,-0.033,-0.031,-0.017
90,-0.034,-0.032,-0.018
91,-0.033,-0.032,-0.02
92,-0.033,-0.032,-0.022
93,-0.032,-0.033,-0.023
94,-0.033,-0.033,-0.025
95,-0.034,-0.032,-0.025
96,-0.036,-0.032,-0.026
97,-0.036,-0.032,-0.023
98,-0.034,-0.033,-0.021
99,-0.033,-0.033,-0.022
100,-0.032,-0.033,-0.025
101,-0.031,-0.033,-0.028
102,-0.03,-0.034,-0.029
103,-0.029,-0.034,-0.028
104,-0.028,-0.035,-0.027
105,-0.029,-0.035,-0.027
106,-0.033,-0.035,-0.027
107,-0.037,-0.036,-0.028
108,-0.037,-0.036,-0.024
109,-0.037,-0.037,-0.022
110,-0.037,-0.037,-0.021
111,-0.038,-0.037,-0.019
112,-0.039,-0.036,-0.019
113,-0.039,-0.036,-0.019
114,-0.037,-0.035,-0.016
115,-0.035,-0.033,-0.014
116,-0.035,-0.031,-0.014
117,-0.036,-0.029,-0.014
118,-0.036,-0.028,-0.015
119,-0.031,-0.026,-0.011
120,-0.026,-0.024,-0.006
121,-0.026,-0.023,-0.006
122,-0.024,-0.021,-0.007
123,-0.021,-0.02,-0.003
124,-0.012,-0.018,0.009
125,-0.001,-0.016,0.021
126,-0.003,-0.014,0.021
127,-0.011,-0.013,0.01
128,-0.012,-0.012,0.004
129,-0.007,-0.011,0.006
130,0.0,-0.011,0.01
131,-0.003,-0.01,0.004
132,-0.008,-0.01,-0.004
133,-0.013,-0.01,-0.011
134,-0.015,-0.011,-0.012
135,-0.014,-0.011,-0.008
136,-0.014,-0.011,-0.003
137,-0.019,-0.011,-0.003
138,-0.023,-0.011,-0.006
139,-0.023,-0.01,-0.005
140,-0.014,-0.009,0.002
141,-0.001,-0.008,0.012
142,-0.001,-0.007,0.011
143,-0.002,-0.005,0.008
144,-0.002,-0.004,0.009
145,-0.002,-0.002,0.011
146,-0.003,-0.001,0.013
147,-0.003,0.001,0.015
148,-0.004,0.002,0.016
149,-0.003,0.004,0.019
150,0.005,0.005,0.027
151,0.015,0.006,0.036
152,0.015,0.006,0.035
153,0.012,0.007,0.03
154,0.012,0.008,0.031
155,0.018,0.009,0.038
156,0.025,0.01,0.049
157,0.022,0.01,0.041
158,0.014,0.011,0.027
159,0.006,0.011,0.015
160,0.002,0.011,0.006
161,-0.0,0.011,-0.0
162,-0.002,0.01,-0.005
163,-0.001,0.01,-0.006
164,0.0,0.011,-0.005
165,0.001,0.011,-0.003
166,0.007,0.011,0.005
167,0.015,0.011,0.017
168,0.017,0.011,0.019
169,0.018,0.012,0.021
170,0.018,0.012,0.022
171,0.02,0.012,0.024
172,0.023,0.012,0.027
173,0.02,0.012,0.023
174,0.017,0.013,0.019
175,0.015,0.013,0.018
176,0.011,0.014,0.014
177,0.009,0.013,0.013
178,0.009,0.013,0.012
179,0.008,0.013,0.01
180,0.006,0.013,0.009
181,0.004,0.013,0.007
182,0.01,0.012,0.014
183,0.019,0.011,0.024
184,0.018,0.011,0.023
185,0.014,0.01,0.018
186,0.007,0.009,0.006
187,0.007,0.009,0.0
188,0.01,0.008,0.0
189,0.008,0.008,-0.005
190,0.005,0.009,-0.01
191,0.003,0.009,-0.013
192,0.002,0.009,-0.013
193,0.005,0.009,-0.009
194,0.007,0.009,-0.007
195,0.011,0.008,-0.001
196,0.013,0.008,0.004
197,0.011,0.007,0.003
198,0.013,0.006,0.007
199,0.013,0.005,0.011
200,0.012,0.004,0.012
201,0.01,0.003,0.012
202,0.0,0.001,0.005
203,-0.004,0.0,0.003
204,-0.006,-0.001,0.002
205,-0.005,-0.002,0.004
206,-0.003,-0.003,0.006
207,-0.004,-0.004,0.006
208,-0.007,-0.004,0.004
209,-0.007,-0.005,0.004
210,-0.008,-0.006,0.004
211,-0.011,-0.006,0.002
212,-0.014,-0.007,-0.0
213,-0.016,-0.007,-0.003
214,-0.013,-0.008,-0.002
215,-0.006,-0.009,0.002
216,-0.001,-0.009,0.003
217,-0.003,-0.009,-0.002
218,-0.008,-0.009,-0.011
219,-0.01,-0.01,-0.016
220,-0.01,-0.01,-0.018
221,-0.008,-0.011,-0.016
222,-0.007,-0.012,-0.013
223,-0.009,-0.012,-0.013
224,-0.012,-0.013,-0.012
225,-0.013,-0.014,-0.011
226,-0.01,-0.016,-0.004
227,-0.01,-0.017,-0.002
228,-0.017,-0.019,-0.008
229,-0.023,-0.02,-0.013
230,-0.027,-0.022,-0.015
231,-0.029,-0.023,-0.016
232,-0.029,-0.025,-0.015
233,-0.029,-0.026,-0.015
234,-0.03,-0.027,-0.015
235,-0.03,-0.028,-0.015
236,-0.029,-0.028,-0.013
237,-0.028,-0.029,-0.013
238,-0.029,-0.029,-0.013
239,-0.03,-0.028,-0.015
240,-0.031,-0.027,-0.016
241,-0.025,-0.027,-0.01
242,-0.019,-0.026,-0.004
243,-0.017,-0.026,-0.003
244,-0.025,-0.025,-0.014
245,-0.031,-0.024,-0.023
246,-0.028,-0.023,-0.025
247,-0.025,-0.022,-0.025
248,-0.021,-0.022,-0.026
249,-0.02,-0.021,-0.029
250,-0.021,-0.02,-0.032
251,-0.02,-0.02,-0.032
252,-0.015,-0.019,-0.026
253,-0.011,-0.02,-0.02
254,-0.012,-0.02,-0.02
255,-0.02,-0.02,-0.027
256,-0.025,-0.021,-0.031
257,-0.024,-0.022,-0.03
258,-0.024,-0.022,-0.029
259,-0.025,-0.023,-0.029
260,-0.025,-0.024,-0.029
261,-0.026,-0.025,-0.028
262,-0.026,-0.026,-0.026
263,-0.026,-0.026,-0.023
264,-0.025,-0.027,-0.02
265,-0.026,-0.027,-0.019
266,-0.027,-0.028,-0.018
267,-0.028,-0.028,-0.019
268,-0.028,-0.028,-0.019
269,-0.028,-0.029,-0.019
270,-0.03,-0.029,-0.021
271,-0.031,-0.029,-0.024
272,-0.032,-0.028,-0.025
273,-0.033,-0.028,-0.024
274,-0.03,-0.027,-0.026
275,-0.028,-0.027,-0.028
276,-0.025,-0.026,-0.031
277,-0.024,-0.025,-0.034
278,-0.023,-0.025,-0.035
279,-0.021,-0.024,-0.036
280,-0.02,-0.024,-0.036
281,-0.02,-0.024,-0.036
282,-0.021,-0.023,-0.036
283,-0.022,-0.023,-0.036
284,-0.024,-0.022,-0.034
285,-0.023,-0.022,-0.034
286,-0.023,-0.022,-0.033
287,-0.023,-0.022,-0.033
288,-0.023,-0.022,-0.031
289,-0.022,-0.022,-0.03
290,-0.022,-0.022,-0.028
291,-0.022,-0.022,-0.026
292,-0.022,-0.023,-0.023
293,-0.023,-0.023,-0.02
294,-0.023,-0.023,-0.016
295,-0.023,-0.023,-0.014
296,-0.023,-0.023,-0.013
297,-0.023,-0.023,-0.012
298,-0.022,-0.023,-0.013
299,-0.022,-0.023,-0.014
300,-0.022,-0.023,-0.015
301,-0.023,-0.022,-0.018
302,-0.024,-0.022,-0.02
303,-0.025,-0.022,-0.022
304,-0.024,-0.022,-0.025
305,-0.022,-0.021,-0.023
306,-0.021,-0.02,-0.026
307,-0.02,-0.02,-0.028
308,-0.018,-0.02,-0.03
309,-0.015,-0.019,-0.028
310,-0.014,-0.019,-0.027
311,-0.015,-0.018,-0.028
312,-0.017,-0.018,-0.028
313,-0.018,-0.018,-0.027
314,-0.018,-0.018,-0.025
315,-0.017,-0.017,-0.023
316,-0.017,-0.016,-0.021
317,-0.017,-0.014,-0.021
318,-0.015,-0.013,-0.019
319,-0.013,-0.012,-0.016
320,-0.011,-0.011,-0.012
321,-0.009,-0.009,-0.006
322,-0.01,-0.007,-0.003
323,-0.009,-0.006,0.001
324,-0.006,-0.006,0.006
325,-0.003,-0.005,0.01
326,0.006,-0.004,0.018
327,-0.002,0.0,0.009
328,-0.008,0.002,0.0
329,-0.007,0.003,-0.002
330,0.001,0.004,0.002
331,0.031,0.006,0.029
332,0.016,0.009,0.012
333,0.005,0.012,0.0
334,0.02,0.015,0.012
335,0.03,0.017,0.019
336,0.029,0.02,0.015
337,0.015,0.023,-0.0
338,0.004,0.027,-0.012
339,0.008,0.029,-0.009
340,0.018,0.03,0.001
341,0.032,0.031,0.015
342,0.045,0.034,0.029
343,0.035,0.04,0.02
344,0.033,0.042,0.019
345,0.035,0.041,0.022
346,0.039,0.039,0.027
347,0.083,0.036,0.071
348,0.051,0.037,0.042
349,0.022,0.036,0.016
350,0.018,0.034,0.014
351,0.031,0.033,0.03
352,0.103,0.032,0.105
353,0.066,0.034,0.07
354,0.016,0.035,0.022
355,0.009,0.036,0.015
356,0.013,0.038,0.018
357,0.029,0.04,0.032
358,0.051,0.044,0.051
359,0.03,0.051,0.027
360,0.018,0.052,0.012
361,0.016,0.05,0.008
362,0.047,0.047,0.037
363,0.067,0.045,0.056
364,0.039,0.046,0.025
365,0.009,0.047,-0.007
366,0.007,0.048,-0.011
367,0.051,0.048,0.032
368,0.175,0.049,0.153
369,0.14,0.052,0.118
370,0.096,0.054,0.074
371,0.05,0.056,0.03
372,0.03,0.058,0.012
373,0.101,0.058,0.083
374,0.055,0.06,0.039
375,0.021,0.062,0.007
376,0.013,0.062,-0.001
377,0.015,0.062,0.003
378,0.044,0.062,0.034
379,0.023,0.061,0.017
380,0.01,0.061,0.007
381,0.007,0.06,0.007
382,0.012,0.059,0.014
383,0.099,0.058,0.103
384,0.216,0.056,0.22
385,0.136,0.055,0.14
386,0.077,0.053,0.08
387,0.032,0.051,0.033
388,0.016,0.048,0.014
389,0.065,0.046,0.059
390,0.046,0.043,0.038
391,0.024,0.039,0.016
392,0.012,0.036,0.003
393,0.013,0.032,0.002
394,0.039,0.027,0.025
395,0.02,0.022,0.006
396,0.003,0.017,-0.013
397,-0.005,0.01,-0.024
398,-0.004,0.004,-0.024
399,0.008,-0.004,-0.012
400,0.004,-0.012,-0.015
