gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3039,1578,0.33417370915412903,48.391845703125,39.886043548584,3670176,3039,1185,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-09-11 23:04:05.142325,98.57959417276726,25.337188249100098,22.278449571068297,0.00011982438094998354,11.0,-25.35,1.1367971201176101,-25.3,0.1579,0.2564,0.4293,0.9542,0.3131,0.3189,0
137631,npp,2278,1117,0.316186994314194,48.3914451599121,39.8806762695312,3670176,2279,822,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-09-12 22:45:11.265360,96.24900778703218,44.616667226981846,38.477204552349576,2.0857476143167637e-09,8.0,-44.61,1.5732132722552272,-44.61,0.2188,0.333,0.4755,0.7349,0.234,0.2324,0
138010,npp,650,202,0.650058746337891,48.3934936523438,39.8842620849609,3670176,649,100,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-09-14 22:07:11.079027,269.05516570151593,67.05921066427835,54.666587910292364,2.3859720158736863e-21,2.0,-66.98,3.1865100272627664,-66.97,0.1966,0.4251,0.7318,0.5756,0.3153,0.3742,0
138022,npp,2843,2621,0.363925769925117,48.3952026367188,39.883171081543,3670176,2843,2116,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-09-14 23:47:58.814555,-70.99783866881685,31.59329092314699,27.65307686196497,1.506039062298255e-16,18.0,31.53,1.2365102219381485,31.49,0.3087,0.4123,0.865,0.5935,0.2056,0.216,0
138408,npp,1423,1727,0.1831203661859035,48.3946800231934,39.8788986206055,3670176,1423,1313,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-09-16 23:10:19.970957,97.72950479714761,17.55771083903761,15.500117026122558,1.753778607108351e-26,12.0,-17.54,1.0442604737599883,-17.49,0.173,0.2583,0.3642,0.9472,0.1727,0.1735,0
138796,npp,2962,808,0.335583657026291,48.3943557739258,39.8834762573242,3670176,2964,595,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-09-18 22:32:30.445345,94.04394282007331,53.99201837386789,45.774755190951765,8.408683073382447e-28,6.0,-53.96,1.9513309067639726,-53.94,0.206,0.3605,0.4236,0.6788,0.2319,0.2278,0
138809,npp,1879,3200,0.380323618650436,48.392406463623,39.8868293762207,3670176,1879,2547,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-09-19 00:12:55.050729,-67.23174688807522,52.29190932411652,44.49893611285877,3.0127672202910255e-28,22.0,52.21,1.847645286154319,52.21,0.2941,0.4653,1.018,0.5259,0.1987,0.2,0
138994,npp,2151,352,0.6005369424819951,48.3927726745605,39.879093170166,3670176,2152,194,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-09-19 22:13:29.460419,90.22536909749886,64.34411809440158,52.9892646318738,5.684016119307958e-26,3.0,-64.28,2.7445598364131496,-64.26,0.0601,0.3544,0.5594,0.6905,0.3344,0.4147,0
139009,npp,1221,2767,0.389100134372711,48.3916473388672,39.8846664428711,3670176,1222,2223,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-09-19 23:54:11.858328,-70.45343861432954,37.78910793771367,32.8777226466158,1.5176348873240833e-28,19.0,37.74,1.357151599901897,37.76,0.2089,0.3703,0.4906,0.6608,0.2585,0.2571,0
139783,npp,1359,961,0.623852401971817,48.388729095459,39.8852043151855,3670176,1357,710,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-09-23 22:38:45.282240,94.57507293523788,49.65483587269453,42.46667662334442,1.0840104794898368e-12,7.0,-49.63,1.7549928774784245,-49.57,0.2351,0.3333,0.4582,0.7342,0.4103,0.458,0
139797,npp,226,3339,0.743691742420197,48.3907661437988,39.8792190551758,3670176,228,2688,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-09-24 00:19:06.328748,-66.144858014745,55.962403715086815,47.2349661354317,1.4924937653136575e-19,23.0,55.88,2.0682789409984763,55.865,0.4197,0.6298,1.9612,0.3886,0.2998,0.289,0
144246,npp,1833,200,0.1615035831928253,48.3909873962402,39.8864822387695,3670176,1833,99,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-10-16 22:06:59.833573,268.86475903359354,67.10866596031816,54.6886961326528,7.675969581854841e-30,2.0,-67.02,3.1865100272627664,-66.97,0.1966,0.4251,0.7318,0.5756,0.162,0.093,0
144263,npp,956,2617,0.309080332517624,48.3893089294434,39.8826522827148,3670176,955,2113,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-10-16 23:47:47.571154,-71.13605874606377,31.415976640756554,27.499250161735674,8.958713633232384e-29,18.0,31.35,1.2365102219381485,31.49,0.3087,0.4123,0.865,0.5935,0.1612,0.1834,0
144455,npp,270,2176,0.259325727820396,48.3937454223633,39.8837051391602,3670176,270,1737,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-10-17 23:29:00.844830,-69.474109793151,8.333700138749789,7.376436096933604,1.1436922735229391e-29,15.0,8.23,1.0,8.49,0.2107,0.3187,0.4131,0.7679,0.1853,0.1991,0
144659,npp,2629,1725,0.244093358516693,48.3925476074219,39.8799858093262,3670176,2629,1311,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-10-18 23:10:12.335297,100.72760687258959,17.629970809485634,15.561854698187108,1.0209984702858146e-28,12.0,-17.65,1.0442604737599883,-17.49,0.173,0.2583,0.3642,0.9472,0.2311,0.2312,0
144673,npp,1243,4005,0.40584522485733,48.3937072753906,39.8792304992676,3670176,1242,3170,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-10-19 00:50:03.135281,-59.621545748659884,69.17846313885312,55.8988671006135,2.5753176504139523e-29,28.0,69.03,3.5496478698597698,69.03,0.4267,0.9399,3.8688,0.2603,0.0942,0.1057,0
144859,npp,1887,1270,0.262527078390121,48.3913764953613,39.8871574401855,3670176,1890,949,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-10-19 22:51:18.493850,96.54172924630781,39.06899804063499,33.93646464494852,7.152569724780094e-26,9.0,-39.04,1.4276677814245327,-38.89,0.1654,0.2155,0.3633,1.1354,0.2776,0.2981,0
144874,npp,653,3608,0.529220342636108,48.3929748535156,39.8838310241699,3670176,651,2927,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-10-20 00:31:27.086918,-63.31747894804505,62.10741916708569,51.53237134112568,1.244447862804304e-28,25.0,61.99,2.5331140255951103,62.03,0.3057,0.5292,1.336,0.4624,0.2447,0.2447,0
145054,npp,1116,807,0.59919735789299,48.3931198120117,39.8841285705566,3670176,1115,594,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-10-20 22:32:22.877161,93.35446810486839,54.044249231277604,45.80823652100657,2.5866659609544206e-21,6.0,-53.99,1.9513309067639726,-53.94,0.206,0.3605,0.4236,0.6788,0.367,0.4067,0
145068,npp,35,3197,0.418481886386871,48.3898658752441,39.8813629150391,3670176,37,2546,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-10-21 00:12:49.263276,-67.36430093883264,52.20591569266367,44.428066429187595,4.9237113757150226e-26,22.0,52.12,1.847645286154319,52.21,0.2941,0.4653,1.018,0.5259,0.2193,0.2201,0
145266,npp,2458,2764,0.329023942351341,48.3947448730469,39.8801612854004,3670176,2458,2221,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-10-21 23:54:06.103973,-70.62392909040356,37.67929509609604,32.782516730182586,8.903873875561662e-22,19.0,37.62,1.357151599901897,37.76,0.2089,0.3703,0.4906,0.6608,0.2143,0.2174,0
145460,npp,1782,2326,0.367127701640129,48.3883438110352,39.8865356445312,3670176,1782,1876,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-10-22 23:35:21.164628,-74.21990432654572,16.75021766331053,14.790650286385432,3.9501446331472876e-16,16.0,16.7,1.0442604737599883,16.785,0.2785,0.3392,0.4112,0.7214,0.2714,0.2648,0
145856,npp,2131,3744,0.26877792179584503,48.389720916748,39.8809471130371,3670176,2133,3022,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-10-25 00:37:43.855805,-62.19320801237592,64.7344280393092,53.23766978243324,1.760085791543891e-10,26.0,64.61,2.8345692104261015,64.62,0.3503,0.7443,8.9842,0.3288,0.0769,0.0884,0
146044,npp,1504,3338,0.426182687282562,48.3881149291992,39.8867340087891,3670176,1508,2687,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-10-26 00:19:04.255193,-65.52130563449832,55.94516773635866,47.21613019146463,0.0004368290283863046,23.0,55.85,2.0682789409984763,55.865,0.4197,0.6298,1.9612,0.3886,0.1463,0.1656,0
149562,npp,1719,54,0.563665747642517,48.3937377929688,39.8813514709473,3670176,1720,22,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-11-12 22:00:52.143515,267.9317414722227,69.4946706167046,56.05835423245426,7.901423572289601e-28,1.0,-69.39,3.5496478698597698,-69.47,0.2686,0.4992,0.6307,0.4902,0.2629,0.2763,0
149576,npp,891,2474,0.287092223763466,48.3957748413086,39.8800010681152,3670176,891,2004,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-11-12 23:41:45.219748,-72.38863312280813,24.60592103161741,21.64226751849731,2.6273037889303444e-23,17.0,24.53,1.1367971201176101,24.53,0.1961,0.2724,0.4636,0.8982,0.2576,0.2579,0
149759,npp,193,2031,0.1250000002958337,48.3903732299805,39.8856582641602,3670176,193,1598,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-11-13 23:22:58.510297,110.97612108920147,0.20546211847047904,0.1819889706513293,5.454612041545479e-32,14.0,-0.3,1.0,-0.34,0.1669,0.2447,0.3612,1.0,0.125,0.125,0
149944,npp,2538,1579,0.1638733930885792,48.3945198059082,39.8859062194824,3670176,2538,1186,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-11-14 23:04:06.465163,98.9452016944733,25.28088722492707,22.226303314385706,1.5154060024466008e-30,11.0,-25.3,1.1367971201176101,-25.3,0.1579,0.2564,0.4293,0.9542,0.1633,0.1564,0
149958,npp,1202,3878,0.027050867676734897,48.3890914916992,39.8852348327637,3670176,1205,3103,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-11-15 00:44:04.384079,-61.062459759562444,67.12325245065871,54.70355657161902,1.7460253497219525e-27,27.0,66.98,3.1865100272627664,66.96,0.4301,0.8947,2.6236,0.2735,-0.0276,0.0074,0
150144,npp,598,3476,0.010454565286636006,48.3930473327637,39.886791229248,3670176,599,2818,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-11-16 00:25:26.578447,-64.59598065954735,59.266748618816955,49.59004326754636,2.732236538156282e-29,24.0,59.16,2.3545700244418297,59.16,0.177,0.4885,0.9635,0.501,0.0417,0.0052,0
150700,npp,1687,2181,0.1359413024038076,48.3895568847656,39.885181427002,3670176,1687,1741,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-11-18 23:29:15.361327,-73.93812943784857,8.566483845063164,7.581910487702258,7.83954799855119e-24,15.0,8.52,1.0,8.49,0.2107,0.3187,0.4131,0.7679,0.062,0.1044,0
151067,npp,222,1274,0.12500000021449353,48.3885154724121,39.8827056884766,3670176,221,952,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-11-20 22:51:31.271232,96.792209941151,38.90622917421266,33.8001442665762,1.6748286703735042e-12,9.0,-38.89,1.357151599901897,-38.89,0.1654,0.2155,0.3633,1.1354,0.178,0.1419,0
151244,npp,2502,811,0.25937813520431496,48.3940162658691,39.882022857666,3670176,2503,599,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-11-21 22:32:35.667369,93.74942106162057,53.92923191129693,45.72056454761204,6.9094266684467235e-06,6.0,-53.88,1.9513309067639726,-53.94,0.206,0.3605,0.4236,0.6788,0.1929,0.1761,0
151257,npp,1434,3200,0.415805906057358,48.3926239013672,39.8873023986816,3670176,1434,2547,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-11-22 00:13:00.274916,-66.95441447824572,52.29850074298594,44.496470563271664,3.3554928542098393e-13,22.0,52.21,1.847645286154319,52.21,0.2941,0.4653,1.018,0.5259,0.2179,0.2187,0
154446,npp,715,2327,0.28301472961902596,48.3901176452637,39.8878021240234,3670176,715,1877,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-12-09 23:35:30.580076,-72.56598365239216,16.84360473778521,14.872904498272069,5.323485144287089e-12,16.0,16.76,1.0442604737599883,16.785,0.2785,0.3392,0.4112,0.7214,0.1909,0.2042,0
155407,npp,2188,2472,0.63502836227417,48.3921928405762,39.8840141296387,3670176,2188,2002,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-12-14 23:41:45.316192,-72.11863055903032,24.52772787607562,21.57662363941747,1.355977023045853e-29,17.0,24.43,1.1367971201176101,24.53,0.1961,0.2724,0.4636,0.8982,0.5637,0.5704,0
155595,npp,1486,2027,0.344799503684044,48.3940277099609,39.8800888061523,3670176,1486,1594,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-12-15 23:22:56.767215,39.94462641837493,1.0425282224044274,0.9235035322504165,1.9117812016085809e-28,14.0,-0.48,1.0,-0.34,0.1669,0.2447,0.3612,1.0,0.3448,0.3448,0
155777,npp,740,1576,0.12500000017453086,48.3892517089844,39.8869171142578,3670176,740,1183,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-12-16 23:04:06.433741,99.7371198397011,25.407441712877343,22.338010506468542,1.342603399776398e-25,11.0,-25.45,1.1367971201176101,-25.3,0.1579,0.2564,0.4293,0.9542,0.1291,0.1193,0
155789,npp,2491,3874,0.430114179849625,48.3911781311035,39.8830757141113,3670176,2490,3101,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-12-17 00:44:02.567672,-60.7379175305866,67.08872072316846,54.689650351862284,5.6077868220795485e-27,27.0,66.91,3.1865100272627664,66.96,0.4301,0.8947,2.6236,0.2735,0.0989,0.1176,0
155959,npp,3053,1114,0.24253351241350202,48.3892707824707,39.8804702758789,3670176,3052,819,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-12-17 22:45:10.770737,95.51959202005814,44.70180601913377,38.5434303401318,3.6972550901491665e-21,8.0,-44.71,1.5732132722552272,-44.61,0.2188,0.333,0.4755,0.7349,0.1872,0.1782,0
155971,npp,1868,3472,0.288569137454033,48.3931579589844,39.8812294006348,3670176,1867,2816,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-12-18 00:25:24.697851,-64.35136028823885,59.210449496794105,49.55536026905691,1.2838637741360363e-24,24.0,59.07,2.3545700244418297,59.16,0.177,0.4885,0.9635,0.501,0.1598,0.1446,0
156137,npp,2265,654,0.253836050629616,48.3909301757812,39.8877983093262,3670176,2265,436,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-12-18 22:26:13.294921,92.60630497121643,57.86739301792999,48.601527247751335,1.7552504047740657e-15,5.0,-57.86,2.2013981571160284,-57.76,0.2651,0.3337,0.4816,0.7333,0.2084,0.1861,0
156693,npp,2224,1725,0.993571102619171,48.3929176330566,39.8845558166504,3670176,2225,1311,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-12-21 23:10:21.126985,99.12665022138619,17.613581866172506,15.548466338670622,0.0003910324389748185,12.0,-17.65,1.0442604737599883,-17.49,0.173,0.2583,0.3642,0.9472,0.9488,0.9411,0
156707,npp,837,4004,0.1736720874905586,48.393627166748,39.886775970459,3670176,839,3170,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2012-12-22 00:50:13.702276,-59.62870146171008,69.20332220015571,55.91607546679431,1.4458586401119072e-10,28.0,69.01,3.5496478698597698,69.03,0.4267,0.9399,3.8688,0.2603,0.0288,0.0452,0
169464,npp,1267,800,1.32895994186401,48.3900833129883,39.8822402954102,3670176,1269,586,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2013-01-08 22:32:25.589380,93.90114761570433,54.17165576151871,45.90862715084104,1.4847943983461675e-21,6.0,-54.18,1.9513309067639726,-53.94,0.206,0.3605,0.4236,0.6788,0.741,0.9021,0
169477,npp,185,3192,1.17533731460571,48.3903617858887,39.8804016113281,3670176,185,2543,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2013-01-09 00:12:50.193507,-67.10033303545154,52.10004483171773,44.35288042577902,6.606979759210724e-15,22.0,51.98,1.847645286154319,52.21,0.2941,0.4653,1.018,0.5259,0.629,0.6181,0
169835,npp,1912,2319,0.430999457836151,48.3923416137695,39.8792037963867,3670176,1912,1870,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2013-01-10 23:35:20.246222,-73.71794549274964,16.41219767587505,14.495679688633766,2.184227928246177e-26,16.0,16.32,1.0442604737599883,16.785,0.2785,0.3392,0.4112,0.7214,0.3326,0.3109,0
170204,npp,2242,3737,0.548386961221695,48.3932342529297,39.8840522766113,3670176,2245,3018,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2013-01-13 00:37:41.091734,-62.49064563640545,64.64737216594514,53.191729073287235,1.2982420088103186e-26,26.0,64.48,2.8345692104261015,64.62,0.3503,0.7443,8.9842,0.3288,0.1756,0.1803,0
175033,npp,1254,1727,0.30426560342311904,48.3940200805664,39.8791389465332,3670176,1254,1313,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2013-02-07 23:10:41.945643,99.54602050162133,17.507468840523412,15.45533329589549,7.694963222718637e-22,12.0,-17.54,1.0442604737599883,-17.49,0.173,0.2583,0.3642,0.9472,0.2887,0.2882,0
175808,npp,412,2328,0.463939905166626,48.392032623291,39.8871459960938,3670176,412,1877,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2013-02-11 23:35:52.256866,-72.81249148897705,16.923691255068476,14.94363698514779,6.826452161719934e-25,16.0,16.81,1.0442604737599883,16.785,0.2785,0.3392,0.4112,0.7214,0.3641,0.3347,0
180192,npp,2062,2037,0.25052581727504697,48.3909225463867,39.8882141113281,3670176,2062,1603,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2013-03-05 23:23:45.256672,-4.38281741109687,0.7279339950749358,0.6447988728728926,2.3334492808150792e-07,14.0,0.3,1.0,-0.34,0.1669,0.2447,0.3612,1.0,0.2505,0.2505,0
180389,npp,1330,1586,0.261857450008392,48.3881530761719,39.8834190368652,3670176,1330,1192,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2013-03-06 23:04:56.654748,99.80411293107069,24.95126884126655,21.9417689066486,1.3731246108095017e-12,11.0,-24.95,1.1367971201176101,-25.3,0.1579,0.2564,0.4293,0.9542,0.2495,0.2499,0
180404,npp,6,3881,1.25106823444366,48.3911399841309,39.8814582824707,3670176,7,3105,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2013-03-07 00:44:52.785865,-60.727231876879685,67.20864485612097,54.75737321930925,2.3509889622641858e-05,27.0,67.03,3.1865100272627664,66.96,0.4301,0.8947,2.6236,0.2735,0.3565,0.3422,0
180596,npp,2469,3481,0.315231785178185,48.3894577026367,39.8825492858887,3670176,2470,2823,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2013-03-08 00:26:16.637564,-64.52290642529144,59.404632948766235,49.68767939045805,4.3749476333361967e-10,24.0,59.27,2.3545700244418297,59.16,0.177,0.4885,0.9635,0.501,0.1711,0.1579,0
181387,npp,2880,1737,0.1814450658857822,48.3913459777832,39.8845367431641,3670176,2880,1321,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2013-03-11 23:11:18.253845,98.9475691962826,16.982022203042153,14.993634350524163,9.948433448417439e-25,12.0,-16.99,1.0442604737599883,-17.49,0.173,0.2583,0.3642,0.9472,0.1711,0.1719,0
182790,npp,2910,974,0.474747240543365,48.3918190002441,39.880199432373,3670176,2908,719,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2013-03-18 22:39:55.556612,95.12428760456704,49.2497674140793,42.14484509194126,3.25657486570136e-05,7.0,-49.24,1.7549928774784245,-49.57,0.2351,0.3333,0.4582,0.7342,0.3253,0.3486,0
182805,npp,1788,3347,0.479363292455673,48.3903045654297,39.8858261108398,3670176,1787,2696,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2013-03-19 00:20:14.818634,-65.33451689633819,56.214410226674545,47.41228630245688,6.557401889226643e-11,23.0,56.08,2.0682789409984763,55.865,0.4197,0.6298,1.9612,0.3886,0.172,0.1863,0
183194,npp,477,2484,0.457098096609116,48.3961029052734,39.882209777832,3670176,477,2011,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2013-03-20 23:42:50.038487,-72.33624946931708,25.098517737275486,22.069682467862876,0.0004047461886274993,17.0,25.02,1.1367971201176101,24.53,0.1961,0.2724,0.4636,0.8982,0.4071,0.4106,0
225405,npp,834,205,0.763877630233765,48.389461517334,39.8875732421875,3670176,837,101,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2013-09-01 22:09:47.528438,269.27845890323357,66.98133039373161,54.61993158183105,1.172763932285432e-10,2.0,-66.93,3.1865100272627664,-66.97,0.1966,0.4251,0.7318,0.5756,0.351,0.4397,0
225416,npp,3024,2624,0.322336807847023,48.389835357666,39.8804550170898,3719328,3023,2118,196611,3915939,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2013-09-01 23:50:33.481280,-70.71720682475251,31.74567292730086,27.782738653908474,3.727306356703637e-05,18.0,31.67,1.2365102219381485,31.49,0.3087,0.4123,0.865,0.5935,0.1719,0.1913,0
225998,npp,881,1277,0.131941725499928,48.3941307067871,39.8874015808105,3670176,883,955,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2013-09-04 22:54:07.743585,97.50392822530871,38.77406219560635,33.695943298722625,9.023373520051504e-22,9.0,-38.77,1.357151599901897,-38.89,0.1654,0.2155,0.3633,1.1354,0.1831,0.1498,0
226012,npp,2715,3614,0.177050806581974,48.3911972045898,39.8884773254395,3719328,2714,2931,196611,3915939,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2013-09-05 00:34:14.551998,-63.10994326296215,62.2594414742395,51.640815903953104,9.138279588118648e-17,25.0,62.11,2.6065528283652384,62.03,0.3057,0.5292,1.336,0.4624,0.1096,0.0819,0
227000,npp,1142,3748,0.25949198007583596,48.3961143493652,39.8806953430176,3719328,1143,3025,196611,3915939,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2013-09-10 00:40:32.695804,-62.01270534795536,64.84671947378813,53.318487456674376,5.8582169037237665e-28,26.0,64.69,2.898275349237888,64.62,0.3503,0.7443,8.9842,0.3288,0.0774,0.0853,0
227181,npp,1658,967,0.536605089902878,48.3937873840332,39.8848190307617,3670176,1658,714,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2013-09-10 22:41:35.532969,94.78505252343898,49.46002436986151,42.31711803800454,9.927207361333719e-24,7.0,-49.45,1.7549928774784245,-49.57,0.2351,0.3333,0.4582,0.7342,0.3605,0.394,0
227196,npp,521,3343,0.641538381576538,48.3950424194336,39.885139465332,3719328,521,2692,196611,3915939,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2013-09-11 00:21:54.797223,-65.50511324810192,56.099456060581836,47.337251796980084,2.3621358083644866e-27,23.0,55.98,2.0682789409984763,55.865,0.4197,0.6298,1.9612,0.3886,0.2504,0.2493,0
227378,npp,872,509,0.388851702213287,48.3938446044922,39.882942199707,3670176,872,309,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2013-09-11 22:22:38.062629,91.59503542480306,61.162892166101834,50.89865817902585,1.1251743233356267e-19,4.0,-61.14,2.5331140255951103,-61.14,0.2147,0.3282,0.5071,0.7456,0.2686,0.2899,0
227390,npp,2960,2917,0.420313775539398,48.3883361816406,39.8856773376465,3670176,2958,2352,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2013-09-12 00:03:13.340534,-68.79605231146567,43.4576741467934,37.543789841229795,4.781257729867909e-25,20.0,43.36,1.4867838833500562,43.29,0.252,0.4124,0.6972,0.5933,0.25,0.2494,0
227583,npp,2297,2479,0.36524054408073403,48.3928871154785,39.884033203125,3670176,2297,2007,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2013-09-12 23:44:30.106777,-72.78995647806504,24.838739361599217,21.848045514677356,4.840589828875757e-21,17.0,24.78,1.1367971201176101,24.53,0.1961,0.2724,0.4636,0.8982,0.3263,0.3281,0
231257,npp,319,3880,0.445749580860138,48.3949012756348,39.8796157836914,3670176,325,3106,196611,3866787,3795,ukr_luhansk_95_38,48.39166667,39.88333333,95,38,ukr_luhansk,2013-10-01 00:47:02.468148,-60.53498356926637,67.18166265319458,54.75121297003241,0.000499665766343309,27.0,67.01,3.1865100272627664,66.96,0.4301,0.8947,2.6236,0.2735,0.1038,0.1219,0
