lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.416,0.503,0.417
2,0.172,0.382,0.171
3,0.09,0.284,0.089
4,0.076,0.207,0.074
5,0.116,0.147,0.112
6,0.083,0.102,0.077
7,0.042,0.07,0.035
8,0.084,0.048,0.074
9,0.13,0.035,0.119
10,0.259,0.028,0.246
11,0.329,0.027,0.315
12,0.047,0.03,0.032
13,0.01,0.035,-0.005
14,0.007,0.043,-0.009
15,0.02,0.051,0.003
16,0.04,0.059,0.024
17,0.022,0.067,0.007
18,0.009,0.074,-0.005
19,0.018,0.08,0.005
20,0.043,0.085,0.031
21,0.092,0.088,0.082
22,0.063,0.089,0.055
23,0.037,0.089,0.029
24,0.032,0.087,0.025
25,0.041,0.084,0.035
26,0.063,0.066,0.057
27,0.076,0.059,0.07
28,0.068,0.057,0.064
29,0.068,0.058,0.063
30,0.079,0.06,0.074
31,0.103,0.06,0.098
32,0.122,0.062,0.116
33,0.083,0.065,0.077
34,0.055,0.068,0.048
35,0.042,0.069,0.034
36,0.043,0.063,0.034
37,0.058,0.049,0.048
38,0.045,0.043,0.035
39,0.025,0.037,0.015
40,0.017,0.032,0.007
41,0.016,0.026,0.005
42,0.019,0.019,0.006
43,0.012,0.014,-0.001
44,0.002,0.009,-0.01
45,-0.002,0.005,-0.016
46,-0.005,0.001,-0.018
47,-0.006,-0.005,-0.018
48,-0.009,-0.009,-0.02
49,-0.011,-0.012,-0.02
50,-0.015,-0.014,-0.022
51,-0.015,-0.015,-0.021
52,-0.013,-0.016,-0.017
53,-0.009,-0.017,-0.012
54,-0.014,-0.017,-0.015
55,-0.016,-0.017,-0.016
56,-0.016,-0.016,-0.015
57,-0.015,-0.016,-0.014
58,-0.014,-0.017,-0.012
59,-0.016,-0.018,-0.014
60,-0.017,-0.018,-0.015
61,-0.018,-0.018,-0.017
62,-0.018,-0.017,-0.017
63,-0.019,-0.018,-0.017
64,-0.019,-0.018,-0.018
65,-0.02,-0.018,-0.019
66,-0.019,-0.018,-0.018
67,-0.02,-0.018,-0.019
68,-0.021,-0.019,-0.02
69,-0.021,-0.019,-0.022
70,-0.021,-0.02,-0.023
71,-0.021,-0.02,-0.023
72,-0.02,-0.02,-0.024
73,-0.02,-0.021,-0.024
74,-0.02,-0.021,-0.025
75,-0.02,-0.021,-0.026
76,-0.019,-0.021,-0.024
77,-0.018,-0.022,-0.02
78,-0.021,-0.022,-0.021
79,-0.024,-0.022,-0.022
80,-0.024,-0.023,-0.022
81,-0.025,-0.023,-0.021
82,-0.023,-0.024,-0.019
83,-0.024,-0.024,-0.019
84,-0.025,-0.025,-0.019
85,-0.025,-0.025,-0.019
86,-0.026,-0.026,-0.019
87,-0.025,-0.026,-0.017
88,-0.026,-0.027,-0.017
89,-0.027,-0.027,-0.019
90,-0.028,-0.027,-0.019
91,-0.028,-0.027,-0.02
92,-0.028,-0.028,-0.02
93,-0.028,-0.028,-0.02
94,-0.029,-0.029,-0.02
95,-0.03,-0.029,-0.02
96,-0.031,-0.029,-0.021
97,-0.03,-0.029,-0.018
98,-0.027,-0.029,-0.016
99,-0.027,-0.029,-0.018
100,-0.027,-0.028,-0.02
101,-0.027,-0.028,-0.022
102,-0.027,-0.028,-0.023
103,-0.026,-0.028,-0.022
104,-0.026,-0.028,-0.021
105,-0.027,-0.028,-0.022
106,-0.028,-0.028,-0.022
107,-0.03,-0.027,-0.022
108,-0.029,-0.027,-0.019
109,-0.028,-0.026,-0.017
110,-0.028,-0.026,-0.016
111,-0.027,-0.025,-0.015
112,-0.026,-0.024,-0.013
113,-0.024,-0.023,-0.011
114,-0.021,-0.022,-0.007
115,-0.018,-0.021,-0.003
116,-0.019,-0.02,-0.005
117,-0.021,-0.019,-0.007
118,-0.022,-0.018,-0.009
119,-0.02,-0.018,-0.009
120,-0.018,-0.017,-0.008
121,-0.018,-0.016,-0.008
122,-0.016,-0.016,-0.006
123,-0.014,-0.015,-0.003
124,-0.01,-0.015,0.001
125,-0.007,-0.015,0.005
126,-0.009,-0.014,0.004
127,-0.013,-0.014,-0.001
128,-0.015,-0.015,-0.005
129,-0.015,-0.015,-0.007
130,-0.015,-0.015,-0.009
131,-0.016,-0.016,-0.012
132,-0.016,-0.017,-0.014
133,-0.016,-0.017,-0.014
134,-0.016,-0.018,-0.013
135,-0.016,-0.018,-0.012
136,-0.016,-0.018,-0.011
137,-0.019,-0.017,-0.011
138,-0.02,-0.016,-0.01
139,-0.022,-0.015,-0.011
140,-0.018,-0.013,-0.008
141,-0.015,-0.011,-0.005
142,-0.012,-0.009,-0.002
143,-0.01,-0.007,-0.0
144,-0.007,-0.005,0.002
145,-0.004,-0.003,0.005
146,-0.002,-0.001,0.007
147,-0.001,0.001,0.009
148,0.001,0.004,0.011
149,0.003,0.005,0.013
150,0.009,0.007,0.018
151,0.016,0.008,0.023
152,0.017,0.01,0.023
153,0.017,0.011,0.022
154,0.019,0.012,0.024
155,0.022,0.013,0.027
156,0.024,0.013,0.028
157,0.02,0.014,0.021
158,0.011,0.014,0.009
159,0.006,0.014,0.002
160,0.005,0.013,-0.0
161,0.003,0.012,-0.004
162,0.002,0.011,-0.006
163,0.002,0.01,-0.006
164,0.004,0.009,-0.003
165,0.005,0.008,0.0
166,0.007,0.007,0.004
167,0.01,0.006,0.008
168,0.01,0.005,0.008
169,0.007,0.004,0.005
170,0.007,0.004,0.006
171,0.008,0.004,0.007
172,0.009,0.004,0.009
173,0.007,0.004,0.007
174,0.005,0.004,0.006
175,0.003,0.005,0.004
176,-0.001,0.005,-0.002
177,-0.0,0.005,-0.001
178,0.002,0.005,0.002
179,0.001,0.005,0.001
180,0.003,0.005,0.003
181,0.007,0.006,0.008
182,0.01,0.006,0.012
183,0.013,0.006,0.016
184,0.011,0.006,0.014
185,0.009,0.006,0.011
186,0.008,0.007,0.007
187,0.007,0.007,0.004
188,0.008,0.007,0.003
189,0.007,0.008,0.002
190,0.005,0.008,-0.002
191,0.004,0.009,-0.003
192,0.004,0.01,-0.003
193,0.004,0.01,-0.002
194,0.005,0.01,-0.001
195,0.009,0.011,0.004
196,0.013,0.011,0.01
197,0.015,0.011,0.013
198,0.016,0.011,0.015
199,0.017,0.011,0.018
200,0.018,0.01,0.02
201,0.016,0.009,0.02
202,0.01,0.009,0.015
203,0.005,0.008,0.01
204,0.002,0.007,0.007
205,0.001,0.007,0.006
206,0.006,0.006,0.011
207,0.006,0.005,0.011
208,0.004,0.005,0.009
209,0.005,0.004,0.01
210,0.005,0.003,0.012
211,0.006,0.002,0.013
212,0.003,0.001,0.01
213,-0.004,-0.0,0.003
214,-0.007,-0.001,-0.001
215,-0.004,-0.002,0.001
216,-0.004,-0.003,-0.002
217,-0.004,-0.003,-0.005
218,-0.005,-0.004,-0.008
219,-0.007,-0.004,-0.012
220,-0.007,-0.004,-0.013
221,-0.006,-0.005,-0.012
222,-0.003,-0.005,-0.008
223,-0.0,-0.005,-0.004
224,-0.001,-0.006,-0.005
225,-0.006,-0.006,-0.008
226,-0.005,-0.007,-0.005
227,-0.005,-0.008,-0.005
228,-0.006,-0.009,-0.006
229,-0.01,-0.01,-0.008
230,-0.012,-0.011,-0.009
231,-0.014,-0.011,-0.009
232,-0.014,-0.012,-0.008
233,-0.012,-0.013,-0.005
234,-0.012,-0.014,-0.005
235,-0.013,-0.014,-0.007
236,-0.015,-0.015,-0.008
237,-0.017,-0.016,-0.009
238,-0.019,-0.017,-0.011
239,-0.021,-0.017,-0.012
240,-0.023,-0.018,-0.013
241,-0.021,-0.018,-0.01
242,-0.018,-0.019,-0.006
243,-0.015,-0.019,-0.003
244,-0.018,-0.019,-0.007
245,-0.021,-0.019,-0.013
246,-0.02,-0.019,-0.014
247,-0.018,-0.019,-0.014
248,-0.017,-0.018,-0.017
249,-0.018,-0.018,-0.02
250,-0.019,-0.018,-0.023
251,-0.019,-0.018,-0.023
252,-0.015,-0.018,-0.018
253,-0.013,-0.018,-0.014
254,-0.013,-0.018,-0.013
255,-0.019,-0.019,-0.018
256,-0.023,-0.019,-0.022
257,-0.022,-0.019,-0.02
258,-0.02,-0.019,-0.019
259,-0.019,-0.019,-0.019
260,-0.02,-0.02,-0.02
261,-0.02,-0.02,-0.019
262,-0.021,-0.02,-0.018
263,-0.021,-0.021,-0.016
264,-0.02,-0.021,-0.016
265,-0.02,-0.021,-0.016
266,-0.021,-0.021,-0.017
267,-0.021,-0.021,-0.017
268,-0.021,-0.021,-0.016
269,-0.021,-0.021,-0.016
270,-0.021,-0.021,-0.016
271,-0.022,-0.02,-0.017
272,-0.022,-0.02,-0.017
273,-0.022,-0.02,-0.016
274,-0.019,-0.02,-0.016
275,-0.017,-0.019,-0.017
276,-0.017,-0.019,-0.02
277,-0.017,-0.018,-0.022
278,-0.017,-0.018,-0.023
279,-0.017,-0.018,-0.023
280,-0.017,-0.018,-0.024
281,-0.017,-0.018,-0.025
282,-0.018,-0.018,-0.025
283,-0.019,-0.018,-0.026
284,-0.019,-0.018,-0.024
285,-0.018,-0.018,-0.023
286,-0.017,-0.018,-0.022
287,-0.018,-0.018,-0.023
288,-0.019,-0.018,-0.023
289,-0.018,-0.018,-0.022
290,-0.018,-0.018,-0.022
291,-0.018,-0.019,-0.02
292,-0.019,-0.019,-0.019
293,-0.019,-0.019,-0.017
294,-0.019,-0.019,-0.016
295,-0.019,-0.019,-0.016
296,-0.019,-0.019,-0.015
297,-0.02,-0.019,-0.015
298,-0.02,-0.019,-0.015
299,-0.019,-0.019,-0.015
300,-0.019,-0.019,-0.015
301,-0.019,-0.018,-0.016
302,-0.02,-0.018,-0.016
303,-0.019,-0.018,-0.016
304,-0.018,-0.018,-0.017
305,-0.017,-0.017,-0.017
306,-0.016,-0.017,-0.017
307,-0.013,-0.016,-0.016
308,-0.014,-0.016,-0.018
309,-0.013,-0.015,-0.018
310,-0.013,-0.014,-0.018
311,-0.014,-0.014,-0.019
312,-0.015,-0.013,-0.019
313,-0.015,-0.013,-0.018
314,-0.014,-0.013,-0.016
315,-0.011,-0.012,-0.015
316,-0.012,-0.01,-0.014
317,-0.012,-0.009,-0.014
318,-0.011,-0.009,-0.013
319,-0.008,-0.009,-0.01
320,-0.003,-0.009,-0.004
321,-0.004,-0.008,-0.004
322,-0.008,-0.007,-0.006
323,-0.008,-0.006,-0.006
324,-0.005,-0.006,-0.002
325,-0.002,-0.005,0.002
326,0.006,-0.002,0.009
327,-0.001,0.002,0.002
328,-0.004,0.004,-0.001
329,-0.004,0.004,-0.001
330,0.004,0.004,0.006
331,0.013,0.006,0.015
332,0.003,0.008,0.004
333,0.002,0.01,0.002
334,0.011,0.012,0.011
335,0.026,0.013,0.024
336,0.027,0.015,0.023
337,0.012,0.019,0.007
338,0.01,0.023,0.005
339,0.012,0.025,0.006
340,0.029,0.027,0.023
341,0.062,0.029,0.056
342,0.051,0.032,0.046
343,0.034,0.038,0.03
344,0.025,0.042,0.022
345,0.023,0.044,0.02
346,0.04,0.044,0.038
347,0.058,0.044,0.056
348,0.023,0.045,0.022
349,0.013,0.045,0.013
350,0.018,0.044,0.02
351,0.06,0.043,0.062
352,0.137,0.043,0.14
353,0.077,0.044,0.081
354,0.04,0.048,0.045
355,0.029,0.048,0.034
356,0.034,0.046,0.038
357,0.058,0.044,0.061
358,0.057,0.044,0.059
359,0.028,0.047,0.03
360,0.015,0.046,0.015
361,0.012,0.043,0.011
362,0.053,0.041,0.051
363,0.084,0.041,0.081
364,0.019,0.042,0.015
365,0.0,0.043,-0.005
366,-0.001,0.043,-0.008
367,0.015,0.042,0.007
368,0.099,0.042,0.091
369,0.116,0.042,0.108
370,0.075,0.043,0.067
371,0.044,0.044,0.036
372,0.026,0.044,0.018
373,0.078,0.044,0.071
374,0.037,0.046,0.031
375,0.01,0.048,0.005
376,-0.002,0.048,-0.008
377,0.004,0.049,-0.001
378,0.039,0.049,0.034
379,0.132,0.048,0.128
380,0.069,0.048,0.065
381,0.028,0.047,0.026
382,-0.003,0.045,-0.005
383,0.043,0.043,0.041
384,0.114,0.041,0.112
385,0.048,0.038,0.047
386,0.014,0.035,0.012
387,0.002,0.032,0.0
388,0.013,0.028,0.01
389,0.047,0.024,0.044
390,0.031,0.02,0.028
391,0.005,0.016,0.002
392,-0.004,0.011,-0.007
393,-0.002,0.007,-0.006
394,0.021,0.004,0.016
395,0.017,0.0,0.01
396,-0.003,-0.002,-0.01
397,-0.01,-0.004,-0.018
398,-0.01,-0.005,-0.018
399,-0.003,-0.004,-0.011
400,-0.002,-0.002,-0.01
