gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2625,43,2.33009028434753,48.5275192260742,39.6500473022461,3670144,2629,17,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-04-02 22:02:09.262514,267.9729287301431,69.6541052501823,56.15242214599639,0.02426463235052137,1.0,-69.56,3.5496478698597698,-69.8,0.2906,0.7766,2.1266,0.4462,0.7842,1.0397,0.4561185585749905,0
101127,npp,1803,2459,0.501569926738739,48.5245666503906,39.6521263122559,3670144,1803,1991,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-04-02 23:43:02.332876,-72.4760810289945,23.85598645785144,20.993445976508568,0.006186910290348739,17.0,23.79,1.1367971201176101,23.14,0.2601,0.5016,1.2409,0.6909,0.3465,0.3465,0.19770046440219968,0
101251,npp,1099,2015,0.632761776447296,48.5261116027832,39.6464729309082,3670144,1099,1583,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-04-03 23:24:13.763692,72.39347893553642,1.3556163544758806,1.2008001000249144,0.01913503885342031,14.0,-1.13,1.0,-1.82,0.2143,0.3465,0.7597,1.0,0.6328,0.6328,0.1725888830752202,0
135717,npp,2366,786,2.44924759864807,48.5239639282227,39.6550407409668,3670144,2364,570,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-09-02 22:32:34.559208,93.20841118965222,54.596753398607234,46.225901055865364,0.08498196554587288,6.0,-54.56,1.9513309067639726,-54.56,0.2386,0.6577,1.7422,0.5269,1.2646,1.2904,-0.7534759273979015,0
135906,npp,1556,331,2.56837630271912,48.523998260498,39.6454162597656,3670144,1558,180,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-09-03 22:13:35.346783,90.17460929541286,64.7393345464349,53.24109060690248,0.06520589665585644,3.0,-64.67,2.8345692104261015,-64.67,0.3345,0.6859,2.1065,0.5052,1.0106,1.2976,-0.2706475880998571,0
136295,npp,2304,1853,0.972877681255341,48.5241241455078,39.6528205871582,3670144,2304,1428,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-09-05 23:16:40.669596,96.99493816951542,10.536400640794428,9.322684194950375,0.040691328861946784,13.0,-10.5,1.0,-10.56,0.1834,0.337,0.607,1.0282,0.9824,1.0004,0.021744976189439158,0
136480,npp,1545,1401,1.054621279239655,48.5222282409668,39.6533470153809,3670144,1545,1053,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-09-06 22:57:48.572924,97.81055626247645,33.64965658977857,29.39831121024112,0.02667468361739283,10.0,-33.64,1.2365102219381485,-33.69,0.2846,0.6238,1.2413,0.5555,0.695,0.5859,-0.05564486621181841,0
136672,npp,773,938,0.12500000063144256,48.5232162475586,39.6449279785156,3670144,774,696,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-09-07 22:38:52.916809,94.64309272543623,50.34785414897851,43.005228268846466,0.015121136883031698,7.0,-50.32,1.7549928774784245,-50.32,0.1833,0.3454,0.799,1.0032,0.2209,0.1254,-0.23827395684010455,0
137047,npp,2211,28,0.876152575016022,48.5243034362793,39.6460151672363,3670144,2214,10,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-09-09 22:00:50.933499,267.6321980464363,69.88387201047422,56.287595269355414,0.0018031225233088393,1.0,-69.8,3.5496478698597698,-69.8,0.2906,0.7766,2.1266,0.4462,0.3746,0.3909,0.3475336375504217,0
137251,npp,686,2002,0.12500000014460816,48.5249481201172,39.6462211608887,3670144,686,1571,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-09-10 23:22:55.480912,83.1495074922527,2.018019209925953,1.7876736848349966,0.0016257884045115972,14.0,-1.87,1.0,-1.82,0.2143,0.3465,0.7597,1.0,0.125,0.125,0.08589864759329197,0
137442,npp,3023,1551,0.353500872850418,48.5257835388184,39.646110534668,3670176,3023,1164,196611,3866787,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-09-11 23:04:03.363051,98.21236738950401,26.681511485630192,23.440025275112713,0.000116599032627063,11.0,-26.69,1.1367971201176101,-26.64,0.2226,0.4059,1.531,0.8537,0.3004,0.3018,0.3018,0
137631,npp,2260,1092,0.6734858751297,48.5271492004395,39.6542015075684,3670176,2261,802,196611,3866787,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-09-12 22:45:09.486085,96.06502721007905,45.46806656836217,39.16132434126286,1.9492032830272755e-09,8.0,-45.46,1.5732132722552272,-45.46,0.2272,0.4463,1.0811,0.7765,0.491,0.523,0.523,0
137836,npp,445,3029,0.256020396947861,48.521671295166,39.6540145874023,3670176,444,2437,196611,3866787,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-09-14 00:06:42.005553,-68.2884245192665,47.19451932647283,40.54005538142962,1.8265785221136104e-09,21.0,47.12,1.646109783506203,47.12,0.3636,0.8636,2.2227,0.4013,-0.0225,0.1027,0.1027,0
138010,npp,629,179,1.045226395130157,48.5279273986816,39.6495323181152,3670176,631,87,196611,3866787,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-09-14 22:07:09.299753,268.9445106540816,67.44750665931141,54.897420367193874,2.437970920896597e-21,2.0,-67.37,3.1865100272627664,-67.35,0.3485,1.0601,2.0197,0.3269,0.3419,0.3417,0.3417,0
138022,npp,2832,2593,0.294820085167885,48.5201530456543,39.6521492004395,3670176,2831,2095,196611,3866787,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-09-14 23:47:57.035274,-71.29720430772178,30.32988734254417,26.57483351678728,1.40863706020398e-16,18.0,30.26,1.184412938166907,30.36,0.3562,0.7974,1.7675,0.4346,-0.0778,0.1281,0.1281,0
138408,npp,1408,1701,0.1998015716671944,48.5250854492188,39.6474075317383,3670176,1408,1289,196611,3866787,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-09-16 23:10:18.191677,98.79863590327845,18.95305859107036,16.722018019623214,1.812602004872341e-26,12.0,-18.97,1.0442604737599883,-18.86,0.2555,0.4402,1.5307,0.7873,0.1164,0.1573,0.1573,0
138603,npp,654,1245,0.1250000001196252,48.5246162414551,39.6536674499512,3670176,653,927,196611,3866787,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-09-17 22:51:24.317815,96.59030008930824,39.98352058055054,34.69680163183821,7.078053333605647e-28,9.0,-39.98,1.4276677814245327,-39.87,0.1778,0.3497,1.5532,0.9909,0.1891,0.1239,0.1239,0
138796,npp,2943,783,0.287629291415215,48.5254898071289,39.6458625793457,3670176,2941,568,196611,3866787,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-09-18 22:32:26.886784,93.04996281996488,54.67867940292142,46.28587998946977,9.43101802538649e-28,6.0,-54.64,2.0682789409984763,-54.56,0.2386,0.6577,1.7422,0.5269,0.1676,0.1515,0.1515,0
138809,npp,1869,3171,0.569089740514755,48.5275650024414,39.6529083251953,3670176,1868,2530,196611,3866787,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-09-19 00:12:53.271448,-66.99171785896647,51.45603208143837,43.86154626524599,3.176560993907913e-28,22.0,51.38,1.847645286154319,51.38,0.3113,0.7881,2.7169,0.4397,0.228,0.2502,0.2502,0
138994,npp,2131,329,0.370822578668594,48.5245208740234,39.6465530395508,3670176,2133,178,196611,3866787,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-09-19 22:13:27.681138,90.09631416681732,64.77845895336687,53.26489386336538,6.535997914845967e-26,3.0,-64.71,2.8345692104261015,-64.67,0.3345,0.6859,2.1065,0.5052,0.2354,0.1873,0.1873,0
139009,npp,1210,2738,0.33732180297374703,48.5219230651855,39.650951385498,3670176,1209,2196,196611,3866787,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-09-19 23:54:10.079046,-70.75992499410589,36.63376741551212,31.912384032019723,1.6633659483369198e-28,19.0,36.58,1.357151599901897,36.62,0.2574,0.5324,1.4804,0.6509,0.2028,0.2196,0.2196,0
139783,npp,1340,936,0.680827438831329,48.5278511047363,39.6524467468262,3670176,1339,694,196611,3866787,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-09-23 22:38:43.502958,94.44673949328057,50.40756303611183,43.05019749623165,1.2463803460950974e-12,7.0,-50.38,1.7549928774784245,-50.32,0.1833,0.3454,0.799,1.0032,0.5376,0.683,0.683,0
139797,npp,217,3310,0.651816785335541,48.5230331420898,39.6464424133301,3670176,217,2658,196611,3866787,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-09-24 00:19:04.549467,-65.90820940778826,55.21912654261582,46.68987277155718,1.750359320720159e-19,23.0,55.14,2.0682789409984763,55.14,0.4377,0.7644,3.2602,0.4533,0.2921,0.2955,0.2955,0
140551,npp,512,1548,0.12500000109232412,48.5251426696777,39.646915435791,3670144,514,1162,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-09-27 23:03:54.004483,98.49458597541268,26.808014197140324,23.548218526210356,0.03155360619918488,11.0,-26.83,1.1367971201176101,-26.64,0.2226,0.4059,1.531,0.8537,0.0994,0.1067,-0.652186379231778,0
140565,npp,2258,3848,1.29095804691315,48.5257606506348,39.6515312194824,3670144,2261,3086,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-09-28 00:43:53.699865,-61.18403823649131,66.58964164259378,54.391773379198035,0.0045356555390599915,27.0,66.47,3.1865100272627664,66.44,0.942,3.0587,12.162,0.1133,-0.2082,0.1463,0.03721430032587805,0
140737,npp,2819,1089,3.03385806083679,48.5264091491699,39.6531181335449,3670144,2821,800,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-09-28 22:45:00.141306,96.29776016315323,45.556906897311094,39.23016260749754,0.08004938250459141,8.0,-45.56,1.5732132722552272,-45.46,0.2272,0.4463,1.0811,0.7765,1.9913,2.3559,0.43065615734158746,0
140750,npp,1644,3445,3.18353366851807,48.5278739929199,39.6519393920898,3670144,1643,2791,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-09-29 00:25:14.070852,-64.74523668365858,58.54853731066151,49.09283240004543,0.04027038535613449,24.0,58.45,2.253202848596432,58.47,0.4017,1.082,3.1986,0.3203,1.2792,1.0196,0.051068963000026835,0
140920,npp,2009,630,2.91982436180115,48.5215873718262,39.6471405029297,3670144,2009,414,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-09-29 22:26:00.942911,92.11914741619368,58.487481125002326,49.04298699044542,0.16248678599746505,5.0,-58.44,2.253202848596432,-58.32,0.2869,0.8059,2.1543,0.43,1.2847,1.2556,-2.6523212664386495,0
140934,npp,1002,3025,3.53804397583008,48.5264587402344,39.6503791809082,3670144,1002,2434,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-09-30 00:06:32.665895,-68.13294203035082,47.063100973985584,40.434531654813604,0.11754402619206328,21.0,46.99,1.646109783506203,47.12,0.3636,0.8636,2.2227,0.4013,1.9713,1.4198,-1.4072163439995182,0
141125,npp,315,2589,5.02618980407715,48.5243911743164,39.6462554931641,3670144,315,2093,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-09-30 23:47:47.705568,-71.17056726162504,30.134149729850275,26.40658972201128,0.1298248110235539,18.0,30.07,1.184412938166907,30.36,0.3562,0.7974,1.7675,0.4346,3.9169,2.1843,-0.9380778401170433,0
141315,npp,2687,2149,2.23287415504456,48.5220985412598,39.6544723510742,3670144,2687,1710,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-01 23:28:59.185952,-70.47272149468004,6.764600721787009,5.989512936337901,0.11236157611267882,15.0,6.67,1.0,6.96,0.2424,0.48,1.431,0.722,2.0994,1.6121,-1.090274781590873,0
141507,npp,1959,1698,1.87102651596069,48.5223350524902,39.6467704772949,3670144,1959,1286,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-02 23:10:08.887407,99.39848575876039,19.132315051221966,16.878130675521263,0.0925175509230736,12.0,-19.14,1.0442604737599883,-18.86,0.2555,0.4402,1.5307,0.7873,1.7168,1.4731,-0.7520120455834518,0
141522,npp,582,3977,2.34635591506958,48.5227966308594,39.6521530151367,3670144,583,3156,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-03 00:50:01.466763,-59.852872521498746,68.72940831071081,55.64882305518604,0.08326101143991439,28.0,68.59,3.3985290935932855,68.59,0.7057,2.0718,8.5095,0.1673,0.4273,0.3925,-1.6099857730665517,0
141699,npp,1202,1242,1.73300218582153,48.5242118835449,39.6548347473145,3670144,1203,924,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-03 22:51:15.035182,97.60257640039036,40.089938829680186,34.7825623372167,0.07148388295486235,9.0,-40.09,1.4276677814245327,-39.87,0.1778,0.3497,1.5532,0.9909,1.3154,1.7172,-0.0020375656398057274,0
142099,npp,1753,2733,0.828177690505981,48.5238952636719,39.6451797485352,3670144,1753,2192,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-05 23:53:59.058646,-70.86257822759954,36.43367417248754,31.742922141732393,0.04170473858289568,19.0,36.38,1.357151599901897,36.62,0.2574,0.5324,1.4804,0.6509,0.5645,0.5391,-0.4639282389972631,0
142293,npp,1061,2295,0.633071422576904,48.5269889831543,39.6518173217773,3670144,1061,1848,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-06 23:35:12.325615,-74.355441392373,15.0441840160359,13.293119977576131,0.027038135052137254,16.0,15.0,1.0442604737599883,15.33,0.2939,0.5205,1.114,0.6658,0.4543,0.4215,-0.22878612835468304,0
142483,npp,326,1847,0.1250000003807326,48.5219841003418,39.6534538269043,3670144,326,1422,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-07 23:16:22.036364,101.92004794993153,10.810635376695036,9.563988595517442,0.014900476318280535,13.0,-10.84,1.015504800579495,-10.56,0.1834,0.337,0.607,1.0282,0.1378,0.1285,-0.2298669153575505,0
142871,npp,1877,932,0.92276805639267,48.5277061462402,39.6478424072266,3670144,1878,692,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-09 22:38:32.569711,94.97306033702066,50.52932627597649,43.14156630870845,0.00129775670148339,7.0,-50.5,1.7549928774784245,-50.32,0.1833,0.3454,0.799,1.0032,0.6755,0.9257,0.89448804032428,0
143082,npp,117,2879,0.339654579758644,48.5227661132812,39.6492652893066,3670144,117,2321,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-11 00:00:12.225266,-70.89264534892955,42.04996759968544,36.392964612467566,0.0009955372885750346,20.0,41.98,1.4867838833500562,42.16,0.3006,0.7185,1.8627,0.4823,0.0917,0.1638,0.1638,0
144246,npp,1812,177,0.674184381961823,48.5253372192383,39.6493721008301,3670176,1814,86,196611,3866787,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-16 22:06:58.054291,269.0258455703198,67.49256284562338,54.916462659180056,8.330956173332066e-30,2.0,-67.41,3.1865100272627664,-67.35,0.3485,1.0601,2.0197,0.3269,0.2254,0.2204,0.2204,0
144263,npp,943,2588,0.413708746433258,48.529296875,39.6478233337402,3670176,943,2092,196611,3866787,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-16 23:47:45.791918,-70.73957684418919,30.093151955115612,26.369798186926243,9.083640490854186e-29,18.0,30.03,1.184412938166907,30.36,0.3562,0.7974,1.7675,0.4346,0.0226,0.1798,0.1798,0
144455,npp,257,2149,0.1925071328878403,48.5243606567383,39.6482162475586,3670176,257,1711,196611,3866787,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-17 23:29:00.844830,-74.67298742344587,6.705069046951149,5.936487693489528,1.2137744405307547e-29,15.0,6.67,1.0,6.96,0.2424,0.48,1.431,0.722,0.0591,0.139,0.139,0
144659,npp,2614,1699,0.2039367854595184,48.5234565734863,39.6481628417969,3670176,2614,1287,196611,3866787,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-18 23:10:10.556017,100.06478522657676,19.067677911526488,16.820575851591848,1.1315023977127497e-28,12.0,-19.08,1.0442604737599883,-18.86,0.2555,0.4402,1.5307,0.7873,0.1203,0.1606,0.1606,0
144673,npp,1238,3976,0.780845105648041,48.522533416748,39.6469650268555,3670176,1239,3156,196611,3866787,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-19 00:50:03.135281,-59.93712817922973,68.72339052406095,55.6414537481661,2.6904551256217194e-29,28.0,68.58,3.3985290935932855,68.59,0.7057,2.0718,8.5095,0.1673,-0.0333,0.1306,0.1306,0
144859,npp,1870,1243,0.339980751276016,48.5242691040039,39.6507339477539,3670176,1869,925,196611,3866787,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-19 22:51:16.714569,96.30470908632394,40.085773122280806,34.77745192878668,8.21442805845158e-26,9.0,-40.06,1.4276677814245327,-39.87,0.1778,0.3497,1.5532,0.9909,0.3397,0.3369,0.3369,0
144874,npp,646,3580,0.474236488342285,48.5233459472656,39.6515312194824,3670176,647,2905,196611,3866787,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-20 00:31:27.086918,-63.7470995243124,61.51592620922049,51.13620234484822,1.3660125856783004e-28,25.0,61.4,2.5331140255951103,61.45,0.4551,1.5063,11.5723,0.2301,-0.0609,0.1091,0.1091,0
145054,npp,1098,783,0.31132772564888,48.5217475891113,39.6502532958984,3670176,1097,567,196611,3866787,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-20 22:32:21.097880,93.57466316084805,54.68316453841195,46.2833782224585,3.0250833403156297e-21,6.0,-54.64,2.0682789409984763,-54.56,0.2386,0.6577,1.7422,0.5269,0.179,0.164,0.164,0
145068,npp,25,3168,0.263954937458038,48.524787902832,39.6493225097656,3670176,25,2528,196611,3866787,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-21 00:12:47.484003,-67.12759069915464,51.37317328256432,43.79269229729123,5.635470413187173e-26,22.0,51.3,1.847645286154319,51.38,0.3113,0.7881,2.7169,0.4397,0.0629,0.1161,0.1161,0
145266,npp,2447,2735,0.28359703719615903,48.5253791809082,39.6490211486816,3670176,2446,2194,196611,3866787,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-21 23:54:04.324743,-70.22643772464123,36.52109534459451,31.814536778222084,1.0455041463703608e-21,19.0,36.46,1.357151599901897,36.62,0.2574,0.5324,1.4804,0.6509,0.1632,0.1846,0.1846,0
145460,npp,1769,2298,0.27583409845829,48.5209541320801,39.6519317626953,3670176,1769,1851,196611,3866787,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-22 23:35:19.385353,-73.3002198962225,15.211509589875615,13.43958466005161,4.706985979233893e-16,16.0,15.17,1.0442604737599883,15.33,0.2939,0.5205,1.114,0.6658,0.1122,0.1836,0.1836,0
145844,npp,310,1398,0.12500000049471682,48.5290908813477,39.6467628479004,3670144,311,1051,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-24 22:57:38.821678,97.86823666213726,33.7807167347712,29.505322728024186,0.000900057740199155,10.0,-33.77,1.2937979144666532,-33.69,0.2846,0.6238,1.2413,0.5555,-0.039,0.0694,0.0694,0
145856,npp,2123,3714,0.474753737449646,48.5265464782715,39.6458168029785,3670176,2122,3003,196611,3866787,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-25 00:37:42.076523,-62.306561073811345,64.17689102130137,52.883372035425765,2.1275343353417905e-10,26.0,64.06,2.7445598364131496,64.06,0.5724,1.5591,7.4874,0.2223,-0.0486,0.1055,0.1055,0
146029,npp,2619,937,1.32809793949127,48.5224914550781,39.6513862609863,3670144,2618,695,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-25 22:38:43.206871,94.62699584959803,50.37818523067402,43.02200501107135,0.013988865054450952,7.0,-50.35,1.7549928774784245,-50.32,0.1833,0.3454,0.799,1.0032,0.9065,1.3324,0.9959579754744967,0
146044,npp,1495,3309,0.654840409755707,48.5253524780273,39.650074005127,3670176,1496,2656,196611,3866787,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-26 00:19:04.255193,-66.09353924608484,55.2003944279906,46.66979866758837,0.00047605984226474225,23.0,55.11,2.0682789409984763,55.14,0.4377,0.7644,3.2602,0.4533,0.2936,0.2969,0.2969,0
146218,npp,1826,482,5.73357915878296,48.5235328674316,39.6488800048828,3670144,1829,288,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-26 22:19:45.818418,91.2805956610043,61.767687035397415,51.29589816995815,0.04203187935871197,4.0,-61.7,2.5331140255951103,-61.7,0.3405,0.7277,1.6598,0.4762,2.3227,2.7302,1.7193037956966124,0
146230,npp,854,2883,0.792839169502258,48.5232467651367,39.6521835327148,3670144,854,2324,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-27 00:00:22.880916,-69.39246426298148,42.18684294226107,36.503360204044924,0.014459936702983825,20.0,42.13,1.4867838833500562,42.16,0.3006,0.7185,1.8627,0.4823,0.3965,0.3824,0.03462837164230176,0
146411,npp,1001,29,3.08374285697937,48.5249977111816,39.6476593017578,3670144,1001,10,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-27 22:00:43.090872,267.6652188343915,69.88495839691814,56.27651178227789,0.0842553913359385,1.0,-69.78,3.5496478698597698,-69.8,0.2906,0.7766,2.1266,0.4462,0.9965,1.376,-0.6504013076051716,0
146424,npp,184,2444,1.65442585945129,48.52490234375,39.6476783752441,3670144,184,1979,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-27 23:41:37.946253,-72.15734847300075,23.0852269551455,20.323447643093317,0.05161607676760833,17.0,23.03,1.0837787002826917,23.14,0.2601,0.5016,1.2409,0.6909,1.4103,1.143,-0.09840287994504004,0
146813,npp,505,3847,11.091700553894,48.5229454040527,39.6475105285645,3670144,505,3086,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-30 00:43:57.098003,-61.10523492969563,66.58766949291694,54.38297064249946,0.1502729418937686,27.0,66.46,3.1865100272627664,66.44,0.942,3.0587,12.162,0.1133,2.8675,1.2566,-2.357569741815926,0
147003,npp,2973,3445,3.14648532867432,48.5268402099609,39.6471748352051,3670144,2971,2791,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-31 00:25:19.283070,-64.59483170597149,58.55465354235227,49.090527539691365,0.12905780390899507,24.0,58.45,2.253202848596432,58.47,0.4017,1.082,3.1986,0.3203,1.2628,1.0077,-2.0962307805848237,0
147184,npp,292,634,0.12500000207102335,48.5282402038574,39.6483535766602,3670144,294,417,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-10-31 22:26:07.966394,92.33433027733005,58.40370509980027,48.977353986465836,0.12070752033310361,5.0,-58.34,2.2013981571160284,-58.32,0.2869,0.8059,2.1543,0.43,0.0372,0.0538,-2.849300598815282,0
147195,npp,2341,3027,2.22273802757263,48.5269165039062,39.6531066894531,3670144,2342,2435,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-11-01 00:06:39.690811,-68.39891688520152,47.12378700277779,40.477395133147205,0.11135498090718747,21.0,47.05,1.646109783506203,47.12,0.3636,0.8636,2.2227,0.4013,1.1722,0.892,-1.786165460284609,0
147368,npp,2534,181,2.16343975067139,48.5254821777344,39.6467666625977,3670144,2535,88,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-11-01 22:07:07.017546,269.00268850435697,67.43299445432903,54.877858204745166,0.08861324550914892,2.0,-67.34,3.1865100272627664,-67.35,0.3485,1.0601,2.0197,0.3269,0.6928,0.7072,-1.4240107596168146,0
147382,npp,1681,2592,1.69903588294983,48.5226058959961,39.6487274169922,3670144,1682,2095,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-11-01 23:47:56.534229,-72.41291527885045,30.27076385390634,26.52038150146756,0.09148811537297481,18.0,30.21,1.184412938166907,30.36,0.3562,0.7974,1.7675,0.4346,1.1078,0.7384,-1.4619533979558117,0
147774,npp,1968,3978,3.57206845283508,48.5204162597656,39.6517143249512,3670144,1973,3157,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-11-04 00:50:10.342955,-59.55363434068752,68.75797563016371,55.65696401521617,0.05390253452446189,28.0,68.61,3.3985290935932855,68.59,0.7057,2.0718,8.5095,0.1673,0.788,0.5975,-0.6988937940551944,0
148149,npp,1809,786,1.78030717372894,48.5265579223633,39.6450653076172,3670144,1812,571,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-11-05 22:32:30.100792,94.01118814164649,54.60213540763339,46.22093187477583,0.015872014896752072,6.0,-54.56,1.9513309067639726,-54.56,0.2386,0.6577,1.7422,0.5269,0.9218,0.938,0.5562668998252193,0
148163,npp,735,3170,2.44500803947449,48.5220756530762,39.6486396789551,3670144,733,2529,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-11-06 00:12:54.708082,-66.7091234617356,51.4379944502152,43.84002444423681,0.02384860460838249,22.0,51.35,1.847645286154319,51.38,0.3113,0.7881,2.7169,0.4397,1.2433,1.0752,0.5016243178184427,0
148587,npp,2474,2300,0.343121260404587,48.5260543823242,39.6496734619141,3670144,2474,1853,196611,3866755,2167,ukr_luhansk_67_22,48.525,39.65,67,22,ukr_luhansk,2012-11-07 23:35:26.621105,-72.59512340979921,15.333033234460245,13.545870961969808,0.004357325514491366,16.0,15.28,1.0442604737599883,15.33,0.2939,0.5205,1.114,0.6658,0.1767,0.2284,0.12360326260166045,0
