lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.411,0.493,0.413
2,0.124,0.35,0.126
3,0.052,0.238,0.052
4,0.037,0.153,0.034
5,0.119,0.089,0.113
6,0.063,0.045,0.055
7,0.022,0.016,0.012
8,0.024,-0.0,0.012
9,0.036,-0.007,0.022
10,0.103,-0.006,0.087
11,0.214,0.0,0.197
12,0.071,0.01,0.053
13,0.026,0.023,0.007
14,0.007,0.036,-0.012
15,0.044,0.048,0.024
16,0.104,0.06,0.085
17,0.025,0.07,0.007
18,0.006,0.078,-0.011
19,0.008,0.083,-0.008
20,0.041,0.086,0.027
21,0.144,0.086,0.13
22,0.069,0.084,0.057
23,0.033,0.079,0.023
24,0.016,0.072,0.007
25,0.009,0.063,0.002
26,0.034,0.04,0.029
27,0.034,0.029,0.031
28,0.019,0.025,0.018
29,0.01,0.023,0.009
30,0.008,0.022,0.007
31,0.025,0.018,0.024
32,0.036,0.016,0.033
33,0.011,0.015,0.007
34,-0.0,0.016,-0.007
35,-0.0,0.017,-0.008
36,0.012,0.016,0.002
37,0.043,0.009,0.031
38,0.027,0.006,0.015
39,0.006,0.005,-0.006
40,-0.002,0.005,-0.016
41,-0.005,0.004,-0.02
42,0.01,0.0,-0.007
43,0.0,-0.0,-0.018
44,-0.005,0.0,-0.023
45,-0.006,0.002,-0.024
46,-0.006,0.003,-0.024
47,-0.001,-0.001,-0.017
48,0.0,-0.003,-0.016
49,-0.005,-0.005,-0.018
50,-0.01,-0.006,-0.021
51,-0.013,-0.006,-0.02
52,-0.012,-0.007,-0.017
53,-0.004,-0.009,-0.008
54,-0.003,-0.01,-0.006
55,-0.005,-0.01,-0.006
56,-0.008,-0.01,-0.008
57,-0.009,-0.011,-0.009
58,-0.008,-0.012,-0.007
59,-0.01,-0.013,-0.009
60,-0.013,-0.013,-0.012
61,-0.014,-0.013,-0.014
62,-0.015,-0.013,-0.016
63,-0.016,-0.014,-0.018
64,-0.015,-0.015,-0.019
65,-0.018,-0.015,-0.023
66,-0.019,-0.016,-0.024
67,-0.02,-0.016,-0.025
68,-0.019,-0.016,-0.025
69,-0.017,-0.017,-0.025
70,-0.015,-0.017,-0.024
71,-0.015,-0.017,-0.024
72,-0.016,-0.017,-0.026
73,-0.016,-0.017,-0.027
74,-0.016,-0.017,-0.028
75,-0.016,-0.017,-0.028
76,-0.017,-0.017,-0.028
77,-0.017,-0.017,-0.026
78,-0.018,-0.017,-0.024
79,-0.018,-0.017,-0.021
80,-0.016,-0.017,-0.019
81,-0.014,-0.018,-0.017
82,-0.013,-0.018,-0.014
83,-0.015,-0.018,-0.014
84,-0.018,-0.018,-0.016
85,-0.019,-0.018,-0.018
86,-0.02,-0.019,-0.017
87,-0.02,-0.019,-0.016
88,-0.02,-0.019,-0.016
89,-0.021,-0.019,-0.017
90,-0.022,-0.019,-0.018
91,-0.021,-0.019,-0.019
92,-0.021,-0.019,-0.02
93,-0.021,-0.019,-0.021
94,-0.02,-0.019,-0.021
95,-0.021,-0.019,-0.022
96,-0.02,-0.019,-0.021
97,-0.018,-0.019,-0.016
98,-0.016,-0.019,-0.015
99,-0.015,-0.019,-0.016
100,-0.015,-0.019,-0.018
101,-0.017,-0.019,-0.021
102,-0.017,-0.02,-0.023
103,-0.016,-0.02,-0.022
104,-0.016,-0.02,-0.021
105,-0.018,-0.019,-0.023
106,-0.021,-0.019,-0.024
107,-0.023,-0.019,-0.024
108,-0.021,-0.019,-0.019
109,-0.021,-0.02,-0.018
110,-0.021,-0.019,-0.017
111,-0.021,-0.019,-0.017
112,-0.022,-0.019,-0.017
113,-0.023,-0.019,-0.016
114,-0.021,-0.019,-0.014
115,-0.019,-0.019,-0.012
116,-0.02,-0.019,-0.012
117,-0.02,-0.018,-0.011
118,-0.019,-0.018,-0.01
119,-0.017,-0.018,-0.008
120,-0.013,-0.017,-0.004
121,-0.015,-0.017,-0.006
122,-0.014,-0.016,-0.006
123,-0.01,-0.016,-0.002
124,-0.009,-0.016,-0.001
125,-0.01,-0.016,-0.002
126,-0.016,-0.015,-0.005
127,-0.021,-0.015,-0.009
128,-0.015,-0.014,-0.004
129,-0.015,-0.014,-0.005
130,-0.016,-0.014,-0.01
131,-0.016,-0.014,-0.012
132,-0.016,-0.013,-0.013
133,-0.014,-0.013,-0.013
134,-0.013,-0.013,-0.011
135,-0.013,-0.013,-0.01
136,-0.012,-0.013,-0.007
137,-0.014,-0.013,-0.006
138,-0.015,-0.012,-0.006
139,-0.01,-0.012,-0.001
140,-0.009,-0.011,-0.002
141,-0.006,-0.01,-0.001
142,-0.008,-0.008,-0.003
143,-0.007,-0.006,-0.004
144,0.0,-0.005,0.004
145,0.0,-0.003,0.004
146,-0.002,-0.002,0.001
147,-0.005,-0.001,-0.002
148,-0.006,0.001,-0.002
149,-0.006,0.002,-0.002
150,-0.0,0.003,0.004
151,0.005,0.004,0.009
152,0.009,0.005,0.013
153,0.009,0.007,0.013
154,0.009,0.009,0.014
155,0.011,0.01,0.017
156,0.016,0.011,0.023
157,0.02,0.013,0.027
158,0.018,0.014,0.024
159,0.016,0.015,0.019
160,0.014,0.015,0.014
161,0.013,0.016,0.011
162,0.011,0.016,0.007
163,0.01,0.016,0.004
164,0.011,0.016,0.006
165,0.013,0.016,0.008
166,0.014,0.016,0.011
167,0.018,0.016,0.015
168,0.023,0.016,0.021
169,0.024,0.016,0.022
170,0.023,0.016,0.021
171,0.021,0.016,0.018
172,0.018,0.016,0.016
173,0.016,0.016,0.015
174,0.013,0.016,0.011
175,0.01,0.017,0.008
176,0.009,0.017,0.007
177,0.009,0.017,0.008
178,0.011,0.017,0.011
179,0.014,0.017,0.014
180,0.016,0.017,0.018
181,0.019,0.018,0.022
182,0.02,0.018,0.024
183,0.022,0.018,0.027
184,0.023,0.017,0.029
185,0.024,0.017,0.03
186,0.022,0.017,0.025
187,0.021,0.016,0.02
188,0.023,0.016,0.02
189,0.022,0.016,0.016
190,0.015,0.016,0.008
191,0.011,0.016,0.003
192,0.008,0.016,0.0
193,0.006,0.016,-0.003
194,0.006,0.016,-0.001
195,0.009,0.015,0.004
196,0.012,0.014,0.008
197,0.012,0.013,0.009
198,0.014,0.012,0.011
199,0.016,0.01,0.013
200,0.019,0.009,0.017
201,0.016,0.007,0.014
202,0.008,0.006,0.007
203,0.003,0.005,0.004
204,0.002,0.004,0.004
205,0.004,0.003,0.006
206,0.006,0.002,0.008
207,0.004,0.002,0.006
208,0.001,0.001,0.003
209,-0.001,0.0,0.0
210,-0.003,-0.0,-0.001
211,-0.004,-0.001,-0.001
212,-0.005,-0.002,-0.001
213,-0.005,-0.002,0.0
214,-0.011,-0.003,-0.007
215,-0.006,-0.004,-0.003
216,-0.003,-0.005,-0.003
217,-0.004,-0.005,-0.006
218,-0.004,-0.005,-0.007
219,-0.007,-0.006,-0.011
220,-0.005,-0.006,-0.009
221,-0.004,-0.006,-0.007
222,-0.003,-0.007,-0.005
223,-0.002,-0.007,-0.002
224,-0.004,-0.007,-0.002
225,-0.011,-0.007,-0.007
226,-0.007,-0.008,-0.001
227,-0.005,-0.009,0.001
228,-0.007,-0.009,-0.0
229,-0.01,-0.01,-0.002
230,-0.013,-0.011,-0.003
231,-0.014,-0.011,-0.004
232,-0.013,-0.012,-0.003
233,-0.014,-0.013,-0.003
234,-0.015,-0.014,-0.003
235,-0.018,-0.015,-0.006
236,-0.018,-0.016,-0.006
237,-0.017,-0.016,-0.005
238,-0.018,-0.017,-0.006
239,-0.018,-0.017,-0.006
240,-0.018,-0.017,-0.007
241,-0.017,-0.017,-0.005
242,-0.015,-0.018,-0.001
243,-0.011,-0.018,0.003
244,-0.016,-0.017,-0.005
245,-0.021,-0.017,-0.013
246,-0.02,-0.017,-0.015
247,-0.019,-0.017,-0.015
248,-0.016,-0.016,-0.015
249,-0.016,-0.016,-0.018
250,-0.017,-0.016,-0.02
251,-0.017,-0.016,-0.021
252,-0.016,-0.016,-0.019
253,-0.013,-0.016,-0.014
254,-0.01,-0.016,-0.011
255,-0.015,-0.016,-0.014
256,-0.017,-0.017,-0.016
257,-0.018,-0.017,-0.017
258,-0.018,-0.017,-0.017
259,-0.018,-0.018,-0.016
260,-0.018,-0.018,-0.015
261,-0.018,-0.019,-0.015
262,-0.02,-0.019,-0.014
263,-0.02,-0.02,-0.013
264,-0.021,-0.02,-0.013
265,-0.021,-0.02,-0.013
266,-0.021,-0.021,-0.013
267,-0.022,-0.021,-0.014
268,-0.022,-0.021,-0.014
269,-0.021,-0.021,-0.014
270,-0.021,-0.022,-0.013
271,-0.022,-0.022,-0.014
272,-0.023,-0.022,-0.015
273,-0.023,-0.022,-0.015
274,-0.023,-0.021,-0.017
275,-0.021,-0.021,-0.018
276,-0.02,-0.021,-0.021
277,-0.02,-0.021,-0.023
278,-0.02,-0.021,-0.024
279,-0.019,-0.02,-0.025
280,-0.019,-0.02,-0.025
281,-0.018,-0.02,-0.024
282,-0.019,-0.02,-0.025
283,-0.02,-0.02,-0.025
284,-0.02,-0.019,-0.024
285,-0.019,-0.019,-0.024
286,-0.02,-0.019,-0.023
287,-0.02,-0.019,-0.023
288,-0.02,-0.019,-0.022
289,-0.02,-0.02,-0.022
290,-0.02,-0.019,-0.021
291,-0.02,-0.02,-0.02
292,-0.02,-0.02,-0.019
293,-0.019,-0.02,-0.017
294,-0.019,-0.019,-0.015
295,-0.019,-0.019,-0.014
296,-0.019,-0.019,-0.013
297,-0.019,-0.019,-0.013
298,-0.019,-0.019,-0.013
299,-0.019,-0.019,-0.014
300,-0.019,-0.019,-0.015
301,-0.019,-0.018,-0.015
302,-0.019,-0.018,-0.015
303,-0.019,-0.018,-0.016
304,-0.018,-0.018,-0.017
305,-0.017,-0.017,-0.017
306,-0.017,-0.016,-0.019
307,-0.017,-0.016,-0.022
308,-0.016,-0.016,-0.022
309,-0.014,-0.015,-0.021
310,-0.011,-0.014,-0.018
311,-0.013,-0.013,-0.021
312,-0.014,-0.013,-0.021
313,-0.015,-0.013,-0.02
314,-0.013,-0.013,-0.017
315,-0.009,-0.011,-0.013
316,-0.012,-0.01,-0.014
317,-0.012,-0.009,-0.013
318,-0.009,-0.008,-0.011
319,-0.004,-0.007,-0.006
320,0.002,-0.006,0.001
321,0.0,-0.003,0.0
322,-0.005,0.001,-0.004
323,-0.005,0.001,-0.003
324,-0.003,0.001,-0.001
325,0.001,0.001,0.003
326,0.012,0.003,0.015
327,-0.001,0.005,0.001
328,-0.004,0.006,-0.003
329,-0.003,0.006,-0.003
330,0.008,0.006,0.007
331,0.031,0.007,0.028
332,0.008,0.012,0.005
333,0.003,0.013,-0.001
334,0.019,0.012,0.013
335,0.039,0.011,0.031
336,0.027,0.011,0.018
337,0.003,0.013,-0.007
338,-0.004,0.015,-0.015
339,0.007,0.016,-0.004
340,0.02,0.017,0.008
341,0.031,0.018,0.02
342,0.012,0.021,0.002
343,0.0,0.029,-0.009
344,-0.001,0.033,-0.009
345,0.007,0.033,-0.001
346,0.058,0.03,0.051
347,0.097,0.027,0.09
348,0.024,0.028,0.019
349,0.008,0.029,0.004
350,0.016,0.03,0.014
351,0.037,0.031,0.036
352,0.084,0.032,0.085
353,0.035,0.036,0.038
354,0.018,0.039,0.021
355,0.015,0.043,0.018
356,0.013,0.046,0.016
357,0.152,0.048,0.154
358,0.103,0.053,0.103
359,0.024,0.059,0.023
360,0.01,0.063,0.008
361,0.009,0.062,0.006
362,0.049,0.061,0.044
363,0.074,0.061,0.068
364,0.021,0.063,0.014
365,0.009,0.063,-0.001
366,0.01,0.062,-0.001
367,0.03,0.06,0.017
368,0.231,0.059,0.217
369,0.197,0.06,0.183
370,0.111,0.061,0.098
371,0.035,0.061,0.022
372,0.009,0.059,-0.003
373,0.08,0.056,0.068
374,0.065,0.054,0.054
375,0.026,0.055,0.016
376,0.014,0.053,0.005
377,0.01,0.05,0.002
378,0.042,0.048,0.035
379,0.038,0.046,0.033
380,0.019,0.045,0.014
381,0.006,0.043,0.003
382,0.001,0.041,-0.0
383,0.043,0.04,0.042
384,0.12,0.038,0.119
385,0.092,0.037,0.091
386,0.049,0.036,0.048
387,0.019,0.036,0.017
388,0.014,0.035,0.01
389,0.074,0.034,0.067
390,0.048,0.034,0.041
391,0.03,0.033,0.022
392,0.014,0.032,0.006
393,0.006,0.031,-0.002
394,0.047,0.03,0.035
395,0.035,0.028,0.023
396,0.018,0.025,0.005
397,0.004,0.021,-0.01
398,-0.004,0.017,-0.017
399,0.006,0.011,-0.007
400,0.031,0.003,0.018
