gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3059,1541,0.300309240818024,48.3071632385254,39.4663619995117,3670176,3059,1156,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-09-11 23:04:08.700885,99.20019488110073,27.166915131223433,23.85842150393286,0.00011106965822004949,11.0,-27.18,1.1367971201176101,-27.18,0.1592,0.2914,0.4109,0.8469,0.2546,0.2543,0
137631,npp,2295,1079,0.276289060711861,48.3078994750977,39.4704093933105,3670176,2295,792,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-09-12 22:45:13.044596,96.0151984083987,45.905689958436746,39.511249281738344,1.5429531525636175e-09,8.0,-45.9,1.5732132722552272,-45.93,0.1805,0.3006,0.4848,0.821,0.2313,0.2268,0
137822,npp,1486,618,0.2070809751749039,48.3049697875977,39.4706344604492,3670176,1484,402,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-09-13 22:26:13.841787,91.89827368395498,58.75521908629651,49.2337188836862,9.38937734795558e-16,5.0,-58.71,2.253202848596432,-58.67,0.2226,0.3741,0.5273,0.6597,0.1727,0.1366,0
138010,npp,663,162,0.623966246843338,48.306583404541,39.464054107666,3670176,664,78,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-09-14 22:07:12.858308,268.65232538052396,67.73801411410966,55.068069714787356,1.9270166278448044e-21,2.0,-67.67,3.1865100272627664,-67.63,0.0772,0.4024,0.5837,0.6132,0.3163,0.3826,0
138022,npp,2868,2587,0.251486480236053,48.3111534118652,39.4643135070801,3670176,2869,2091,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-09-14 23:48:02.373072,-72.38051728640401,30.03241350132412,26.32022227694943,1.290080409723368e-16,18.0,29.98,1.184412938166907,29.93,0.2244,0.3072,0.5233,0.8033,0.1997,0.202,0
138212,npp,2170,2144,0.265318647027016,48.3082237243652,39.4653091430664,3670176,2170,1706,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-09-15 23:29:13.841880,-69.96423716128974,6.4630509593438,5.722918747588529,1.2942458880408373e-23,15.0,6.38,1.0,6.52,0.1509,0.2534,0.361,0.9738,0.2587,0.2584,0
138408,npp,1444,1692,0.1932742893695831,48.3069725036621,39.4681854248047,3670176,1444,1281,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-09-16 23:10:23.529474,100.26418588435132,19.44190194486407,17.149423865524877,1.5002099961764117e-26,12.0,-19.47,1.0442604737599883,-19.47,0.1965,0.2345,0.3245,1.0523,0.2073,0.2034,0
138603,npp,689,1232,0.1250000001672776,48.3107986450195,39.4621887207031,3670176,691,916,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-09-17 22:51:29.655650,97.21633619352313,40.46958170113058,35.09738124474122,6.143174732130667e-28,9.0,-40.47,1.4276677814245327,-40.36,0.125,0.2816,0.3376,0.8764,0.1371,0.1096,0
138796,npp,2978,769,0.316233307123184,48.3066444396973,39.4646606445312,3670176,2980,553,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-09-18 22:32:32.224576,93.82715179720981,55.02085983772472,46.5385419073496,8.64727190481753e-28,6.0,-54.99,2.0682789409984763,-54.97,0.1951,0.308,0.3853,0.8014,0.2508,0.2534,0
138809,npp,1907,3168,0.334282785654068,48.3089141845703,39.4629745483398,3670176,1909,2528,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-09-19 00:12:58.609292,-67.51440230326672,51.36793022735349,43.79374076230815,2.7585893026389242e-28,22.0,51.3,1.847645286154319,51.3,0.2449,0.4006,1.4748,0.6161,0.2109,0.206,0
138994,npp,2164,313,0.638314306735992,48.3100700378418,39.468074798584,3670176,2166,168,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-09-19 22:13:31.239692,90.10604711618298,65.06774059442833,53.44648424471014,6.411628267245225e-26,3.0,-65.01,2.898275349237888,-64.99,0.1336,0.3217,0.5413,0.7672,0.356,0.4897,0
139009,npp,1246,2732,0.36053989827632904,48.3105926513672,39.4656028747559,3670176,1245,2191,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-09-19 23:54:13.637609,-70.17432540634292,36.392827904991066,31.710376192405413,1.5261092665355597e-28,19.0,36.34,1.357151599901897,36.34,0.223,0.3565,0.5191,0.6923,0.2498,0.2496,0
139201,npp,557,2291,0.280409127473831,48.309497833252,39.4630470275879,3670176,557,1845,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-09-20 23:35:26.886708,-71.54125413212623,14.845422346070473,13.119074256232489,6.2761236538632335e-27,16.0,14.78,1.0442604737599883,14.84,0.2071,0.2628,0.3224,0.9389,0.2636,0.2633,0
139783,npp,1375,922,0.528997808694839,48.3079566955566,39.469310760498,3670176,1379,686,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-09-23 22:38:47.061514,94.40543907424664,50.80847711416347,43.35913583119966,1.4664540049239347e-12,7.0,-50.79,1.847645286154319,-50.715,0.1367,0.2209,0.4119,1.1171,0.4135,0.5909,0
139797,npp,254,3308,0.6225466728210449,48.3068695068359,39.4666900634766,3670176,252,2655,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-09-24 00:19:08.108023,-66.01541147509671,55.172469894490206,46.65520260421189,1.8844444933389026e-19,23.0,55.09,2.0682789409984763,55.14,0.2018,0.5014,1.3786,0.4922,0.3054,0.3064,0
144246,npp,1845,160,0.427205622196198,48.3109893798828,39.4630661010742,3670176,1847,76,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-10-16 22:07:01.612856,268.76330704623695,67.7832902541431,55.08697249144286,7.409112195438745e-30,2.0,-67.7,3.3166247903554,-67.63,0.0772,0.4024,0.5837,0.6132,0.2543,0.262,0
144263,npp,980,2583,0.28418600559234597,48.311653137207,39.4667701721191,3670176,981,2088,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-10-16 23:47:51.129712,-72.63367139658321,29.85146138800243,26.162768845788825,7.822145826725684e-29,18.0,29.79,1.184412938166907,29.93,0.2244,0.3072,0.5233,0.8033,0.2273,0.2283,0
144659,npp,2649,1689,0.319841131567955,48.3093376159668,39.4667205810547,3670176,2649,1278,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-10-18 23:10:14.114572,100.11058872503433,19.607021892915547,17.29202109164042,1.0662720364304349e-28,12.0,-19.63,1.0442604737599883,-19.47,0.1965,0.2345,0.3245,1.0523,0.3285,0.3366,0
144673,npp,1275,3978,0.521445572376251,48.3100395202637,39.4675827026367,3670176,1274,3157,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-10-19 00:50:06.693799,-59.81839606725447,68.74764848329278,55.654978940925645,2.405072618009694e-29,28.0,68.61,3.3985290935932855,68.61,0.4141,1.1722,4.7846,0.2105,0.0553,0.1098,0
144859,npp,1905,1231,0.37782746553421,48.3098487854004,39.4688568115234,3670176,1907,915,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-10-19 22:51:22.052405,97.56927004221201,40.517472592584944,35.13297209779878,8.200463649544272e-26,9.0,-40.51,1.4276677814245327,-40.36,0.125,0.2816,0.3376,0.8764,0.3142,0.3311,0
144874,npp,683,3579,0.5398052334785459,48.3105888366699,39.4652252197266,3670176,682,2904,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-10-20 00:31:30.645437,-63.54502552799999,61.487491187639236,51.1168013769564,1.2716505541373458e-28,25.0,61.38,2.5331140255951103,61.43,0.3247,0.5398,4.2032,0.4572,0.2468,0.2468,0
145054,npp,1132,768,0.41187858581543,48.306568145752,39.467414855957,3670176,1131,551,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-10-20 22:32:24.656443,93.16836659162318,55.06533285422343,46.56571164773909,3.2143038997802028e-21,6.0,-55.02,2.0682789409984763,-54.97,0.1951,0.308,0.3853,0.8014,0.297,0.3301,0
145068,npp,62,3165,0.371034443378448,48.3082695007324,39.466968536377,3670176,60,2526,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-10-21 00:12:51.042558,-67.22505340847177,51.2925579411907,43.73065042233588,5.497617868377378e-26,22.0,51.21,1.847645286154319,51.3,0.2449,0.4006,1.4748,0.6161,0.2308,0.2286,0
145266,npp,2484,2730,0.265915989875793,48.3079833984375,39.4623413085938,3670176,2485,2190,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-10-21 23:54:09.662535,-71.01450744885501,36.30672595392269,31.634660531579954,1.0787639053131125e-21,19.0,36.26,1.357151599901897,36.34,0.223,0.3565,0.5191,0.6923,0.18,0.1841,0
145460,npp,1805,2290,0.236381143331528,48.3063430786133,39.4647598266602,3670176,1805,1844,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-10-22 23:35:22.943866,-71.4062779461772,14.78405524864754,13.06378760184622,5.142170778049236e-16,16.0,14.73,1.0442604737599883,14.84,0.2071,0.2628,0.3224,0.9389,0.2214,0.2219,0
145856,npp,2161,3715,0.329635098576546,48.3116188049316,39.4646377563477,3670176,2165,3004,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-10-25 00:37:47.414323,-62.73269504245515,64.1881793526504,52.89015008736069,2.331843012817005e-10,26.0,64.08,2.7445598364131496,64.09,0.4198,0.7688,6.5398,0.321,0.0868,0.1058,0
148978,npp,1063,1389,0.32773216068744704,48.3108329772949,39.4676361083984,3670176,1064,1045,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-11-09 22:57:49.637161,97.87167398348545,34.14745005377581,29.81416818392786,9.414227727937804e-09,10.0,-34.15,1.2937979144666532,-34.15,0.1995,0.2652,0.3421,0.9306,0.2951,0.305,0
148990,npp,2861,3716,0.7227823138237,48.3101119995117,39.4637451171875,3670176,2859,3004,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-11-10 00:37:52.893635,-62.134474839566984,64.21368232058263,52.903623209429426,0.0003065323086187516,26.0,64.09,2.7445598364131496,64.09,0.4198,0.7688,6.5398,0.321,0.23,0.232,0
149370,npp,2557,468,-0.007330968976021007,48.3073959350586,39.4617729187012,3670176,2555,277,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-11-11 22:19:54.867192,90.80903774054342,62.05089061986433,51.482602318061005,1.7338817053229225e-22,4.0,-61.99,2.5331140255951103,-61.98,0.0883,0.2967,0.5831,0.8318,0.1268,-0.0061,0
149385,npp,1604,2880,0.21699115633964539,48.306770324707,39.4630317687988,3670176,1605,2323,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-11-12 00:00:33.709493,-69.8238772400939,42.08847630030396,36.42131278450033,3.192718779782591e-16,20.0,42.02,1.4867838833500562,42.11,0.1954,0.2797,0.4719,0.8822,0.2046,0.1914,0
149562,npp,1731,15,0.662937879562378,48.3088569641113,39.4697113037109,3670176,1734,3,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-11-12 22:00:53.922796,267.57295129255255,70.10212584099733,56.39246241112198,6.64120534064816e-28,1.0,-70.0,3.5496478698597698,-70.005,0.2875,0.4831,0.7087,0.5109,0.2975,0.3387,0
149576,npp,916,2440,0.1944126933813095,48.3053436279297,39.467472076416,3670176,916,1976,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-11-12 23:41:48.778312,-72.92361652869836,22.886887452028187,20.150335510013345,2.0386762897274397e-23,17.0,22.82,1.0837787002826917,22.795,0.2116,0.287,0.4862,0.8599,0.1613,0.1672,0
149759,npp,215,1994,0.12500000013921844,48.3072967529297,39.4674530029297,3670176,215,1563,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-11-13 23:23:00.289534,98.26692714925608,2.2919747854624393,2.0300061151928204,5.120161430361835e-32,14.0,-2.33,1.0,-2.33,0.1133,0.2468,0.3373,1.0,0.125,0.125,0
149958,npp,1233,3850,0.009796120226383001,48.308292388916,39.469799041748,3670176,1237,3088,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-11-15 00:44:07.942592,-61.27952175208479,66.63559651076339,54.41077879009149,1.435012279691848e-27,27.0,66.51,3.1865100272627664,66.47,0.3739,0.7079,2.3347,0.3486,0.0277,0.0034,0
150144,npp,628,3446,-0.005975514650344987,48.3061981201172,39.4663925170898,3670176,630,2792,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-11-16 00:25:30.137004,-65.17427313232017,58.577125242775786,49.1056943112088,2.414027386242558e-29,24.0,58.47,2.253202848596432,58.45,0.242,0.3966,0.6264,0.6223,0.0681,-0.0037,0
150700,npp,1709,2145,0.14681070856750011,48.3092727661133,39.4665374755859,3670176,1709,1707,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-11-18 23:29:17.140556,-71.64924643928433,6.4994315281744495,5.754399400574789,9.012176163277739e-24,15.0,6.44,1.0,6.52,0.1509,0.2534,0.361,0.9738,0.1402,0.143,0
151244,npp,2518,772,0.1950899884104729,48.3069000244141,39.4640121459961,3670176,2519,556,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-11-21 22:32:37.446651,93.54638160063136,54.95704270057276,46.48392917268261,9.585436056049244e-06,6.0,-54.92,2.0682789409984763,-54.97,0.1951,0.308,0.3853,0.8014,0.1922,0.1563,0
151257,npp,1462,3168,0.244852766394615,48.3099670410156,39.4630393981934,3670176,1463,2528,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-11-22 00:13:03.833480,-67.23407486388955,51.373591458902446,43.79079950945434,4.282111009487434e-13,22.0,51.3,1.847645286154319,51.3,0.2449,0.4006,1.4748,0.6161,0.1625,0.1509,0
154446,npp,738,2292,0.274427086114883,48.3090972900391,39.4707984924316,3670176,739,1846,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-12-09 23:35:34.138630,-75.47837827006313,14.916457470855054,13.180440914534568,3.986554242278376e-12,16.0,14.84,1.0442604737599883,14.84,0.2071,0.2628,0.3224,0.9389,0.2579,0.2577,0
155595,npp,1508,1991,0.37299099564552296,48.3060760498047,39.4654960632324,3670176,1508,1560,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-12-15 23:23:00.325776,102.7537694620265,2.4265276615494926,2.149370282618786,1.8485054411014165e-28,14.0,-2.51,1.0,-2.33,0.1133,0.2468,0.3373,1.0,0.373,0.373,0
155777,npp,759,1538,0.1250000002320604,48.3092651367188,39.4637145996094,3670176,759,1154,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-12-16 23:04:08.213015,99.31922407995715,27.282749769952254,23.95694831454559,1.4469895213286921e-25,11.0,-27.33,1.1367971201176101,-27.18,0.1592,0.2914,0.4109,0.8469,0.1004,0.1059,0
155789,npp,2522,3845,0.2119902223348618,48.3124504089355,39.4641380310059,3670176,2521,3085,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-12-17 00:44:06.126225,-61.23559594805273,66.5975453328772,54.39434075109504,5.3391109647413346e-27,27.0,66.42,3.1865100272627664,66.47,0.3739,0.7079,2.3347,0.3486,0.0912,0.0739,0
155959,npp,3070,1076,0.257106944918633,48.3047790527344,39.4704551696777,3670176,3068,790,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-12-17 22:45:12.550018,95.30637740278108,45.98599595153594,39.57298331579903,4.2960062952959545e-21,8.0,-46.0,1.5732132722552272,-45.93,0.1805,0.3006,0.4848,0.821,0.2191,0.2111,0
155971,npp,1897,3443,0.6163609623909,48.3092994689941,39.4717864990234,3670176,1897,2789,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-12-18 00:25:28.256361,-64.9514415782708,58.53633816697227,49.08149780503475,1.320284383053954e-24,24.0,58.4,2.253202848596432,58.45,0.242,0.3966,0.6264,0.6223,0.3443,0.3836,0
156513,npp,2968,2141,0.36980214715004,48.3127288818359,39.4642944335938,3670176,2969,1704,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-12-20 23:29:15.018927,-74.84272000799142,6.280965425975601,5.561591203194329,8.812052153267781e-10,15.0,6.2,1.0,6.52,0.1509,0.2534,0.361,0.9738,0.3632,0.3601,0
156693,npp,2245,1689,0.511530816555023,48.306468963623,39.464111328125,3670176,2245,1278,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2012-12-21 23:10:24.685546,100.03623313811308,19.59101700971032,17.27910660451319,0.0004306978556572382,12.0,-19.63,1.0442604737599883,-19.47,0.1965,0.2345,0.3245,1.0523,0.5121,0.5383,0
169464,npp,1282,761,1.14962446689606,48.3089828491211,39.4669418334961,3670176,1284,544,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2013-01-08 22:32:27.368616,93.73541223062996,55.187637143562625,46.66142716252885,1.15319661247094e-21,6.0,-55.19,2.0682789409984763,-54.97,0.1951,0.308,0.3853,0.8014,0.6537,0.9213,0
170192,npp,472,1378,0.374378457665443,48.3103408813477,39.4703941345215,3670176,472,1037,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2013-01-12 22:57:39.618640,97.75452678792907,34.58728743136306,30.19088105013574,4.143134853505589e-29,10.0,-34.62,1.2937979144666532,-34.15,0.1995,0.2652,0.3421,0.9306,0.3312,0.3484,0
170204,npp,2272,3708,0.5160654187202449,48.3086318969727,39.4684181213379,3670176,2277,2999,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2013-01-13 00:37:42.871015,-62.098668434301196,64.09175526804215,52.83770534511821,1.0739906219230644e-26,26.0,63.94,2.7445598364131496,64.09,0.4198,0.7688,6.5398,0.321,0.1547,0.1657,0
171115,npp,1972,1531,0.573027521371841,48.3101539611816,39.465145111084,3670176,1973,1148,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2013-01-17 23:03:59.721717,99.14616864542175,27.62368091891694,24.25093656762436,1.1574262955056974e-12,11.0,-27.66,1.184412938166907,-27.18,0.1592,0.2914,0.4109,0.8469,0.4846,0.4853,0
171297,npp,1225,1069,0.870444893836975,48.3085594177246,39.4653549194336,3670176,1225,785,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2013-01-18 22:45:05.833098,95.07834678610273,46.219746113080106,39.75983777765205,5.341438794729378e-07,8.0,-46.24,1.5732132722552272,-45.93,0.1805,0.3006,0.4848,0.821,0.609,0.7146,0
175234,npp,2384,3580,0.612980335950851,48.309627532959,39.4671173095703,3670176,2388,2906,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2013-02-09 00:32:00.183920,-63.45309183683655,61.55537553836948,51.16603710452799,2.801136516988938e-20,25.0,61.4,2.5331140255951103,61.43,0.3247,0.5398,4.2032,0.4572,0.2757,0.2802,0
175808,npp,436,2293,0.318946808576584,48.3048133850098,39.4662055969238,3670176,436,1846,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2013-02-11 23:35:55.815383,-73.58570467097945,14.97986305030138,13.236616086066745,6.031800572847731e-25,16.0,14.89,1.0442604737599883,14.84,0.2071,0.2628,0.3224,0.9389,0.3005,0.2995,0
180192,npp,2084,2000,0.305738285183907,48.3075828552246,39.4626197814941,3670176,2084,1569,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2013-03-05 23:23:48.815231,96.67292697334105,1.9890474988623044,1.7618118812694579,1.8300942684855327e-07,14.0,-1.99,1.0,-2.33,0.1133,0.2468,0.3373,1.0,0.3057,0.3057,0
180389,npp,1349,1548,0.316567912697792,48.3084487915039,39.4629325866699,3670176,1349,1162,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2013-03-06 23:04:58.434028,99.39056001451137,26.823569194322,23.559595741511945,1.0390588277089246e-12,11.0,-26.83,1.1367971201176101,-27.18,0.1592,0.2914,0.4109,0.8469,0.2689,0.2681,0
180404,npp,37,3853,0.551754593849182,48.3100395202637,39.4690742492676,3670176,39,3089,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2013-03-07 00:44:56.344422,-61.21922051226639,66.73315178848367,54.47244012341409,1.9437295692612746e-05,27.0,66.56,3.1865100272627664,66.47,0.3739,0.7079,2.3347,0.3486,0.1978,0.1924,0
180596,npp,2498,3451,0.345242217183113,48.3091087341309,39.4680252075195,3670176,2501,2796,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2013-03-08 00:26:20.196117,-65.13876494454968,58.7215957784764,49.20890996661632,3.328827281031644e-10,24.0,58.59,2.253202848596432,58.45,0.242,0.3966,0.6264,0.6223,0.224,0.2148,0
181194,npp,538,2153,0.37336510419845603,48.3098373413086,39.4716873168945,3670176,538,1714,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2013-03-10 23:30:10.409740,-72.72881505109952,6.956828598548894,6.159005655098364,2.2261377984317763e-22,15.0,6.9,1.0,6.52,0.1509,0.2534,0.361,0.9738,0.3667,0.3636,0
182790,npp,2926,935,0.401792287826538,48.3102951049805,39.4646797180176,3670176,2925,694,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2013-03-18 22:39:57.335892,94.93120938498642,50.4137679981758,43.04812056507391,3.97035295976474e-05,7.0,-50.41,1.7549928774784245,-50.715,0.1367,0.2209,0.4119,1.1171,0.3498,0.4488,0
182805,npp,1817,3317,0.393407821655273,48.3044128417969,39.4683837890625,3670176,1817,2664,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2013-03-19 00:20:18.377148,-65.96379675594643,55.439837907914,46.845534104804614,7.295564765229209e-11,23.0,55.32,2.0682789409984763,55.14,0.2018,0.5014,1.3786,0.4922,0.1946,0.1936,0
183194,npp,502,2449,0.25491331517696403,48.307201385498,39.4618949890137,3670176,502,1984,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2013-03-20 23:42:53.597002,-72.86646920168413,23.35157853316987,20.554864210371615,0.0004354671991948111,17.0,23.3,1.1367971201176101,22.795,0.2116,0.287,0.4862,0.8599,0.2186,0.2192,0
225416,npp,3048,2590,0.459501326084137,48.3122520446777,39.4648857116699,3719328,3048,2093,196611,3915939,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2013-09-01 23:50:37.039789,-72.17710393324896,30.18897417624148,26.454051506702807,3.4441914484684814e-05,18.0,30.12,1.184412938166907,29.93,0.2244,0.3072,0.5233,0.8033,0.3753,0.3691,0
225613,npp,2365,2148,0.688260078430176,48.3112983703613,39.4681282043457,3719328,2365,1710,196611,3915939,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2013-09-02 23:31:50.243310,-71.83820298272518,6.68128871811353,5.916014823566048,3.2239541727741676e-10,15.0,6.61,1.0,6.52,0.1509,0.2534,0.361,0.9738,0.6816,0.6703,0
225998,npp,899,1237,0.11539280042052269,48.3098754882812,39.465030670166,3670176,900,920,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2013-09-04 22:54:09.522864,97.19459686582708,40.28016235247441,34.94188424842267,7.227696790601649e-22,9.0,-40.28,1.4276677814245327,-40.36,0.125,0.2816,0.3376,0.8764,0.1304,0.1011,0
226012,npp,2745,3585,0.283614903688431,48.3093338012695,39.469367980957,3719328,2745,2909,196611,3915939,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2013-09-05 00:34:18.110507,-63.66349230813913,61.64800083434085,51.231928369349504,6.794913602061979e-17,25.0,61.51,2.5331140255951103,61.43,0.3247,0.5398,4.2032,0.4572,0.1456,0.1297,0
226594,npp,810,2297,0.324936762452126,48.3088417053223,39.4685516357422,3670176,810,1850,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2013-09-07 23:38:11.936638,-72.22784440783883,15.172325999522513,13.406759882359944,9.967563753666189e-27,16.0,15.11,1.0442604737599883,14.84,0.2071,0.2628,0.3224,0.9389,0.3062,0.3051,0
226985,npp,2450,1392,0.246734291315079,48.307788848877,39.4618949890137,3670176,2451,1047,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2013-09-09 23:00:33.003948,98.84880341849367,34.00775275384489,29.701702856881454,2.9752982442765274e-26,10.0,-34.03,1.2937979144666532,-34.15,0.1995,0.2652,0.3421,0.9306,0.2325,0.2296,0
227181,npp,1675,928,0.508762329816818,48.3058929443359,39.4663772583008,3670176,1674,689,196611,3866787,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2013-09-10 22:41:37.312249,94.55204061839594,50.624567671157536,43.21951554347369,1.1719515246901984e-23,7.0,-50.62,1.847645286154319,-50.715,0.1367,0.2209,0.4119,1.1171,0.4026,0.5683,0
227196,npp,550,3313,0.999688327312469,48.3075904846191,39.4710807800293,3719328,551,2660,196611,3915939,4745,ukr_luhansk_45_48,48.30833333,39.46666667,45,48,ukr_luhansk,2013-09-11 00:21:58.355783,-66.13452303994298,55.33161705532819,46.77451793366243,2.4793620703076712e-27,23.0,55.21,2.0682789409984763,55.14,0.2018,0.5014,1.3786,0.4922,0.4877,0.4921,0
