lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.468,0.559,0.48
2,0.247,0.42,0.261
3,0.156,0.308,0.166
4,0.128,0.22,0.132
5,0.203,0.152,0.198
6,0.103,0.101,0.094
7,0.064,0.065,0.049
8,0.06,0.041,0.04
9,0.065,0.027,0.041
10,0.121,0.02,0.092
11,0.192,0.021,0.159
12,0.069,0.025,0.037
13,0.031,0.033,-0.002
14,0.025,0.044,-0.009
15,0.061,0.055,0.026
16,0.105,0.066,0.07
17,0.03,0.077,-0.002
18,0.019,0.087,-0.012
19,0.027,0.096,-0.001
20,0.07,0.103,0.043
21,0.124,0.107,0.099
22,0.062,0.11,0.044
23,0.059,0.111,0.045
24,0.067,0.109,0.057
25,0.087,0.106,0.081
26,0.116,0.089,0.113
27,0.117,0.081,0.118
28,0.096,0.078,0.101
29,0.083,0.076,0.09
30,0.079,0.073,0.086
31,0.085,0.067,0.091
32,0.089,0.062,0.091
33,0.059,0.058,0.057
34,0.039,0.054,0.033
35,0.031,0.05,0.021
36,0.034,0.043,0.018
37,0.043,0.032,0.023
38,0.017,0.024,-0.004
39,-0.006,0.018,-0.028
40,-0.011,0.012,-0.036
41,-0.01,0.006,-0.036
42,-0.004,-0.002,-0.032
43,-0.006,-0.007,-0.035
44,-0.014,-0.01,-0.042
45,-0.016,-0.012,-0.045
46,-0.014,-0.014,-0.042
47,-0.011,-0.018,-0.038
48,-0.011,-0.019,-0.036
49,-0.009,-0.019,-0.031
50,-0.015,-0.018,-0.033
51,-0.018,-0.017,-0.031
52,-0.019,-0.017,-0.026
53,-0.015,-0.017,-0.018
54,-0.012,-0.017,-0.011
55,-0.013,-0.016,-0.009
56,-0.014,-0.015,-0.005
57,-0.013,-0.015,-0.001
58,-0.013,-0.016,0.0
59,-0.014,-0.017,0.0
60,-0.018,-0.017,-0.004
61,-0.02,-0.018,-0.008
62,-0.02,-0.019,-0.011
63,-0.021,-0.02,-0.015
64,-0.019,-0.022,-0.018
65,-0.023,-0.023,-0.024
66,-0.025,-0.024,-0.028
67,-0.027,-0.024,-0.031
68,-0.028,-0.025,-0.034
69,-0.027,-0.026,-0.037
70,-0.029,-0.026,-0.04
71,-0.028,-0.027,-0.04
72,-0.026,-0.027,-0.039
73,-0.027,-0.027,-0.041
74,-0.029,-0.028,-0.044
75,-0.03,-0.029,-0.045
76,-0.031,-0.03,-0.044
77,-0.03,-0.031,-0.041
78,-0.03,-0.031,-0.038
79,-0.031,-0.031,-0.035
80,-0.031,-0.032,-0.035
81,-0.03,-0.032,-0.031
82,-0.028,-0.033,-0.026
83,-0.027,-0.033,-0.019
84,-0.029,-0.034,-0.018
85,-0.033,-0.034,-0.018
86,-0.036,-0.035,-0.018
87,-0.036,-0.035,-0.015
88,-0.037,-0.035,-0.015
89,-0.041,-0.036,-0.018
90,-0.042,-0.036,-0.019
91,-0.041,-0.036,-0.021
92,-0.042,-0.037,-0.024
93,-0.04,-0.037,-0.024
94,-0.039,-0.037,-0.026
95,-0.039,-0.037,-0.027
96,-0.037,-0.038,-0.027
97,-0.031,-0.038,-0.019
98,-0.031,-0.038,-0.021
99,-0.035,-0.039,-0.027
100,-0.037,-0.039,-0.032
101,-0.036,-0.039,-0.034
102,-0.038,-0.04,-0.037
103,-0.038,-0.04,-0.037
104,-0.037,-0.039,-0.035
105,-0.039,-0.039,-0.037
106,-0.041,-0.038,-0.037
107,-0.042,-0.038,-0.035
108,-0.038,-0.038,-0.028
109,-0.038,-0.038,-0.027
110,-0.039,-0.037,-0.026
111,-0.04,-0.036,-0.025
112,-0.04,-0.036,-0.024
113,-0.039,-0.035,-0.02
114,-0.037,-0.035,-0.016
115,-0.035,-0.034,-0.012
116,-0.035,-0.033,-0.009
117,-0.033,-0.032,-0.006
118,-0.031,-0.031,-0.003
119,-0.026,-0.03,0.001
120,-0.022,-0.028,0.004
121,-0.025,-0.027,-0.001
122,-0.021,-0.026,0.001
123,-0.019,-0.025,0.002
124,-0.018,-0.024,0.001
125,-0.019,-0.023,0.0
126,-0.026,-0.022,-0.005
127,-0.027,-0.021,-0.007
128,-0.023,-0.02,-0.006
129,-0.019,-0.019,-0.006
130,-0.014,-0.018,-0.006
131,-0.016,-0.016,-0.012
132,-0.019,-0.014,-0.016
133,-0.021,-0.013,-0.018
134,-0.018,-0.012,-0.015
135,-0.013,-0.011,-0.01
136,-0.009,-0.011,-0.003
137,-0.011,-0.01,-0.003
138,-0.008,-0.009,0.001
139,-0.004,-0.007,0.007
140,-0.001,-0.005,0.009
141,0.004,-0.003,0.012
142,0.002,-0.001,0.01
143,0.003,0.001,0.012
144,0.005,0.004,0.016
145,0.006,0.006,0.018
146,0.006,0.007,0.021
147,0.005,0.009,0.021
148,0.004,0.01,0.021
149,0.005,0.011,0.021
150,0.013,0.012,0.027
151,0.016,0.012,0.028
152,0.014,0.013,0.022
153,0.009,0.015,0.013
154,0.007,0.016,0.01
155,0.009,0.017,0.011
156,0.027,0.018,0.029
157,0.035,0.019,0.035
158,0.034,0.02,0.032
159,0.027,0.021,0.021
160,0.024,0.022,0.016
161,0.019,0.022,0.008
162,0.013,0.022,0.0
163,0.01,0.022,-0.004
164,0.011,0.022,-0.002
165,0.013,0.022,0.002
166,0.017,0.022,0.006
167,0.025,0.022,0.016
168,0.03,0.022,0.022
169,0.033,0.022,0.026
170,0.031,0.022,0.026
171,0.029,0.022,0.025
172,0.026,0.022,0.023
173,0.024,0.023,0.021
174,0.02,0.023,0.018
175,0.016,0.023,0.016
176,0.013,0.023,0.014
177,0.01,0.021,0.012
178,0.013,0.02,0.015
179,0.013,0.019,0.016
180,0.015,0.018,0.019
181,0.022,0.018,0.026
182,0.025,0.018,0.029
183,0.034,0.018,0.038
184,0.03,0.017,0.033
185,0.026,0.017,0.025
186,0.023,0.016,0.018
187,0.017,0.016,0.007
188,0.018,0.017,0.005
189,0.016,0.017,-0.0
190,0.01,0.018,-0.007
191,0.005,0.019,-0.012
192,0.003,0.02,-0.013
193,0.003,0.02,-0.013
194,0.003,0.019,-0.011
195,0.01,0.018,-0.001
196,0.017,0.018,0.01
197,0.022,0.017,0.017
198,0.029,0.017,0.025
199,0.036,0.016,0.035
200,0.044,0.016,0.044
201,0.041,0.016,0.043
202,0.025,0.016,0.03
203,0.011,0.016,0.018
204,0.004,0.015,0.014
205,0.006,0.015,0.016
206,0.009,0.015,0.019
207,0.006,0.014,0.017
208,0.002,0.014,0.012
209,0.002,0.012,0.012
210,0.002,0.011,0.012
211,0.001,0.009,0.011
212,0.003,0.008,0.012
213,0.007,0.006,0.015
214,0.0,0.004,0.006
215,0.015,0.002,0.019
216,0.024,0.001,0.023
217,0.019,-0.001,0.015
218,0.007,-0.002,0.0
219,-0.007,-0.004,-0.015
220,-0.014,-0.005,-0.023
221,-0.014,-0.006,-0.023
222,-0.012,-0.007,-0.02
223,-0.011,-0.008,-0.018
224,-0.013,-0.009,-0.018
225,-0.017,-0.01,-0.02
226,-0.012,-0.012,-0.01
227,-0.005,-0.014,-0.001
228,-0.009,-0.016,-0.002
229,-0.016,-0.017,-0.008
230,-0.021,-0.019,-0.01
231,-0.023,-0.02,-0.01
232,-0.021,-0.021,-0.007
233,-0.021,-0.022,-0.005
234,-0.024,-0.023,-0.005
235,-0.027,-0.024,-0.006
236,-0.028,-0.024,-0.006
237,-0.026,-0.024,-0.004
238,-0.026,-0.024,-0.005
239,-0.027,-0.024,-0.007
240,-0.027,-0.023,-0.009
241,-0.02,-0.023,-0.003
242,-0.013,-0.023,0.005
243,-0.007,-0.024,0.008
244,-0.02,-0.024,-0.009
245,-0.031,-0.024,-0.025
246,-0.028,-0.024,-0.026
247,-0.027,-0.024,-0.028
248,-0.025,-0.024,-0.031
249,-0.026,-0.024,-0.036
250,-0.028,-0.023,-0.039
251,-0.027,-0.023,-0.039
252,-0.025,-0.023,-0.036
253,-0.021,-0.024,-0.032
254,-0.02,-0.025,-0.029
255,-0.025,-0.026,-0.033
256,-0.026,-0.027,-0.034
257,-0.026,-0.027,-0.033
258,-0.027,-0.028,-0.033
259,-0.027,-0.029,-0.031
260,-0.027,-0.03,-0.03
261,-0.028,-0.03,-0.027
262,-0.03,-0.031,-0.025
263,-0.031,-0.031,-0.021
264,-0.031,-0.031,-0.018
265,-0.032,-0.031,-0.018
266,-0.033,-0.031,-0.018
267,-0.035,-0.031,-0.02
268,-0.035,-0.031,-0.021
269,-0.035,-0.031,-0.022
270,-0.035,-0.032,-0.024
271,-0.036,-0.031,-0.026
272,-0.03,-0.031,-0.022
273,-0.034,-0.031,-0.027
274,-0.033,-0.031,-0.031
275,-0.021,-0.03,-0.026
276,-0.021,-0.029,-0.031
277,-0.023,-0.029,-0.035
278,-0.025,-0.028,-0.039
279,-0.026,-0.028,-0.042
280,-0.025,-0.027,-0.042
281,-0.027,-0.027,-0.044
282,-0.028,-0.026,-0.045
283,-0.027,-0.025,-0.044
284,-0.03,-0.025,-0.044
285,-0.029,-0.025,-0.043
286,-0.025,-0.025,-0.039
287,-0.026,-0.025,-0.038
288,-0.026,-0.025,-0.036
289,-0.025,-0.025,-0.033
290,-0.024,-0.025,-0.029
291,-0.024,-0.025,-0.025
292,-0.025,-0.026,-0.021
293,-0.025,-0.026,-0.017
294,-0.025,-0.026,-0.013
295,-0.025,-0.026,-0.01
296,-0.025,-0.026,-0.009
297,-0.026,-0.026,-0.009
298,-0.027,-0.027,-0.011
299,-0.026,-0.027,-0.014
300,-0.026,-0.027,-0.016
301,-0.028,-0.027,-0.02
302,-0.03,-0.028,-0.023
303,-0.031,-0.029,-0.026
304,-0.03,-0.029,-0.029
305,-0.029,-0.03,-0.029
306,-0.029,-0.03,-0.033
307,-0.029,-0.03,-0.036
308,-0.022,-0.03,-0.032
309,-0.026,-0.03,-0.036
310,-0.024,-0.029,-0.035
311,-0.026,-0.028,-0.036
312,-0.027,-0.027,-0.037
313,-0.028,-0.025,-0.036
314,-0.026,-0.023,-0.032
315,-0.023,-0.02,-0.028
316,-0.023,-0.017,-0.025
317,-0.022,-0.014,-0.023
318,-0.02,-0.011,-0.02
319,-0.01,-0.008,-0.008
320,-0.003,-0.004,0.0
321,0.0,0.001,0.008
322,-0.0,0.005,0.012
323,0.004,0.008,0.019
324,0.012,0.009,0.029
325,0.022,0.011,0.039
326,0.031,0.014,0.047
327,0.023,0.018,0.038
328,0.017,0.02,0.03
329,0.018,0.022,0.027
330,0.027,0.023,0.032
331,0.043,0.025,0.045
332,0.032,0.031,0.032
333,0.027,0.034,0.024
334,0.032,0.033,0.026
335,0.033,0.03,0.024
336,0.033,0.027,0.022
337,0.02,0.026,0.007
338,0.013,0.026,0.0
339,0.017,0.024,0.004
340,0.027,0.024,0.013
341,0.041,0.024,0.027
342,0.031,0.026,0.018
343,0.015,0.032,0.003
344,0.012,0.036,0.002
345,0.033,0.039,0.024
346,0.064,0.04,0.056
347,0.086,0.042,0.08
348,0.037,0.046,0.036
349,0.017,0.048,0.02
350,0.018,0.049,0.026
351,0.031,0.051,0.043
352,0.072,0.053,0.088
353,0.055,0.057,0.076
354,0.028,0.061,0.052
355,0.022,0.063,0.046
356,0.026,0.065,0.047
357,0.193,0.066,0.207
358,0.167,0.068,0.177
359,0.116,0.071,0.122
360,0.064,0.071,0.068
361,0.023,0.069,0.024
362,0.069,0.067,0.066
363,0.069,0.065,0.063
364,0.02,0.065,0.012
365,-0.0,0.063,-0.012
366,-0.002,0.06,-0.016
367,0.018,0.056,0.001
368,0.124,0.053,0.103
369,0.107,0.051,0.087
370,0.071,0.05,0.052
371,0.039,0.047,0.021
372,0.031,0.044,0.014
373,0.108,0.039,0.09
374,0.046,0.036,0.031
375,0.002,0.035,-0.01
376,-0.004,0.035,-0.014
377,0.006,0.034,-0.002
378,0.042,0.034,0.037
379,0.046,0.034,0.044
380,0.02,0.033,0.023
381,0.009,0.033,0.016
382,0.007,0.032,0.018
383,0.036,0.032,0.048
384,0.081,0.031,0.093
385,0.039,0.029,0.052
386,0.008,0.028,0.02
387,0.005,0.026,0.014
388,0.016,0.023,0.02
389,0.067,0.021,0.066
390,0.034,0.018,0.031
391,0.0,0.015,-0.004
392,-0.006,0.011,-0.012
393,-0.0,0.008,-0.009
394,0.029,0.005,0.016
395,0.01,0.002,-0.003
396,-0.007,-0.001,-0.021
397,-0.015,-0.003,-0.03
398,-0.019,-0.005,-0.035
399,-0.011,-0.005,-0.028
400,0.013,-0.004,-0.005
