lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.51,0.57,0.512
2,0.253,0.41,0.255
3,0.115,0.284,0.115
4,0.077,0.185,0.076
5,0.185,0.112,0.182
6,0.101,0.059,0.097
7,0.045,0.024,0.039
8,0.028,0.003,0.021
9,0.029,-0.007,0.02
10,0.114,-0.007,0.104
11,0.123,-0.001,0.111
12,0.02,0.01,0.009
13,-0.0,0.024,-0.012
14,0.013,0.04,0.001
15,0.051,0.056,0.04
16,0.097,0.072,0.085
17,0.027,0.086,0.016
18,0.028,0.099,0.018
19,0.043,0.109,0.033
20,0.077,0.116,0.068
21,0.15,0.121,0.141
22,0.104,0.122,0.096
23,0.084,0.121,0.077
24,0.096,0.117,0.09
25,0.122,0.111,0.118
26,0.183,0.093,0.18
27,0.138,0.082,0.136
28,0.089,0.076,0.089
29,0.059,0.072,0.058
30,0.036,0.069,0.036
31,0.037,0.061,0.036
32,0.037,0.053,0.035
33,0.003,0.047,0.0
34,-0.004,0.041,-0.008
35,-0.0,0.036,-0.006
36,0.016,0.028,0.009
37,0.037,0.017,0.028
38,0.019,0.01,0.01
39,-0.003,0.005,-0.013
40,-0.008,0.001,-0.017
41,-0.0,-0.003,-0.01
42,0.017,-0.009,0.006
43,-0.001,-0.011,-0.011
44,-0.006,-0.011,-0.016
45,-0.006,-0.01,-0.017
46,-0.006,-0.009,-0.015
47,0.0,-0.01,-0.009
48,-0.001,-0.009,-0.011
49,-0.007,-0.007,-0.015
50,-0.01,-0.004,-0.017
51,-0.01,-0.003,-0.016
52,-0.009,-0.005,-0.013
53,-0.007,-0.007,-0.01
54,-0.008,-0.008,-0.01
55,-0.012,-0.009,-0.013
56,-0.011,-0.009,-0.012
57,-0.01,-0.01,-0.01
58,-0.008,-0.011,-0.008
59,-0.009,-0.011,-0.009
60,-0.011,-0.011,-0.011
61,-0.011,-0.01,-0.011
62,-0.011,-0.01,-0.012
63,-0.011,-0.011,-0.012
64,-0.01,-0.012,-0.013
65,-0.012,-0.012,-0.015
66,-0.013,-0.012,-0.016
67,-0.013,-0.012,-0.016
68,-0.013,-0.013,-0.017
69,-0.014,-0.013,-0.02
70,-0.014,-0.013,-0.02
71,-0.012,-0.013,-0.018
72,-0.011,-0.013,-0.017
73,-0.012,-0.013,-0.018
74,-0.014,-0.014,-0.021
75,-0.015,-0.014,-0.022
76,-0.015,-0.014,-0.022
77,-0.014,-0.014,-0.02
78,-0.014,-0.015,-0.019
79,-0.015,-0.015,-0.018
80,-0.017,-0.015,-0.021
81,-0.017,-0.015,-0.02
82,-0.013,-0.016,-0.016
83,-0.013,-0.016,-0.016
84,-0.014,-0.016,-0.016
85,-0.017,-0.016,-0.018
86,-0.017,-0.016,-0.016
87,-0.016,-0.016,-0.015
88,-0.016,-0.016,-0.014
89,-0.016,-0.016,-0.013
90,-0.017,-0.016,-0.014
91,-0.017,-0.016,-0.015
92,-0.017,-0.016,-0.015
93,-0.016,-0.016,-0.016
94,-0.016,-0.016,-0.017
95,-0.017,-0.015,-0.018
96,-0.018,-0.015,-0.02
97,-0.016,-0.015,-0.017
98,-0.013,-0.014,-0.014
99,-0.011,-0.014,-0.012
100,-0.013,-0.014,-0.014
101,-0.014,-0.014,-0.018
102,-0.014,-0.014,-0.018
103,-0.012,-0.014,-0.015
104,-0.011,-0.014,-0.014
105,-0.012,-0.014,-0.014
106,-0.014,-0.014,-0.016
107,-0.016,-0.014,-0.019
108,-0.015,-0.014,-0.016
109,-0.012,-0.014,-0.012
110,-0.01,-0.014,-0.01
111,-0.011,-0.013,-0.012
112,-0.014,-0.012,-0.015
113,-0.013,-0.011,-0.014
114,-0.012,-0.01,-0.012
115,-0.012,-0.009,-0.01
116,-0.012,-0.008,-0.009
117,-0.013,-0.006,-0.009
118,-0.012,-0.005,-0.007
119,-0.01,-0.005,-0.004
120,-0.007,-0.004,-0.001
121,-0.006,-0.003,0.001
122,-0.003,-0.002,0.004
123,0.003,-0.001,0.01
124,0.009,-0.001,0.017
125,0.013,-0.0,0.021
126,0.011,0.0,0.02
127,0.005,0.0,0.012
128,0.002,0.0,0.009
129,0.004,-0.0,0.009
130,0.004,-0.001,0.008
131,-0.0,-0.001,0.002
132,-0.006,-0.002,-0.005
133,-0.011,-0.002,-0.011
134,-0.01,-0.003,-0.01
135,-0.008,-0.003,-0.007
136,-0.006,-0.004,-0.005
137,-0.007,-0.004,-0.006
138,-0.01,-0.004,-0.008
139,-0.008,-0.005,-0.006
140,-0.005,-0.005,-0.002
141,-0.001,-0.004,0.002
142,-0.002,-0.004,0.001
143,-0.003,-0.003,0.001
144,-0.004,-0.003,0.001
145,-0.001,-0.002,0.005
146,0.001,-0.0,0.009
147,0.002,0.001,0.011
148,0.001,0.002,0.011
149,0.001,0.004,0.011
150,0.005,0.004,0.015
151,0.01,0.005,0.019
152,0.01,0.005,0.018
153,0.007,0.005,0.014
154,0.005,0.005,0.01
155,0.006,0.005,0.011
156,0.007,0.005,0.013
157,0.008,0.004,0.012
158,0.004,0.003,0.008
159,0.001,0.003,0.004
160,0.0,0.002,0.003
161,0.001,0.001,0.004
162,0.001,0.001,0.003
163,-0.0,0.0,0.001
164,-0.003,-0.0,-0.002
165,-0.004,-0.001,-0.004
166,-0.003,-0.001,-0.003
167,-0.002,-0.001,-0.001
168,-0.002,-0.001,-0.002
169,-0.003,-0.001,-0.003
170,-0.003,-0.001,-0.002
171,-0.001,0.0,-0.0
172,0.003,0.001,0.004
173,0.004,0.002,0.006
174,0.003,0.003,0.007
175,0.003,0.004,0.008
176,0.003,0.005,0.009
177,0.005,0.005,0.011
178,0.006,0.005,0.012
179,0.007,0.005,0.013
180,0.008,0.006,0.014
181,0.009,0.007,0.016
182,0.011,0.007,0.018
183,0.012,0.007,0.02
184,0.012,0.008,0.018
185,0.01,0.008,0.015
186,0.007,0.009,0.01
187,0.008,0.009,0.008
188,0.011,0.009,0.011
189,0.011,0.009,0.01
190,0.006,0.01,0.005
191,0.003,0.01,0.002
192,0.001,0.01,-0.001
193,0.001,0.01,-0.001
194,0.002,0.01,0.0
195,0.007,0.009,0.006
196,0.01,0.009,0.012
197,0.012,0.009,0.016
198,0.013,0.008,0.018
199,0.013,0.007,0.021
200,0.021,0.007,0.03
201,0.019,0.006,0.029
202,0.01,0.005,0.019
203,0.003,0.004,0.012
204,-0.001,0.003,0.007
205,-0.0,0.002,0.008
206,0.0,0.001,0.009
207,-0.002,0.0,0.006
208,-0.004,-0.001,0.003
209,-0.005,-0.002,0.001
210,-0.005,-0.003,0.001
211,-0.007,-0.004,0.0
212,-0.008,-0.005,-0.001
213,-0.009,-0.006,-0.002
214,-0.01,-0.006,-0.004
215,-0.008,-0.008,-0.003
216,-0.005,-0.008,-0.002
217,-0.006,-0.009,-0.004
218,-0.008,-0.009,-0.007
219,-0.01,-0.009,-0.01
220,-0.009,-0.01,-0.01
221,-0.008,-0.01,-0.009
222,-0.006,-0.01,-0.006
223,-0.008,-0.009,-0.007
224,-0.008,-0.009,-0.009
225,-0.01,-0.009,-0.011
226,-0.008,-0.01,-0.007
227,-0.006,-0.01,-0.005
228,-0.009,-0.011,-0.007
229,-0.011,-0.011,-0.01
230,-0.013,-0.011,-0.011
231,-0.014,-0.012,-0.012
232,-0.014,-0.012,-0.011
233,-0.015,-0.013,-0.011
234,-0.015,-0.013,-0.011
235,-0.016,-0.013,-0.012
236,-0.015,-0.014,-0.011
237,-0.013,-0.014,-0.01
238,-0.013,-0.014,-0.009
239,-0.013,-0.014,-0.01
240,-0.015,-0.014,-0.011
241,-0.013,-0.014,-0.008
242,-0.011,-0.014,-0.006
243,-0.009,-0.014,-0.004
244,-0.013,-0.014,-0.009
245,-0.016,-0.013,-0.015
246,-0.016,-0.013,-0.016
247,-0.015,-0.013,-0.017
248,-0.013,-0.013,-0.016
249,-0.013,-0.012,-0.018
250,-0.014,-0.012,-0.02
251,-0.014,-0.012,-0.021
252,-0.012,-0.012,-0.018
253,-0.009,-0.012,-0.015
254,-0.008,-0.012,-0.013
255,-0.011,-0.013,-0.015
256,-0.013,-0.013,-0.017
257,-0.014,-0.013,-0.017
258,-0.013,-0.014,-0.017
259,-0.013,-0.014,-0.018
260,-0.014,-0.014,-0.018
261,-0.015,-0.015,-0.018
262,-0.016,-0.015,-0.017
263,-0.015,-0.015,-0.016
264,-0.015,-0.016,-0.014
265,-0.016,-0.016,-0.014
266,-0.017,-0.016,-0.014
267,-0.017,-0.016,-0.014
268,-0.017,-0.017,-0.014
269,-0.017,-0.017,-0.015
270,-0.018,-0.017,-0.015
271,-0.019,-0.017,-0.016
272,-0.019,-0.017,-0.016
273,-0.019,-0.017,-0.016
274,-0.018,-0.017,-0.017
275,-0.016,-0.017,-0.019
276,-0.016,-0.016,-0.021
277,-0.015,-0.016,-0.022
278,-0.015,-0.016,-0.021
279,-0.015,-0.016,-0.021
280,-0.014,-0.015,-0.022
281,-0.015,-0.015,-0.022
282,-0.015,-0.015,-0.023
283,-0.016,-0.015,-0.023
284,-0.016,-0.015,-0.022
285,-0.015,-0.015,-0.022
286,-0.014,-0.015,-0.022
287,-0.014,-0.015,-0.022
288,-0.014,-0.015,-0.021
289,-0.014,-0.015,-0.02
290,-0.014,-0.015,-0.019
291,-0.015,-0.015,-0.018
292,-0.016,-0.016,-0.017
293,-0.016,-0.016,-0.017
294,-0.017,-0.016,-0.015
295,-0.016,-0.016,-0.014
296,-0.017,-0.016,-0.014
297,-0.018,-0.017,-0.014
298,-0.018,-0.017,-0.014
299,-0.017,-0.017,-0.014
300,-0.016,-0.017,-0.013
301,-0.017,-0.016,-0.014
302,-0.017,-0.017,-0.015
303,-0.018,-0.017,-0.016
304,-0.017,-0.017,-0.016
305,-0.016,-0.016,-0.014
306,-0.016,-0.016,-0.015
307,-0.016,-0.016,-0.017
308,-0.016,-0.016,-0.017
309,-0.014,-0.016,-0.016
310,-0.012,-0.015,-0.014
311,-0.014,-0.014,-0.015
312,-0.014,-0.014,-0.016
313,-0.014,-0.014,-0.015
314,-0.012,-0.013,-0.013
315,-0.011,-0.013,-0.011
316,-0.012,-0.012,-0.011
317,-0.013,-0.01,-0.012
318,-0.013,-0.01,-0.012
319,-0.012,-0.01,-0.01
320,-0.008,-0.009,-0.006
321,-0.007,-0.008,-0.003
322,-0.01,-0.006,-0.005
323,-0.011,-0.006,-0.004
324,-0.01,-0.007,-0.002
325,-0.004,-0.007,0.004
326,0.005,-0.007,0.013
327,-0.006,-0.005,0.001
328,-0.011,-0.005,-0.005
329,-0.009,-0.006,-0.004
330,0.002,-0.006,0.005
331,0.014,-0.006,0.017
332,-0.001,-0.004,0.001
333,-0.01,-0.003,-0.008
334,-0.011,-0.003,-0.01
335,-0.008,-0.003,-0.007
336,0.008,-0.002,0.008
337,0.001,-0.0,0.001
338,-0.007,0.002,-0.007
339,-0.01,0.002,-0.01
340,-0.008,0.002,-0.009
341,0.008,0.003,0.007
342,0.016,0.004,0.015
343,-0.004,0.007,-0.004
344,-0.009,0.008,-0.009
345,-0.003,0.009,-0.003
346,0.02,0.01,0.02
347,0.065,0.012,0.066
348,0.017,0.017,0.018
349,-0.001,0.019,0.001
350,-0.002,0.019,0.002
351,0.009,0.019,0.014
352,0.073,0.02,0.079
353,0.026,0.023,0.032
354,0.001,0.023,0.008
355,-0.001,0.023,0.006
356,0.006,0.022,0.013
357,0.047,0.021,0.052
358,0.047,0.022,0.051
359,0.016,0.024,0.018
360,0.005,0.023,0.007
361,0.006,0.022,0.006
362,0.047,0.02,0.046
363,0.075,0.021,0.073
364,0.009,0.023,0.007
365,-0.002,0.022,-0.005
366,0.003,0.021,-0.001
367,0.021,0.021,0.017
368,0.045,0.02,0.041
369,0.005,0.023,0.0
370,-0.007,0.024,-0.011
371,-0.008,0.026,-0.012
372,0.008,0.027,0.004
373,0.096,0.026,0.092
374,0.053,0.028,0.049
375,0.011,0.029,0.007
376,0.007,0.031,0.004
377,0.024,0.032,0.022
378,0.092,0.034,0.09
379,0.05,0.035,0.049
380,0.002,0.036,0.003
381,-0.002,0.036,-0.0
382,0.007,0.036,0.01
383,0.045,0.036,0.049
384,0.103,0.035,0.106
385,0.028,0.034,0.031
386,-0.002,0.032,0.0
387,-0.0,0.03,0.001
388,0.033,0.028,0.033
389,0.096,0.025,0.095
390,0.018,0.022,0.016
391,-0.007,0.018,-0.009
392,-0.008,0.015,-0.011
393,-0.003,0.012,-0.006
394,0.053,0.008,0.048
395,0.009,0.005,0.005
396,-0.008,0.003,-0.012
397,-0.01,0.001,-0.015
398,-0.008,0.0,-0.013
399,0.012,0.001,0.007
400,0.002,0.003,-0.002
