lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.462,0.523,0.463
2,0.131,0.385,0.132
3,0.07,0.275,0.07
4,0.105,0.188,0.103
5,0.201,0.122,0.197
6,0.111,0.073,0.106
7,0.031,0.039,0.025
8,0.027,0.017,0.019
9,0.049,0.006,0.039
10,0.136,0.001,0.124
11,0.206,0.003,0.193
12,0.057,0.01,0.043
13,-0.002,0.019,-0.016
14,0.003,0.03,-0.012
15,0.022,0.042,0.007
16,0.042,0.054,0.027
17,0.021,0.065,0.007
18,0.011,0.074,-0.003
19,0.024,0.082,0.012
20,0.077,0.088,0.066
21,0.12,0.092,0.109
22,0.067,0.094,0.058
23,0.033,0.094,0.026
24,0.036,0.091,0.03
25,0.056,0.087,0.051
26,0.097,0.068,0.092
27,0.096,0.059,0.092
28,0.064,0.058,0.06
29,0.048,0.058,0.044
30,0.056,0.057,0.052
31,0.088,0.051,0.084
32,0.117,0.047,0.111
33,0.047,0.044,0.04
34,0.011,0.043,0.004
35,-0.003,0.041,-0.01
36,0.004,0.035,-0.004
37,0.027,0.024,0.017
38,0.02,0.017,0.01
39,-0.002,0.012,-0.012
40,-0.01,0.007,-0.022
41,-0.007,0.002,-0.02
42,0.002,-0.003,-0.012
43,-0.001,-0.006,-0.015
44,-0.01,-0.008,-0.024
45,-0.013,-0.009,-0.027
46,-0.011,-0.011,-0.025
47,-0.006,-0.015,-0.019
48,-0.007,-0.017,-0.019
49,-0.014,-0.017,-0.024
50,-0.016,-0.016,-0.024
51,-0.016,-0.015,-0.022
52,-0.015,-0.016,-0.019
53,-0.011,-0.016,-0.015
54,-0.015,-0.016,-0.018
55,-0.016,-0.014,-0.019
56,-0.015,-0.013,-0.018
57,-0.015,-0.013,-0.017
58,-0.014,-0.016,-0.016
59,-0.015,-0.017,-0.017
60,-0.017,-0.017,-0.019
61,-0.017,-0.016,-0.02
62,-0.017,-0.016,-0.02
63,-0.017,-0.016,-0.02
64,-0.016,-0.017,-0.02
65,-0.017,-0.017,-0.02
66,-0.018,-0.017,-0.02
67,-0.019,-0.017,-0.02
68,-0.02,-0.018,-0.02
69,-0.019,-0.018,-0.022
70,-0.019,-0.018,-0.023
71,-0.018,-0.018,-0.024
72,-0.018,-0.018,-0.025
73,-0.017,-0.019,-0.026
74,-0.018,-0.019,-0.027
75,-0.018,-0.019,-0.028
76,-0.018,-0.02,-0.027
77,-0.019,-0.02,-0.026
78,-0.02,-0.02,-0.026
79,-0.021,-0.021,-0.025
80,-0.023,-0.021,-0.026
81,-0.023,-0.022,-0.025
82,-0.023,-0.022,-0.023
83,-0.023,-0.023,-0.022
84,-0.023,-0.023,-0.021
85,-0.023,-0.024,-0.022
86,-0.023,-0.024,-0.021
87,-0.023,-0.024,-0.02
88,-0.023,-0.024,-0.02
89,-0.024,-0.024,-0.02
90,-0.025,-0.024,-0.021
91,-0.024,-0.024,-0.021
92,-0.024,-0.024,-0.021
93,-0.024,-0.024,-0.021
94,-0.025,-0.023,-0.02
95,-0.027,-0.022,-0.021
96,-0.027,-0.022,-0.022
97,-0.025,-0.022,-0.018
98,-0.022,-0.021,-0.016
99,-0.02,-0.021,-0.016
100,-0.018,-0.02,-0.016
101,-0.017,-0.02,-0.018
102,-0.018,-0.02,-0.019
103,-0.016,-0.02,-0.019
104,-0.015,-0.02,-0.018
105,-0.017,-0.02,-0.02
106,-0.019,-0.02,-0.021
107,-0.021,-0.02,-0.022
108,-0.02,-0.02,-0.019
109,-0.02,-0.02,-0.016
110,-0.02,-0.02,-0.014
111,-0.019,-0.02,-0.011
112,-0.021,-0.02,-0.013
113,-0.022,-0.019,-0.014
114,-0.021,-0.019,-0.014
115,-0.02,-0.018,-0.013
116,-0.022,-0.018,-0.016
117,-0.022,-0.017,-0.016
118,-0.02,-0.016,-0.015
119,-0.017,-0.016,-0.012
120,-0.014,-0.015,-0.008
121,-0.015,-0.014,-0.01
122,-0.015,-0.013,-0.01
123,-0.013,-0.012,-0.008
124,-0.005,-0.011,0.0
125,0.0,-0.01,0.007
126,-0.007,-0.009,0.0
127,-0.012,-0.009,-0.005
128,-0.008,-0.008,-0.003
129,-0.005,-0.009,-0.001
130,-0.002,-0.009,0.0
131,-0.004,-0.009,-0.003
132,-0.006,-0.009,-0.007
133,-0.01,-0.01,-0.013
134,-0.011,-0.01,-0.013
135,-0.01,-0.011,-0.011
136,-0.01,-0.011,-0.01
137,-0.014,-0.011,-0.012
138,-0.014,-0.011,-0.01
139,-0.013,-0.011,-0.008
140,-0.013,-0.01,-0.006
141,-0.011,-0.009,-0.004
142,-0.011,-0.008,-0.004
143,-0.011,-0.006,-0.005
144,-0.01,-0.004,-0.005
145,-0.008,-0.002,-0.004
146,-0.005,-0.001,-0.001
147,-0.002,0.001,0.003
148,0.0,0.003,0.006
149,0.004,0.005,0.009
150,0.01,0.007,0.016
151,0.016,0.008,0.022
152,0.018,0.009,0.024
153,0.014,0.011,0.021
154,0.014,0.012,0.021
155,0.02,0.012,0.027
156,0.024,0.013,0.03
157,0.021,0.013,0.023
158,0.014,0.012,0.014
159,0.01,0.012,0.007
160,0.01,0.011,0.005
161,0.007,0.01,0.001
162,0.004,0.008,-0.003
163,0.001,0.007,-0.006
164,-0.001,0.006,-0.007
165,-0.003,0.005,-0.009
166,-0.003,0.004,-0.008
167,0.0,0.002,-0.003
168,0.003,0.001,-0.001
169,0.002,0.001,-0.0
170,0.002,0.0,-0.001
171,0.001,0.0,-0.001
172,0.001,0.0,-0.001
173,0.001,0.0,-0.002
174,-0.0,0.001,-0.002
175,0.0,0.001,-0.002
176,0.001,0.001,-0.0
177,0.002,0.001,0.001
178,0.003,0.001,0.003
179,0.004,0.002,0.005
180,0.004,0.002,0.006
181,0.006,0.002,0.008
182,0.007,0.003,0.01
183,0.009,0.003,0.014
184,0.007,0.003,0.012
185,0.005,0.004,0.01
186,0.003,0.004,0.007
187,0.001,0.005,0.002
188,0.002,0.006,0.001
189,0.003,0.006,-0.001
190,0.002,0.008,-0.004
191,0.002,0.009,-0.004
192,0.004,0.01,-0.003
193,0.004,0.011,-0.003
194,0.006,0.012,0.002
195,0.011,0.013,0.009
196,0.015,0.013,0.016
197,0.017,0.014,0.02
198,0.02,0.014,0.024
199,0.021,0.014,0.026
200,0.024,0.014,0.031
201,0.024,0.014,0.033
202,0.018,0.014,0.028
203,0.014,0.013,0.025
204,0.012,0.012,0.023
205,0.012,0.011,0.022
206,0.011,0.01,0.021
207,0.009,0.009,0.017
208,0.006,0.008,0.014
209,0.004,0.006,0.011
210,0.001,0.004,0.009
211,-0.001,0.003,0.008
212,-0.003,0.001,0.006
213,-0.005,-0.0,0.003
214,-0.01,-0.001,-0.005
215,-0.006,-0.003,-0.002
216,-0.001,-0.003,-0.001
217,-0.001,-0.004,-0.003
218,-0.002,-0.004,-0.006
219,-0.005,-0.004,-0.01
220,-0.005,-0.004,-0.009
221,-0.004,-0.004,-0.009
222,-0.002,-0.004,-0.006
223,-0.002,-0.003,-0.005
224,-0.003,-0.003,-0.005
225,-0.007,-0.003,-0.007
226,-0.004,-0.004,-0.002
227,0.001,-0.004,0.004
228,0.002,-0.005,0.004
229,-0.001,-0.005,0.003
230,-0.005,-0.006,0.0
231,-0.007,-0.007,-0.001
232,-0.005,-0.008,0.0
233,-0.006,-0.009,-0.001
234,-0.01,-0.01,-0.005
235,-0.014,-0.011,-0.008
236,-0.015,-0.012,-0.008
237,-0.015,-0.013,-0.008
238,-0.018,-0.014,-0.01
239,-0.019,-0.015,-0.011
240,-0.021,-0.015,-0.012
241,-0.02,-0.016,-0.011
242,-0.018,-0.016,-0.008
243,-0.014,-0.017,-0.004
244,-0.017,-0.017,-0.009
245,-0.019,-0.018,-0.014
246,-0.018,-0.018,-0.015
247,-0.017,-0.018,-0.016
248,-0.015,-0.018,-0.017
249,-0.014,-0.018,-0.018
250,-0.016,-0.018,-0.02
251,-0.017,-0.018,-0.022
252,-0.017,-0.017,-0.021
253,-0.014,-0.017,-0.017
254,-0.014,-0.018,-0.016
255,-0.019,-0.018,-0.019
256,-0.021,-0.018,-0.021
257,-0.021,-0.018,-0.02
258,-0.021,-0.019,-0.02
259,-0.02,-0.02,-0.019
260,-0.02,-0.02,-0.02
261,-0.021,-0.021,-0.021
262,-0.022,-0.021,-0.021
263,-0.022,-0.022,-0.02
264,-0.021,-0.022,-0.019
265,-0.021,-0.022,-0.019
266,-0.022,-0.022,-0.018
267,-0.022,-0.022,-0.017
268,-0.021,-0.022,-0.016
269,-0.021,-0.022,-0.016
270,-0.023,-0.022,-0.017
271,-0.024,-0.022,-0.018
272,-0.024,-0.022,-0.019
273,-0.024,-0.021,-0.018
274,-0.022,-0.021,-0.018
275,-0.02,-0.02,-0.02
276,-0.019,-0.02,-0.022
277,-0.019,-0.02,-0.024
278,-0.018,-0.019,-0.024
279,-0.018,-0.019,-0.025
280,-0.017,-0.019,-0.024
281,-0.017,-0.019,-0.024
282,-0.018,-0.018,-0.025
283,-0.018,-0.018,-0.025
284,-0.018,-0.018,-0.024
285,-0.018,-0.018,-0.023
286,-0.018,-0.018,-0.023
287,-0.018,-0.018,-0.023
288,-0.019,-0.019,-0.023
289,-0.019,-0.019,-0.022
290,-0.019,-0.019,-0.021
291,-0.018,-0.019,-0.021
292,-0.019,-0.019,-0.02
293,-0.019,-0.02,-0.02
294,-0.02,-0.02,-0.019
295,-0.02,-0.02,-0.018
296,-0.02,-0.02,-0.017
297,-0.021,-0.02,-0.017
298,-0.022,-0.02,-0.017
299,-0.021,-0.02,-0.017
300,-0.021,-0.02,-0.017
301,-0.021,-0.02,-0.018
302,-0.021,-0.019,-0.018
303,-0.02,-0.019,-0.019
304,-0.019,-0.019,-0.02
305,-0.017,-0.018,-0.018
306,-0.017,-0.017,-0.02
307,-0.017,-0.017,-0.022
308,-0.016,-0.017,-0.023
309,-0.014,-0.017,-0.021
310,-0.013,-0.016,-0.02
311,-0.015,-0.016,-0.022
312,-0.016,-0.016,-0.022
313,-0.016,-0.016,-0.022
314,-0.015,-0.016,-0.02
315,-0.011,-0.015,-0.015
316,-0.014,-0.012,-0.015
317,-0.014,-0.01,-0.016
318,-0.014,-0.009,-0.016
319,-0.011,-0.009,-0.013
320,0.0,-0.008,-0.002
321,-0.003,-0.006,-0.004
322,-0.009,-0.003,-0.008
323,-0.011,-0.003,-0.009
324,-0.009,-0.004,-0.007
325,-0.004,-0.004,-0.001
326,0.007,-0.002,0.01
327,0.001,0.005,0.004
328,-0.003,0.007,0.0
329,0.001,0.007,0.003
330,0.016,0.007,0.017
331,0.032,0.009,0.033
332,0.018,0.017,0.019
333,0.013,0.021,0.013
334,0.027,0.019,0.024
335,0.037,0.018,0.033
336,0.036,0.019,0.031
337,0.016,0.023,0.01
338,0.006,0.028,-0.001
339,0.006,0.033,-0.001
340,0.019,0.037,0.012
341,0.071,0.043,0.065
342,0.072,0.052,0.066
343,0.051,0.064,0.046
344,0.037,0.071,0.032
345,0.04,0.072,0.036
346,0.089,0.073,0.085
347,0.145,0.075,0.141
348,0.076,0.082,0.073
349,0.025,0.085,0.024
350,0.011,0.086,0.011
351,0.071,0.088,0.072
352,0.213,0.091,0.215
353,0.136,0.095,0.139
354,0.063,0.099,0.066
355,0.042,0.099,0.046
356,0.085,0.097,0.088
357,0.272,0.095,0.274
358,0.21,0.096,0.211
359,0.066,0.099,0.066
360,0.015,0.096,0.015
361,0.014,0.091,0.012
362,0.064,0.085,0.062
363,0.07,0.081,0.067
364,0.027,0.08,0.023
365,0.007,0.078,0.001
366,0.012,0.075,0.004
367,0.085,0.071,0.076
368,0.251,0.067,0.241
369,0.18,0.065,0.169
370,0.026,0.065,0.016
371,-0.004,0.063,-0.013
372,0.026,0.061,0.016
373,0.126,0.056,0.118
374,0.066,0.054,0.058
375,0.013,0.055,0.006
376,0.001,0.055,-0.006
377,0.033,0.056,0.027
378,0.108,0.057,0.102
379,0.105,0.057,0.1
380,0.03,0.057,0.026
381,-0.003,0.057,-0.006
382,-0.001,0.056,-0.004
383,0.058,0.054,0.055
384,0.154,0.052,0.152
385,0.077,0.05,0.075
386,0.018,0.047,0.016
387,-0.007,0.043,-0.011
388,0.014,0.038,0.01
389,0.07,0.034,0.065
390,0.043,0.028,0.039
391,0.007,0.023,0.003
392,-0.006,0.017,-0.01
393,0.004,0.012,-0.001
394,0.037,0.007,0.03
395,0.035,0.003,0.027
396,0.002,-0.0,-0.006
397,-0.012,-0.002,-0.021
398,-0.011,-0.001,-0.021
399,-0.001,0.003,-0.01
400,0.008,0.009,-0.002
