lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.559,0.587,0.564
2,0.294,0.421,0.3
3,0.139,0.29,0.143
4,0.063,0.19,0.066
5,0.131,0.115,0.13
6,0.076,0.063,0.072
7,0.044,0.028,0.037
8,0.053,0.008,0.043
9,0.067,0.0,0.055
10,0.131,0.002,0.116
11,0.123,0.01,0.107
12,0.025,0.022,0.01
13,0.014,0.038,-0.003
14,0.027,0.055,0.009
15,0.074,0.072,0.055
16,0.128,0.088,0.108
17,0.057,0.102,0.039
18,0.047,0.114,0.029
19,0.057,0.123,0.04
20,0.093,0.13,0.077
21,0.181,0.133,0.164
22,0.117,0.132,0.104
23,0.097,0.129,0.086
24,0.094,0.123,0.084
25,0.101,0.115,0.094
26,0.136,0.097,0.131
27,0.12,0.085,0.116
28,0.085,0.076,0.083
29,0.056,0.07,0.054
30,0.034,0.065,0.033
31,0.035,0.058,0.033
32,0.033,0.051,0.029
33,0.012,0.046,0.007
34,0.004,0.041,-0.002
35,0.008,0.035,-0.0
36,0.02,0.026,0.009
37,0.043,0.017,0.029
38,0.03,0.011,0.015
39,0.008,0.007,-0.007
40,0.001,0.004,-0.015
41,0.0,0.001,-0.016
42,0.01,-0.005,-0.008
43,0.002,-0.007,-0.015
44,-0.003,-0.007,-0.02
45,-0.005,-0.006,-0.022
46,-0.004,-0.005,-0.022
47,-0.001,-0.007,-0.017
48,-0.003,-0.008,-0.02
49,-0.008,-0.008,-0.022
50,-0.013,-0.007,-0.025
51,-0.015,-0.007,-0.024
52,-0.014,-0.008,-0.02
53,-0.012,-0.01,-0.016
54,-0.013,-0.012,-0.015
55,-0.015,-0.014,-0.015
56,-0.015,-0.015,-0.013
57,-0.013,-0.016,-0.011
58,-0.012,-0.017,-0.009
59,-0.014,-0.017,-0.01
60,-0.016,-0.017,-0.012
61,-0.017,-0.017,-0.013
62,-0.017,-0.017,-0.014
63,-0.018,-0.018,-0.015
64,-0.017,-0.019,-0.016
65,-0.02,-0.019,-0.019
66,-0.02,-0.02,-0.021
67,-0.021,-0.02,-0.023
68,-0.021,-0.02,-0.025
69,-0.022,-0.02,-0.027
70,-0.023,-0.021,-0.028
71,-0.022,-0.021,-0.027
72,-0.021,-0.022,-0.026
73,-0.021,-0.022,-0.027
74,-0.022,-0.023,-0.029
75,-0.023,-0.024,-0.03
76,-0.023,-0.024,-0.029
77,-0.024,-0.024,-0.028
78,-0.025,-0.025,-0.027
79,-0.026,-0.025,-0.026
80,-0.027,-0.025,-0.027
81,-0.028,-0.026,-0.026
82,-0.024,-0.026,-0.021
83,-0.024,-0.026,-0.019
84,-0.025,-0.027,-0.019
85,-0.027,-0.027,-0.019
86,-0.028,-0.027,-0.018
87,-0.028,-0.028,-0.017
88,-0.029,-0.028,-0.017
89,-0.03,-0.028,-0.017
90,-0.031,-0.028,-0.018
91,-0.03,-0.029,-0.017
92,-0.028,-0.029,-0.016
93,-0.026,-0.029,-0.014
94,-0.026,-0.029,-0.015
95,-0.029,-0.029,-0.019
96,-0.031,-0.029,-0.022
97,-0.031,-0.029,-0.022
98,-0.03,-0.029,-0.02
99,-0.029,-0.029,-0.02
100,-0.03,-0.029,-0.022
101,-0.03,-0.03,-0.025
102,-0.03,-0.03,-0.025
103,-0.028,-0.03,-0.023
104,-0.027,-0.03,-0.022
105,-0.029,-0.03,-0.022
106,-0.03,-0.03,-0.022
107,-0.032,-0.03,-0.023
108,-0.03,-0.03,-0.019
109,-0.029,-0.03,-0.017
110,-0.029,-0.029,-0.017
111,-0.03,-0.029,-0.018
112,-0.03,-0.029,-0.017
113,-0.03,-0.028,-0.016
114,-0.028,-0.028,-0.013
115,-0.026,-0.027,-0.01
116,-0.028,-0.026,-0.01
117,-0.028,-0.025,-0.01
118,-0.028,-0.025,-0.01
119,-0.026,-0.024,-0.007
120,-0.023,-0.024,-0.004
121,-0.024,-0.023,-0.005
122,-0.022,-0.023,-0.005
123,-0.02,-0.022,-0.001
124,-0.016,-0.022,0.004
125,-0.013,-0.021,0.007
126,-0.016,-0.02,0.004
127,-0.021,-0.02,-0.001
128,-0.023,-0.02,-0.006
129,-0.022,-0.02,-0.007
130,-0.019,-0.02,-0.008
131,-0.02,-0.019,-0.011
132,-0.021,-0.019,-0.013
133,-0.021,-0.019,-0.013
134,-0.019,-0.019,-0.011
135,-0.016,-0.019,-0.007
136,-0.015,-0.018,-0.004
137,-0.018,-0.018,-0.005
138,-0.019,-0.017,-0.004
139,-0.019,-0.016,-0.004
140,-0.015,-0.014,-0.003
141,-0.012,-0.013,-0.002
142,-0.012,-0.011,-0.003
143,-0.011,-0.01,-0.002
144,-0.009,-0.008,-0.001
145,-0.007,-0.006,0.002
146,-0.005,-0.004,0.005
147,-0.006,-0.002,0.005
148,-0.005,-0.0,0.006
149,-0.005,0.002,0.006
150,0.003,0.003,0.012
151,0.014,0.005,0.021
152,0.013,0.006,0.019
153,0.012,0.007,0.015
154,0.01,0.008,0.012
155,0.011,0.009,0.012
156,0.016,0.01,0.017
157,0.015,0.011,0.015
158,0.013,0.012,0.012
159,0.01,0.013,0.009
160,0.011,0.013,0.009
161,0.01,0.013,0.008
162,0.009,0.013,0.005
163,0.009,0.013,0.005
164,0.01,0.013,0.006
165,0.01,0.012,0.006
166,0.013,0.012,0.01
167,0.017,0.011,0.014
168,0.014,0.011,0.01
169,0.012,0.012,0.008
170,0.01,0.012,0.006
171,0.009,0.012,0.006
172,0.016,0.013,0.015
173,0.015,0.014,0.015
174,0.016,0.014,0.017
175,0.016,0.015,0.018
176,0.012,0.016,0.015
177,0.012,0.015,0.015
178,0.014,0.015,0.018
179,0.013,0.014,0.018
180,0.012,0.014,0.017
181,0.012,0.015,0.018
182,0.016,0.015,0.022
183,0.024,0.015,0.031
184,0.026,0.016,0.033
185,0.026,0.017,0.03
186,0.022,0.018,0.023
187,0.02,0.018,0.017
188,0.022,0.019,0.018
189,0.019,0.02,0.015
190,0.013,0.021,0.008
191,0.01,0.022,0.003
192,0.007,0.022,0.001
193,0.009,0.023,0.003
194,0.012,0.023,0.006
195,0.017,0.023,0.013
196,0.023,0.023,0.021
197,0.025,0.023,0.025
198,0.031,0.022,0.034
199,0.038,0.021,0.044
200,0.045,0.02,0.053
201,0.04,0.019,0.048
202,0.024,0.017,0.033
203,0.012,0.016,0.021
204,0.007,0.014,0.015
205,0.007,0.012,0.015
206,0.01,0.011,0.017
207,0.005,0.009,0.011
208,0.002,0.008,0.008
209,0.003,0.007,0.008
210,0.003,0.005,0.008
211,0.002,0.004,0.007
212,-0.0,0.003,0.006
213,-0.003,0.002,0.003
214,-0.008,0.001,-0.004
215,-0.003,-0.0,0.0
216,-0.001,-0.001,-0.001
217,-0.0,-0.001,-0.003
218,-0.001,-0.001,-0.005
219,-0.003,-0.001,-0.009
220,-0.0,-0.001,-0.006
221,0.002,-0.0,-0.004
222,0.005,-0.0,0.0
223,0.006,0.0,0.003
224,0.003,0.001,0.002
225,0.0,0.0,0.002
226,0.004,-0.001,0.008
227,0.008,-0.002,0.012
228,0.007,-0.003,0.011
229,0.0,-0.005,0.005
230,-0.007,-0.006,-0.003
231,-0.012,-0.007,-0.008
232,-0.015,-0.009,-0.012
233,-0.017,-0.01,-0.013
234,-0.018,-0.012,-0.013
235,-0.019,-0.013,-0.014
236,-0.019,-0.014,-0.013
237,-0.017,-0.016,-0.012
238,-0.017,-0.017,-0.012
239,-0.018,-0.018,-0.013
240,-0.02,-0.018,-0.014
241,-0.018,-0.019,-0.011
242,-0.014,-0.019,-0.007
243,-0.012,-0.02,-0.006
244,-0.018,-0.02,-0.014
245,-0.023,-0.019,-0.021
246,-0.021,-0.019,-0.023
247,-0.019,-0.019,-0.023
248,-0.017,-0.018,-0.023
249,-0.017,-0.018,-0.025
250,-0.019,-0.018,-0.027
251,-0.018,-0.017,-0.027
252,-0.016,-0.017,-0.024
253,-0.014,-0.018,-0.021
254,-0.014,-0.018,-0.021
255,-0.018,-0.019,-0.025
256,-0.021,-0.02,-0.027
257,-0.021,-0.02,-0.027
258,-0.02,-0.021,-0.026
259,-0.021,-0.022,-0.027
260,-0.022,-0.022,-0.027
261,-0.023,-0.022,-0.026
262,-0.024,-0.023,-0.025
263,-0.024,-0.023,-0.022
264,-0.023,-0.024,-0.02
265,-0.024,-0.024,-0.021
266,-0.026,-0.024,-0.022
267,-0.026,-0.024,-0.022
268,-0.026,-0.024,-0.022
269,-0.026,-0.025,-0.023
270,-0.027,-0.025,-0.023
271,-0.026,-0.024,-0.023
272,-0.024,-0.024,-0.022
273,-0.023,-0.024,-0.019
274,-0.019,-0.023,-0.019
275,-0.021,-0.023,-0.026
276,-0.023,-0.022,-0.03
277,-0.022,-0.022,-0.032
278,-0.022,-0.022,-0.032
279,-0.02,-0.022,-0.031
280,-0.02,-0.021,-0.031
281,-0.02,-0.021,-0.031
282,-0.021,-0.021,-0.032
283,-0.021,-0.021,-0.032
284,-0.022,-0.021,-0.03
285,-0.021,-0.021,-0.03
286,-0.021,-0.021,-0.031
287,-0.022,-0.021,-0.031
288,-0.022,-0.021,-0.03
289,-0.022,-0.022,-0.029
290,-0.022,-0.022,-0.027
291,-0.022,-0.022,-0.025
292,-0.023,-0.022,-0.024
293,-0.023,-0.023,-0.022
294,-0.023,-0.023,-0.02
295,-0.023,-0.023,-0.018
296,-0.023,-0.023,-0.018
297,-0.023,-0.023,-0.017
298,-0.022,-0.023,-0.017
299,-0.021,-0.023,-0.017
300,-0.021,-0.022,-0.018
301,-0.021,-0.022,-0.019
302,-0.023,-0.022,-0.021
303,-0.024,-0.022,-0.023
304,-0.023,-0.022,-0.024
305,-0.021,-0.021,-0.023
306,-0.021,-0.02,-0.024
307,-0.021,-0.02,-0.025
308,-0.02,-0.02,-0.025
309,-0.018,-0.02,-0.024
310,-0.016,-0.019,-0.021
311,-0.018,-0.018,-0.023
312,-0.018,-0.018,-0.023
313,-0.019,-0.017,-0.022
314,-0.017,-0.017,-0.019
315,-0.015,-0.016,-0.018
316,-0.016,-0.015,-0.017
317,-0.015,-0.013,-0.016
318,-0.015,-0.013,-0.015
319,-0.013,-0.012,-0.012
320,-0.011,-0.012,-0.008
321,-0.008,-0.01,-0.004
322,-0.011,-0.008,-0.004
323,-0.012,-0.008,-0.002
324,-0.01,-0.008,-0.0
325,-0.006,-0.009,0.005
326,0.004,-0.008,0.014
327,-0.007,-0.006,0.002
328,-0.011,-0.006,-0.004
329,-0.011,-0.006,-0.006
330,-0.003,-0.006,0.001
331,0.016,-0.006,0.017
332,-0.003,-0.004,-0.003
333,-0.009,-0.002,-0.01
334,-0.009,-0.001,-0.011
335,-0.004,-0.001,-0.007
336,0.011,-0.0,0.006
337,-0.002,0.002,-0.007
338,-0.005,0.005,-0.01
339,-0.007,0.005,-0.012
340,-0.004,0.005,-0.009
341,0.012,0.005,0.007
342,0.022,0.007,0.017
343,0.002,0.011,-0.001
344,-0.005,0.012,-0.007
345,0.0,0.013,-0.002
346,0.021,0.015,0.019
347,0.082,0.016,0.081
348,0.023,0.021,0.025
349,0.005,0.024,0.009
350,0.003,0.025,0.008
351,0.015,0.026,0.022
352,0.074,0.027,0.082
353,0.031,0.03,0.041
354,0.01,0.032,0.021
355,0.006,0.033,0.017
356,0.011,0.034,0.02
357,0.047,0.034,0.054
358,0.059,0.035,0.063
359,0.031,0.037,0.033
360,0.02,0.037,0.02
361,0.017,0.037,0.016
362,0.065,0.035,0.061
363,0.104,0.034,0.099
364,0.033,0.034,0.027
365,0.008,0.034,0.001
366,0.001,0.033,-0.007
367,0.013,0.031,0.004
368,0.085,0.03,0.074
369,0.032,0.03,0.022
370,0.008,0.031,-0.002
371,-0.001,0.031,-0.011
372,0.003,0.031,-0.006
373,0.088,0.028,0.078
374,0.044,0.027,0.036
375,0.013,0.028,0.005
376,0.006,0.027,-0.001
377,0.009,0.027,0.003
378,0.05,0.027,0.044
379,0.033,0.027,0.03
380,0.007,0.027,0.005
381,0.002,0.027,0.002
382,0.005,0.026,0.006
383,0.038,0.026,0.039
384,0.078,0.025,0.079
385,0.04,0.024,0.04
386,0.018,0.023,0.018
387,0.007,0.022,0.006
388,0.008,0.021,0.005
389,0.046,0.019,0.04
390,0.025,0.017,0.018
391,0.005,0.015,-0.003
392,-0.004,0.013,-0.012
393,-0.005,0.01,-0.013
394,0.032,0.008,0.021
395,0.008,0.005,-0.002
396,-0.004,0.002,-0.014
397,-0.01,-0.001,-0.021
398,-0.011,-0.004,-0.023
399,-0.002,-0.007,-0.013
400,-0.003,-0.01,-0.015
