lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.5,0.577,0.502
2,0.255,0.422,0.257
3,0.141,0.298,0.142
4,0.129,0.201,0.127
5,0.222,0.127,0.218
6,0.095,0.074,0.09
7,0.038,0.037,0.031
8,0.04,0.015,0.031
9,0.058,0.003,0.047
10,0.115,0.0,0.103
11,0.11,0.004,0.097
12,0.018,0.013,0.005
13,0.004,0.026,-0.01
14,0.013,0.04,-0.001
15,0.047,0.055,0.034
16,0.077,0.07,0.063
17,0.03,0.084,0.017
18,0.029,0.096,0.017
19,0.044,0.106,0.032
20,0.085,0.114,0.074
21,0.15,0.119,0.14
22,0.105,0.121,0.096
23,0.088,0.121,0.081
24,0.099,0.118,0.093
25,0.127,0.113,0.122
26,0.182,0.096,0.179
27,0.142,0.087,0.14
28,0.097,0.082,0.097
29,0.067,0.079,0.066
30,0.043,0.075,0.042
31,0.044,0.066,0.044
32,0.043,0.059,0.041
33,0.015,0.053,0.012
34,0.005,0.047,0.001
35,0.006,0.041,0.0
36,0.02,0.031,0.013
37,0.037,0.021,0.027
38,0.018,0.014,0.008
39,-0.002,0.008,-0.013
40,-0.007,0.003,-0.018
41,0.001,-0.002,-0.01
42,0.015,-0.008,0.003
43,-0.001,-0.01,-0.013
44,-0.007,-0.011,-0.017
45,-0.008,-0.011,-0.019
46,-0.007,-0.01,-0.018
47,-0.001,-0.011,-0.011
48,-0.004,-0.01,-0.014
49,-0.007,-0.008,-0.016
50,-0.01,-0.006,-0.018
51,-0.012,-0.005,-0.017
52,-0.01,-0.006,-0.014
53,-0.009,-0.008,-0.012
54,-0.01,-0.009,-0.011
55,-0.011,-0.01,-0.012
56,-0.011,-0.01,-0.01
57,-0.009,-0.011,-0.008
58,-0.008,-0.012,-0.007
59,-0.01,-0.012,-0.008
60,-0.012,-0.012,-0.009
61,-0.012,-0.011,-0.01
62,-0.012,-0.011,-0.011
63,-0.012,-0.012,-0.012
64,-0.012,-0.013,-0.013
65,-0.013,-0.013,-0.014
66,-0.015,-0.013,-0.016
67,-0.015,-0.013,-0.016
68,-0.015,-0.014,-0.016
69,-0.016,-0.015,-0.019
70,-0.016,-0.015,-0.019
71,-0.013,-0.015,-0.017
72,-0.013,-0.016,-0.017
73,-0.015,-0.016,-0.02
74,-0.018,-0.017,-0.022
75,-0.018,-0.017,-0.022
76,-0.018,-0.018,-0.022
77,-0.017,-0.018,-0.02
78,-0.018,-0.018,-0.019
79,-0.019,-0.018,-0.019
80,-0.02,-0.018,-0.021
81,-0.021,-0.019,-0.02
82,-0.016,-0.019,-0.015
83,-0.016,-0.019,-0.015
84,-0.018,-0.019,-0.017
85,-0.02,-0.019,-0.017
86,-0.02,-0.019,-0.015
87,-0.019,-0.019,-0.013
88,-0.019,-0.018,-0.012
89,-0.019,-0.018,-0.011
90,-0.02,-0.018,-0.012
91,-0.019,-0.018,-0.012
92,-0.018,-0.018,-0.011
93,-0.015,-0.018,-0.009
94,-0.014,-0.018,-0.009
95,-0.018,-0.018,-0.013
96,-0.021,-0.018,-0.016
97,-0.019,-0.018,-0.013
98,-0.016,-0.018,-0.01
99,-0.015,-0.018,-0.011
100,-0.017,-0.018,-0.013
101,-0.019,-0.019,-0.016
102,-0.02,-0.019,-0.017
103,-0.018,-0.02,-0.014
104,-0.018,-0.02,-0.014
105,-0.019,-0.02,-0.015
106,-0.021,-0.02,-0.017
107,-0.022,-0.02,-0.018
108,-0.021,-0.02,-0.014
109,-0.019,-0.02,-0.012
110,-0.018,-0.02,-0.012
111,-0.019,-0.019,-0.013
112,-0.02,-0.018,-0.014
113,-0.02,-0.018,-0.013
114,-0.019,-0.017,-0.011
115,-0.017,-0.016,-0.008
116,-0.017,-0.015,-0.007
117,-0.017,-0.014,-0.006
118,-0.017,-0.013,-0.005
119,-0.015,-0.012,-0.002
120,-0.012,-0.011,0.001
121,-0.011,-0.011,0.002
122,-0.009,-0.01,0.004
123,-0.006,-0.009,0.008
124,-0.001,-0.009,0.012
125,0.001,-0.008,0.014
126,-0.002,-0.008,0.012
127,-0.007,-0.008,0.005
128,-0.009,-0.008,0.003
129,-0.008,-0.008,0.003
130,-0.006,-0.009,0.003
131,-0.009,-0.009,-0.002
132,-0.012,-0.009,-0.006
133,-0.016,-0.01,-0.01
134,-0.015,-0.011,-0.009
135,-0.013,-0.011,-0.006
136,-0.011,-0.012,-0.003
137,-0.013,-0.012,-0.005
138,-0.015,-0.013,-0.006
139,-0.014,-0.013,-0.005
140,-0.011,-0.013,-0.002
141,-0.009,-0.012,0.0
142,-0.011,-0.011,-0.002
143,-0.011,-0.01,-0.003
144,-0.012,-0.009,-0.004
145,-0.011,-0.008,-0.003
146,-0.007,-0.007,0.002
147,-0.006,-0.005,0.003
148,-0.006,-0.004,0.004
149,-0.007,-0.003,0.003
150,-0.004,-0.002,0.005
151,0.004,-0.001,0.011
152,0.004,-0.001,0.009
153,0.001,-0.0,0.004
154,-0.002,0.0,-0.001
155,-0.002,0.0,-0.001
156,0.01,0.0,0.012
157,0.013,0.0,0.014
158,0.006,0.0,0.008
159,0.001,0.0,0.001
160,0.0,0.0,-0.001
161,-0.001,-0.0,-0.003
162,-0.003,-0.001,-0.006
163,-0.007,-0.001,-0.011
164,-0.009,-0.001,-0.013
165,-0.011,-0.002,-0.016
166,-0.008,-0.002,-0.013
167,-0.002,-0.003,-0.006
168,-0.003,-0.003,-0.007
169,-0.004,-0.003,-0.008
170,-0.003,-0.003,-0.007
171,-0.001,-0.003,-0.004
172,0.001,-0.003,-0.001
173,0.002,-0.003,0.001
174,0.002,-0.003,0.002
175,0.001,-0.002,0.002
176,-0.002,-0.002,-0.0
177,-0.003,-0.002,-0.001
178,-0.002,-0.002,0.001
179,-0.002,-0.002,0.001
180,-0.003,-0.002,0.001
181,-0.003,-0.001,0.0
182,-0.002,-0.001,0.001
183,0.002,-0.001,0.005
184,0.003,-0.0,0.006
185,0.002,0.001,0.002
186,-0.002,0.001,-0.004
187,-0.002,0.002,-0.007
188,0.002,0.002,-0.003
189,0.003,0.003,-0.003
190,0.001,0.004,-0.004
191,0.0,0.005,-0.005
192,-0.001,0.006,-0.006
193,0.0,0.007,-0.005
194,0.004,0.007,0.0
195,0.008,0.008,0.006
196,0.012,0.008,0.012
197,0.008,0.008,0.01
198,0.01,0.008,0.014
199,0.013,0.008,0.02
200,0.023,0.007,0.03
201,0.023,0.007,0.03
202,0.012,0.006,0.021
203,0.004,0.005,0.013
204,-0.001,0.004,0.008
205,-0.001,0.003,0.009
206,0.001,0.002,0.011
207,-0.004,0.001,0.006
208,-0.005,-0.0,0.004
209,-0.005,-0.001,0.003
210,-0.005,-0.003,0.004
211,-0.005,-0.004,0.003
212,-0.009,-0.004,-0.001
213,-0.01,-0.005,-0.003
214,-0.01,-0.006,-0.004
215,-0.006,-0.006,-0.0
216,-0.005,-0.007,-0.001
217,-0.006,-0.007,-0.004
218,-0.007,-0.008,-0.007
219,-0.008,-0.008,-0.01
220,-0.007,-0.008,-0.009
221,-0.005,-0.008,-0.007
222,-0.001,-0.008,-0.002
223,-0.005,-0.007,-0.006
224,-0.006,-0.007,-0.008
225,-0.006,-0.007,-0.008
226,-0.003,-0.008,-0.003
227,-0.004,-0.009,-0.001
228,-0.008,-0.01,-0.003
229,-0.011,-0.01,-0.007
230,-0.014,-0.011,-0.01
231,-0.015,-0.012,-0.011
232,-0.016,-0.013,-0.012
233,-0.017,-0.013,-0.012
234,-0.017,-0.014,-0.012
235,-0.017,-0.015,-0.012
236,-0.017,-0.015,-0.011
237,-0.015,-0.016,-0.009
238,-0.015,-0.016,-0.009
239,-0.016,-0.016,-0.01
240,-0.017,-0.016,-0.012
241,-0.017,-0.016,-0.011
242,-0.016,-0.016,-0.01
243,-0.014,-0.016,-0.007
244,-0.015,-0.016,-0.011
245,-0.018,-0.016,-0.015
246,-0.016,-0.015,-0.015
247,-0.015,-0.015,-0.016
248,-0.012,-0.015,-0.014
249,-0.013,-0.014,-0.017
250,-0.015,-0.014,-0.02
251,-0.014,-0.014,-0.021
252,-0.013,-0.014,-0.019
253,-0.011,-0.014,-0.016
254,-0.012,-0.014,-0.017
255,-0.015,-0.015,-0.019
256,-0.017,-0.015,-0.021
257,-0.016,-0.015,-0.021
258,-0.016,-0.016,-0.021
259,-0.016,-0.016,-0.021
260,-0.017,-0.017,-0.022
261,-0.018,-0.017,-0.021
262,-0.018,-0.017,-0.019
263,-0.017,-0.018,-0.017
264,-0.017,-0.018,-0.016
265,-0.018,-0.018,-0.015
266,-0.018,-0.019,-0.016
267,-0.019,-0.019,-0.017
268,-0.018,-0.019,-0.015
269,-0.019,-0.019,-0.016
270,-0.019,-0.019,-0.016
271,-0.02,-0.019,-0.017
272,-0.021,-0.019,-0.019
273,-0.019,-0.018,-0.017
274,-0.019,-0.018,-0.018
275,-0.018,-0.018,-0.02
276,-0.018,-0.018,-0.022
277,-0.017,-0.017,-0.023
278,-0.016,-0.017,-0.023
279,-0.015,-0.017,-0.023
280,-0.016,-0.017,-0.023
281,-0.016,-0.017,-0.024
282,-0.017,-0.016,-0.025
283,-0.017,-0.016,-0.026
284,-0.016,-0.016,-0.023
285,-0.015,-0.016,-0.023
286,-0.016,-0.016,-0.023
287,-0.016,-0.016,-0.023
288,-0.016,-0.016,-0.023
289,-0.016,-0.016,-0.022
290,-0.016,-0.016,-0.022
291,-0.017,-0.017,-0.021
292,-0.018,-0.017,-0.02
293,-0.018,-0.017,-0.018
294,-0.017,-0.017,-0.016
295,-0.017,-0.017,-0.014
296,-0.017,-0.017,-0.014
297,-0.018,-0.018,-0.014
298,-0.018,-0.018,-0.014
299,-0.018,-0.017,-0.014
300,-0.017,-0.017,-0.014
301,-0.017,-0.017,-0.014
302,-0.018,-0.017,-0.015
303,-0.018,-0.017,-0.015
304,-0.017,-0.016,-0.015
305,-0.015,-0.016,-0.013
306,-0.015,-0.015,-0.015
307,-0.016,-0.015,-0.016
308,-0.016,-0.015,-0.017
309,-0.014,-0.015,-0.016
310,-0.012,-0.015,-0.013
311,-0.013,-0.015,-0.015
312,-0.014,-0.015,-0.016
313,-0.014,-0.015,-0.016
314,-0.012,-0.015,-0.014
315,-0.01,-0.014,-0.012
316,-0.012,-0.013,-0.013
317,-0.013,-0.012,-0.014
318,-0.013,-0.011,-0.014
319,-0.012,-0.011,-0.012
320,-0.009,-0.009,-0.008
321,-0.007,-0.007,-0.005
322,-0.01,-0.004,-0.006
323,-0.012,-0.004,-0.006
324,-0.011,-0.003,-0.004
325,-0.007,-0.003,0.0
326,0.004,-0.002,0.011
327,-0.005,0.002,0.0
328,-0.006,0.003,-0.001
329,-0.0,0.003,0.003
330,0.013,0.004,0.016
331,0.035,0.005,0.037
332,0.021,0.011,0.022
333,0.008,0.013,0.009
334,0.006,0.013,0.006
335,0.009,0.011,0.008
336,0.021,0.008,0.019
337,0.015,0.009,0.013
338,0.006,0.01,0.004
339,0.001,0.009,-0.003
340,0.0,0.008,-0.003
341,0.012,0.008,0.008
342,0.021,0.009,0.017
343,0.003,0.012,-0.001
344,-0.006,0.013,-0.009
345,0.006,0.015,0.004
346,0.037,0.017,0.034
347,0.07,0.02,0.069
348,0.015,0.025,0.015
349,-0.004,0.028,-0.003
350,-0.004,0.03,-0.002
351,0.006,0.032,0.01
352,0.066,0.034,0.07
353,0.024,0.038,0.03
354,-0.003,0.041,0.003
355,-0.005,0.042,0.0
356,0.003,0.043,0.008
357,0.161,0.043,0.164
358,0.141,0.045,0.143
359,0.076,0.047,0.077
360,0.034,0.046,0.034
361,0.006,0.044,0.005
362,0.066,0.041,0.064
363,0.085,0.04,0.082
364,0.015,0.04,0.012
365,-0.0,0.037,-0.004
366,0.0,0.034,-0.005
367,0.028,0.03,0.022
368,0.04,0.028,0.034
369,0.011,0.027,0.005
370,-0.005,0.025,-0.01
371,-0.006,0.024,-0.012
372,0.015,0.021,0.009
373,0.083,0.017,0.078
374,0.036,0.016,0.031
375,-0.003,0.015,-0.007
376,-0.008,0.016,-0.011
377,0.004,0.017,0.002
378,0.064,0.018,0.062
379,0.025,0.02,0.024
380,-0.002,0.021,-0.001
381,-0.006,0.023,-0.004
382,-0.001,0.024,0.002
383,0.033,0.025,0.037
384,0.087,0.025,0.09
385,0.027,0.025,0.031
386,-0.004,0.025,-0.001
387,-0.005,0.024,-0.003
388,0.026,0.023,0.026
389,0.084,0.022,0.082
390,0.016,0.02,0.014
391,-0.009,0.017,-0.011
392,-0.01,0.015,-0.013
393,0.002,0.012,-0.001
394,0.051,0.009,0.046
395,0.01,0.006,0.005
396,-0.006,0.004,-0.012
397,-0.012,0.002,-0.017
398,-0.004,0.001,-0.01
399,0.011,0.001,0.005
400,0.004,0.003,-0.002
