lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.512,0.56,0.515
2,0.221,0.405,0.222
3,0.123,0.282,0.121
4,0.085,0.187,0.079
5,0.141,0.116,0.129
6,0.1,0.065,0.085
7,0.044,0.031,0.026
8,0.035,0.011,0.014
9,0.036,0.002,0.013
10,0.118,0.001,0.092
11,0.182,0.007,0.154
12,0.064,0.018,0.036
13,0.028,0.031,-0.002
14,0.016,0.046,-0.014
15,0.037,0.061,0.006
16,0.071,0.076,0.041
17,0.045,0.089,0.016
18,0.033,0.101,0.005
19,0.046,0.109,0.02
20,0.087,0.116,0.063
21,0.123,0.119,0.1
22,0.091,0.119,0.072
23,0.083,0.117,0.067
24,0.093,0.112,0.079
25,0.104,0.105,0.093
26,0.134,0.086,0.126
27,0.129,0.075,0.123
28,0.09,0.068,0.086
29,0.059,0.064,0.057
30,0.039,0.06,0.036
31,0.044,0.053,0.04
32,0.042,0.047,0.037
33,0.015,0.042,0.007
34,0.005,0.038,-0.006
35,0.003,0.035,-0.011
36,0.008,0.029,-0.009
37,0.021,0.018,0.001
38,0.012,0.011,-0.009
39,-0.001,0.006,-0.023
40,-0.002,0.002,-0.025
41,-0.001,-0.001,-0.024
42,0.005,-0.005,-0.019
43,0.003,-0.008,-0.022
44,-0.002,-0.008,-0.027
45,-0.002,-0.008,-0.027
46,-0.002,-0.007,-0.027
47,0.003,-0.008,-0.02
48,0.002,-0.007,-0.02
49,-0.003,-0.006,-0.022
50,-0.007,-0.005,-0.025
51,-0.009,-0.004,-0.023
52,-0.009,-0.004,-0.018
53,-0.007,-0.006,-0.014
54,-0.009,-0.007,-0.013
55,-0.01,-0.008,-0.013
56,-0.011,-0.009,-0.011
57,-0.01,-0.01,-0.009
58,-0.009,-0.011,-0.006
59,-0.01,-0.012,-0.006
60,-0.012,-0.013,-0.009
61,-0.014,-0.013,-0.012
62,-0.017,-0.013,-0.016
63,-0.016,-0.014,-0.017
64,-0.015,-0.015,-0.018
65,-0.015,-0.016,-0.019
66,-0.015,-0.016,-0.019
67,-0.017,-0.016,-0.02
68,-0.017,-0.016,-0.02
69,-0.017,-0.017,-0.023
70,-0.018,-0.017,-0.025
71,-0.016,-0.017,-0.024
72,-0.015,-0.018,-0.024
73,-0.017,-0.018,-0.027
74,-0.019,-0.018,-0.03
75,-0.019,-0.019,-0.03
76,-0.021,-0.019,-0.031
77,-0.02,-0.02,-0.028
78,-0.021,-0.02,-0.025
79,-0.023,-0.021,-0.023
80,-0.021,-0.022,-0.022
81,-0.022,-0.022,-0.021
82,-0.02,-0.023,-0.018
83,-0.022,-0.024,-0.018
84,-0.023,-0.024,-0.018
85,-0.025,-0.025,-0.018
86,-0.027,-0.026,-0.018
87,-0.023,-0.026,-0.011
88,-0.026,-0.027,-0.013
89,-0.029,-0.027,-0.015
90,-0.029,-0.027,-0.015
91,-0.029,-0.028,-0.016
92,-0.029,-0.028,-0.017
93,-0.028,-0.028,-0.017
94,-0.029,-0.028,-0.02
95,-0.032,-0.028,-0.023
96,-0.034,-0.028,-0.025
97,-0.032,-0.028,-0.022
98,-0.028,-0.028,-0.017
99,-0.028,-0.028,-0.019
100,-0.029,-0.029,-0.022
101,-0.026,-0.03,-0.022
102,-0.027,-0.031,-0.023
103,-0.025,-0.032,-0.021
104,-0.025,-0.032,-0.021
105,-0.029,-0.032,-0.024
106,-0.031,-0.032,-0.026
107,-0.033,-0.032,-0.027
108,-0.032,-0.032,-0.021
109,-0.03,-0.032,-0.018
110,-0.031,-0.031,-0.017
111,-0.033,-0.03,-0.018
112,-0.034,-0.029,-0.018
113,-0.033,-0.028,-0.015
114,-0.031,-0.027,-0.013
115,-0.03,-0.026,-0.011
116,-0.032,-0.024,-0.012
117,-0.032,-0.022,-0.01
118,-0.03,-0.021,-0.008
119,-0.024,-0.019,-0.002
120,-0.017,-0.018,0.005
121,-0.014,-0.017,0.008
122,-0.007,-0.016,0.015
123,0.001,-0.014,0.023
124,0.006,-0.013,0.029
125,0.005,-0.012,0.028
126,-0.011,-0.011,0.012
127,-0.021,-0.011,-0.0
128,-0.017,-0.011,0.002
129,-0.012,-0.011,0.003
130,-0.009,-0.012,0.003
131,-0.012,-0.012,-0.002
132,-0.016,-0.013,-0.008
133,-0.018,-0.014,-0.012
134,-0.017,-0.015,-0.011
135,-0.014,-0.016,-0.007
136,-0.013,-0.017,-0.004
137,-0.021,-0.018,-0.008
138,-0.026,-0.019,-0.01
139,-0.024,-0.019,-0.007
140,-0.02,-0.019,-0.005
141,-0.014,-0.018,-0.003
142,-0.013,-0.016,-0.004
143,-0.013,-0.014,-0.006
144,-0.014,-0.012,-0.007
145,-0.014,-0.009,-0.006
146,-0.013,-0.007,-0.003
147,-0.01,-0.004,0.001
148,-0.01,-0.002,0.004
149,-0.007,0.0,0.009
150,0.004,0.002,0.02
151,0.013,0.003,0.029
152,0.014,0.005,0.028
153,0.01,0.007,0.021
154,0.009,0.008,0.02
155,0.011,0.01,0.023
156,0.022,0.011,0.035
157,0.027,0.012,0.037
158,0.022,0.013,0.029
159,0.015,0.014,0.019
160,0.014,0.014,0.014
161,0.009,0.014,0.007
162,0.006,0.013,0.0
163,0.003,0.013,-0.005
164,0.001,0.013,-0.007
165,-0.001,0.012,-0.008
166,0.003,0.012,-0.003
167,0.01,0.011,0.006
168,0.014,0.01,0.011
169,0.015,0.01,0.012
170,0.015,0.009,0.013
171,0.015,0.009,0.014
172,0.015,0.009,0.013
173,0.014,0.008,0.013
174,0.011,0.009,0.01
175,0.008,0.009,0.008
176,0.005,0.009,0.006
177,0.004,0.008,0.007
178,0.005,0.007,0.008
179,0.004,0.007,0.007
180,0.004,0.007,0.007
181,0.008,0.007,0.011
182,0.013,0.008,0.017
183,0.017,0.008,0.022
184,0.017,0.008,0.021
185,0.009,0.009,0.012
186,0.001,0.009,0.0
187,0.003,0.009,-0.002
188,0.008,0.01,0.003
189,0.009,0.011,0.004
190,0.007,0.012,0.0
191,0.006,0.013,-0.001
192,0.006,0.014,-0.001
193,0.005,0.015,-0.001
194,0.01,0.015,0.005
195,0.021,0.014,0.02
196,0.016,0.014,0.018
197,0.017,0.014,0.02
198,0.021,0.013,0.025
199,0.026,0.012,0.032
200,0.033,0.01,0.042
201,0.027,0.009,0.037
202,0.012,0.008,0.023
203,0.001,0.007,0.013
204,-0.005,0.006,0.008
205,-0.005,0.005,0.008
206,-0.001,0.004,0.011
207,-0.0,0.003,0.012
208,-0.002,0.003,0.01
209,-0.005,0.002,0.006
210,-0.005,0.001,0.005
211,-0.008,-0.0,0.003
212,-0.009,-0.001,0.002
213,-0.01,-0.001,0.002
214,-0.01,-0.001,-0.0
215,0.002,-0.002,0.009
216,0.01,-0.002,0.014
217,0.009,-0.002,0.011
218,0.003,-0.002,0.004
219,-0.001,-0.003,-0.002
220,-0.001,-0.003,-0.002
221,0.002,-0.004,0.0
222,0.003,-0.004,0.004
223,0.001,-0.005,0.004
224,-0.004,-0.005,-0.0
225,-0.009,-0.007,-0.004
226,-0.006,-0.008,0.003
227,-0.006,-0.011,0.006
228,-0.013,-0.013,0.001
229,-0.018,-0.015,-0.005
230,-0.021,-0.016,-0.006
231,-0.023,-0.018,-0.006
232,-0.023,-0.02,-0.006
233,-0.025,-0.022,-0.007
234,-0.028,-0.023,-0.009
235,-0.03,-0.025,-0.011
236,-0.03,-0.026,-0.011
237,-0.026,-0.027,-0.008
238,-0.026,-0.027,-0.008
239,-0.027,-0.027,-0.009
240,-0.027,-0.027,-0.01
241,-0.023,-0.026,-0.006
242,-0.019,-0.026,-0.002
243,-0.018,-0.026,-0.002
244,-0.024,-0.026,-0.012
245,-0.029,-0.025,-0.02
246,-0.026,-0.024,-0.022
247,-0.025,-0.023,-0.023
248,-0.022,-0.023,-0.023
249,-0.022,-0.023,-0.025
250,-0.025,-0.022,-0.029
251,-0.024,-0.022,-0.029
252,-0.023,-0.021,-0.027
253,-0.018,-0.022,-0.021
254,-0.018,-0.022,-0.02
255,-0.023,-0.022,-0.026
256,-0.025,-0.023,-0.028
257,-0.024,-0.023,-0.027
258,-0.023,-0.024,-0.026
259,-0.023,-0.025,-0.025
260,-0.023,-0.025,-0.024
261,-0.024,-0.026,-0.023
262,-0.026,-0.026,-0.022
263,-0.027,-0.027,-0.02
264,-0.027,-0.027,-0.018
265,-0.026,-0.027,-0.016
266,-0.028,-0.027,-0.017
267,-0.029,-0.028,-0.018
268,-0.029,-0.028,-0.018
269,-0.029,-0.028,-0.018
270,-0.03,-0.029,-0.019
271,-0.031,-0.028,-0.021
272,-0.03,-0.028,-0.02
273,-0.032,-0.028,-0.023
274,-0.03,-0.028,-0.024
275,-0.026,-0.027,-0.025
276,-0.025,-0.027,-0.028
277,-0.024,-0.026,-0.031
278,-0.025,-0.025,-0.032
279,-0.023,-0.025,-0.033
280,-0.021,-0.024,-0.032
281,-0.022,-0.024,-0.032
282,-0.022,-0.023,-0.032
283,-0.023,-0.022,-0.032
284,-0.024,-0.022,-0.032
285,-0.022,-0.021,-0.03
286,-0.021,-0.021,-0.029
287,-0.021,-0.021,-0.028
288,-0.02,-0.02,-0.027
289,-0.02,-0.02,-0.026
290,-0.019,-0.02,-0.025
291,-0.018,-0.02,-0.021
292,-0.02,-0.021,-0.02
293,-0.02,-0.021,-0.018
294,-0.021,-0.021,-0.016
295,-0.021,-0.021,-0.015
296,-0.022,-0.021,-0.015
297,-0.023,-0.021,-0.015
298,-0.022,-0.022,-0.014
299,-0.021,-0.022,-0.016
300,-0.02,-0.021,-0.015
301,-0.021,-0.021,-0.017
302,-0.022,-0.021,-0.02
303,-0.024,-0.021,-0.022
304,-0.023,-0.021,-0.024
305,-0.022,-0.02,-0.023
306,-0.022,-0.02,-0.027
307,-0.021,-0.02,-0.029
308,-0.019,-0.02,-0.029
309,-0.018,-0.02,-0.028
310,-0.017,-0.02,-0.027
311,-0.018,-0.02,-0.027
312,-0.018,-0.02,-0.027
313,-0.018,-0.02,-0.025
314,-0.016,-0.02,-0.023
315,-0.015,-0.019,-0.021
316,-0.015,-0.017,-0.02
317,-0.016,-0.015,-0.02
318,-0.014,-0.013,-0.018
319,-0.012,-0.011,-0.015
320,-0.011,-0.009,-0.011
321,-0.01,-0.006,-0.007
322,-0.011,-0.003,-0.004
323,-0.01,-0.002,-0.001
324,-0.007,-0.001,0.004
325,-0.003,-0.0,0.009
326,0.005,0.001,0.015
327,-0.004,0.005,0.006
328,-0.001,0.007,0.006
329,0.008,0.008,0.014
330,0.021,0.009,0.024
331,0.043,0.012,0.044
332,0.028,0.018,0.028
333,0.022,0.022,0.019
334,0.03,0.023,0.026
335,0.036,0.023,0.029
336,0.034,0.023,0.024
337,0.015,0.024,0.004
338,0.003,0.027,-0.008
339,0.006,0.028,-0.006
340,0.013,0.029,0.001
341,0.028,0.03,0.017
342,0.038,0.034,0.027
343,0.027,0.039,0.017
344,0.027,0.043,0.018
345,0.043,0.045,0.035
346,0.075,0.045,0.069
347,0.101,0.045,0.095
348,0.043,0.047,0.041
349,0.024,0.047,0.024
350,0.02,0.046,0.023
351,0.032,0.045,0.039
352,0.089,0.046,0.098
353,0.054,0.048,0.066
354,0.014,0.05,0.027
355,0.01,0.051,0.023
356,0.012,0.052,0.024
357,0.144,0.053,0.152
358,0.13,0.056,0.135
359,0.08,0.061,0.083
360,0.043,0.059,0.042
361,0.011,0.055,0.008
362,0.04,0.052,0.035
363,0.059,0.051,0.052
364,0.019,0.051,0.01
365,-0.002,0.051,-0.013
366,-0.002,0.05,-0.015
367,0.033,0.049,0.02
368,0.101,0.049,0.085
369,0.115,0.05,0.099
370,0.092,0.051,0.076
371,0.052,0.052,0.037
372,0.042,0.051,0.028
373,0.113,0.049,0.099
374,0.063,0.048,0.05
375,0.016,0.049,0.005
376,0.012,0.049,0.002
377,0.015,0.049,0.008
378,0.047,0.05,0.041
379,0.035,0.05,0.032
380,0.01,0.049,0.01
381,0.006,0.049,0.008
382,0.011,0.048,0.015
383,0.081,0.047,0.087
384,0.177,0.045,0.183
385,0.07,0.043,0.076
386,0.006,0.041,0.01
387,0.007,0.038,0.009
388,0.022,0.035,0.021
389,0.069,0.032,0.065
390,0.041,0.028,0.036
391,0.006,0.024,0.0
392,0.003,0.02,-0.004
393,0.005,0.016,-0.003
394,0.024,0.012,0.013
395,0.014,0.008,0.002
396,-0.001,0.004,-0.014
397,-0.006,0.002,-0.021
398,-0.005,-0.0,-0.02
399,0.003,-0.001,-0.013
400,0.005,-0.0,-0.011
