lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.484,0.559,0.484
2,0.21,0.408,0.21
3,0.12,0.287,0.118
4,0.118,0.193,0.114
5,0.218,0.121,0.213
6,0.107,0.069,0.1
7,0.037,0.034,0.028
8,0.028,0.011,0.018
9,0.032,-0.001,0.021
10,0.087,-0.004,0.074
11,0.156,-0.001,0.143
12,0.03,0.007,0.015
13,0.005,0.018,-0.01
14,0.007,0.031,-0.008
15,0.023,0.045,0.008
16,0.049,0.058,0.033
17,0.029,0.07,0.015
18,0.027,0.081,0.012
19,0.038,0.09,0.024
20,0.066,0.096,0.054
21,0.11,0.1,0.098
22,0.085,0.102,0.074
23,0.073,0.101,0.064
24,0.083,0.098,0.074
25,0.098,0.092,0.09
26,0.121,0.074,0.115
27,0.113,0.065,0.107
28,0.08,0.062,0.076
29,0.053,0.06,0.048
30,0.031,0.058,0.027
31,0.037,0.05,0.032
32,0.046,0.044,0.04
33,0.013,0.039,0.006
34,-0.003,0.035,-0.011
35,-0.004,0.032,-0.012
36,0.006,0.026,-0.004
37,0.028,0.016,0.016
38,0.016,0.01,0.005
39,-0.003,0.005,-0.013
40,-0.006,0.001,-0.017
41,-0.004,-0.003,-0.015
42,0.009,-0.007,-0.003
43,0.002,-0.009,-0.01
44,-0.004,-0.009,-0.015
45,-0.005,-0.009,-0.017
46,-0.004,-0.008,-0.015
47,-0.002,-0.009,-0.012
48,-0.002,-0.008,-0.012
49,-0.006,-0.007,-0.015
50,-0.009,-0.006,-0.016
51,-0.011,-0.005,-0.016
52,-0.01,-0.006,-0.014
53,-0.009,-0.007,-0.012
54,-0.009,-0.009,-0.011
55,-0.009,-0.01,-0.011
56,-0.011,-0.01,-0.012
57,-0.011,-0.011,-0.011
58,-0.01,-0.012,-0.01
59,-0.011,-0.013,-0.01
60,-0.013,-0.014,-0.013
61,-0.014,-0.014,-0.014
62,-0.015,-0.014,-0.016
63,-0.015,-0.015,-0.016
64,-0.014,-0.016,-0.016
65,-0.015,-0.017,-0.017
66,-0.017,-0.017,-0.019
67,-0.019,-0.017,-0.021
68,-0.021,-0.018,-0.022
69,-0.021,-0.019,-0.024
70,-0.021,-0.019,-0.024
71,-0.018,-0.02,-0.021
72,-0.018,-0.02,-0.022
73,-0.02,-0.02,-0.023
74,-0.021,-0.021,-0.025
75,-0.022,-0.021,-0.027
76,-0.023,-0.022,-0.027
77,-0.022,-0.022,-0.025
78,-0.021,-0.022,-0.021
79,-0.023,-0.023,-0.021
80,-0.025,-0.023,-0.024
81,-0.026,-0.023,-0.024
82,-0.02,-0.024,-0.017
83,-0.018,-0.024,-0.015
84,-0.021,-0.024,-0.018
85,-0.024,-0.025,-0.02
86,-0.026,-0.025,-0.02
87,-0.026,-0.025,-0.02
88,-0.027,-0.026,-0.02
89,-0.027,-0.026,-0.019
90,-0.028,-0.026,-0.02
91,-0.028,-0.026,-0.02
92,-0.027,-0.027,-0.02
93,-0.027,-0.027,-0.021
94,-0.027,-0.027,-0.021
95,-0.029,-0.027,-0.023
96,-0.03,-0.027,-0.022
97,-0.029,-0.027,-0.019
98,-0.028,-0.028,-0.018
99,-0.027,-0.028,-0.019
100,-0.027,-0.028,-0.02
101,-0.026,-0.029,-0.021
102,-0.026,-0.029,-0.02
103,-0.026,-0.03,-0.019
104,-0.026,-0.03,-0.019
105,-0.027,-0.03,-0.02
106,-0.029,-0.03,-0.021
107,-0.03,-0.029,-0.021
108,-0.03,-0.029,-0.019
109,-0.029,-0.029,-0.018
110,-0.029,-0.029,-0.018
111,-0.029,-0.028,-0.018
112,-0.03,-0.027,-0.018
113,-0.03,-0.026,-0.018
114,-0.029,-0.025,-0.017
115,-0.027,-0.024,-0.016
116,-0.027,-0.023,-0.014
117,-0.026,-0.022,-0.013
118,-0.024,-0.02,-0.011
119,-0.021,-0.019,-0.008
120,-0.018,-0.018,-0.004
121,-0.016,-0.017,-0.003
122,-0.014,-0.017,-0.002
123,-0.009,-0.016,0.004
124,-0.006,-0.015,0.008
125,-0.005,-0.015,0.01
126,-0.01,-0.014,0.007
127,-0.018,-0.014,-0.003
128,-0.014,-0.014,-0.0
129,-0.011,-0.014,0.0
130,-0.01,-0.014,-0.001
131,-0.012,-0.014,-0.005
132,-0.016,-0.015,-0.009
133,-0.019,-0.015,-0.012
134,-0.019,-0.016,-0.011
135,-0.018,-0.016,-0.01
136,-0.018,-0.016,-0.009
137,-0.02,-0.016,-0.01
138,-0.022,-0.016,-0.011
139,-0.018,-0.016,-0.005
140,-0.016,-0.015,-0.005
141,-0.014,-0.013,-0.005
142,-0.012,-0.012,-0.005
143,-0.01,-0.01,-0.004
144,-0.008,-0.008,-0.002
145,-0.005,-0.006,0.0
146,-0.004,-0.004,0.002
147,-0.004,-0.002,0.004
148,-0.004,-0.0,0.004
149,-0.003,0.001,0.005
150,0.003,0.002,0.011
151,0.009,0.003,0.016
152,0.008,0.004,0.013
153,0.006,0.005,0.009
154,0.004,0.006,0.007
155,0.013,0.006,0.017
156,0.023,0.007,0.03
157,0.017,0.007,0.021
158,0.009,0.007,0.011
159,0.004,0.006,0.005
160,0.003,0.006,0.003
161,0.002,0.005,0.001
162,-0.002,0.005,-0.004
163,-0.006,0.004,-0.008
164,-0.006,0.004,-0.009
165,-0.008,0.004,-0.009
166,-0.001,0.004,-0.002
167,0.006,0.003,0.007
168,0.007,0.003,0.008
169,0.007,0.003,0.008
170,0.005,0.003,0.006
171,0.005,0.003,0.006
172,0.008,0.003,0.008
173,0.007,0.003,0.006
174,0.004,0.002,0.004
175,0.003,0.003,0.003
176,0.002,0.003,0.002
177,0.002,0.002,0.003
178,0.002,0.002,0.004
179,0.001,0.002,0.003
180,0.002,0.002,0.003
181,0.005,0.002,0.006
182,0.008,0.002,0.009
183,0.009,0.002,0.011
184,0.002,0.001,0.004
185,-0.004,0.001,-0.003
186,-0.005,0.001,-0.007
187,-0.004,0.001,-0.008
188,-0.001,0.001,-0.006
189,-0.001,0.001,-0.007
190,-0.002,0.002,-0.008
191,-0.0,0.003,-0.006
192,-0.001,0.004,-0.006
193,-0.0,0.004,-0.005
194,0.002,0.005,-0.004
195,0.006,0.005,0.002
196,0.012,0.005,0.009
197,0.01,0.005,0.009
198,0.009,0.005,0.008
199,0.009,0.005,0.011
200,0.015,0.004,0.017
201,0.012,0.004,0.015
202,0.005,0.003,0.01
203,0.0,0.003,0.006
204,-0.003,0.002,0.004
205,-0.002,0.001,0.006
206,0.001,0.001,0.009
207,-0.0,-0.0,0.007
208,-0.002,-0.001,0.005
209,-0.003,-0.002,0.003
210,-0.005,-0.003,0.002
211,-0.007,-0.004,0.001
212,-0.009,-0.004,-0.002
213,-0.011,-0.005,-0.004
214,-0.011,-0.005,-0.005
215,-0.008,-0.006,-0.002
216,-0.005,-0.006,-0.001
217,-0.005,-0.006,-0.003
218,-0.006,-0.006,-0.006
219,-0.006,-0.006,-0.008
220,-0.003,-0.005,-0.006
221,-0.002,-0.005,-0.004
222,-0.001,-0.005,-0.003
223,-0.001,-0.005,-0.003
224,-0.002,-0.005,-0.004
225,-0.005,-0.006,-0.006
226,-0.005,-0.006,-0.004
227,-0.004,-0.007,-0.002
228,-0.006,-0.008,-0.004
229,-0.01,-0.009,-0.006
230,-0.012,-0.01,-0.006
231,-0.013,-0.011,-0.006
232,-0.014,-0.012,-0.006
233,-0.015,-0.013,-0.006
234,-0.017,-0.015,-0.007
235,-0.018,-0.016,-0.009
236,-0.018,-0.017,-0.009
237,-0.018,-0.018,-0.008
238,-0.019,-0.019,-0.009
239,-0.02,-0.02,-0.01
240,-0.022,-0.02,-0.012
241,-0.021,-0.021,-0.01
242,-0.019,-0.021,-0.008
243,-0.019,-0.022,-0.008
244,-0.023,-0.022,-0.013
245,-0.025,-0.022,-0.017
246,-0.023,-0.022,-0.018
247,-0.022,-0.022,-0.019
248,-0.02,-0.022,-0.02
249,-0.021,-0.021,-0.022
250,-0.021,-0.021,-0.023
251,-0.021,-0.021,-0.024
252,-0.02,-0.021,-0.022
253,-0.019,-0.021,-0.019
254,-0.019,-0.021,-0.018
255,-0.021,-0.021,-0.02
256,-0.023,-0.021,-0.021
257,-0.023,-0.021,-0.021
258,-0.022,-0.022,-0.022
259,-0.022,-0.022,-0.023
260,-0.022,-0.022,-0.023
261,-0.023,-0.022,-0.022
262,-0.022,-0.022,-0.021
263,-0.022,-0.023,-0.02
264,-0.022,-0.023,-0.018
265,-0.022,-0.023,-0.018
266,-0.023,-0.023,-0.018
267,-0.024,-0.024,-0.019
268,-0.023,-0.024,-0.019
269,-0.024,-0.024,-0.019
270,-0.025,-0.024,-0.019
271,-0.025,-0.024,-0.02
272,-0.025,-0.024,-0.02
273,-0.025,-0.023,-0.019
274,-0.024,-0.023,-0.021
275,-0.024,-0.023,-0.022
276,-0.024,-0.023,-0.024
277,-0.023,-0.022,-0.025
278,-0.022,-0.022,-0.025
279,-0.021,-0.022,-0.025
280,-0.02,-0.022,-0.025
281,-0.02,-0.022,-0.025
282,-0.021,-0.021,-0.025
283,-0.02,-0.021,-0.025
284,-0.02,-0.021,-0.024
285,-0.02,-0.021,-0.024
286,-0.02,-0.021,-0.024
287,-0.02,-0.021,-0.024
288,-0.02,-0.021,-0.024
289,-0.02,-0.02,-0.024
290,-0.019,-0.02,-0.023
291,-0.02,-0.021,-0.022
292,-0.021,-0.021,-0.022
293,-0.021,-0.021,-0.021
294,-0.022,-0.021,-0.02
295,-0.021,-0.021,-0.019
296,-0.022,-0.021,-0.019
297,-0.021,-0.021,-0.018
298,-0.021,-0.021,-0.018
299,-0.021,-0.02,-0.019
300,-0.02,-0.02,-0.018
301,-0.02,-0.02,-0.018
302,-0.02,-0.019,-0.018
303,-0.02,-0.019,-0.019
304,-0.019,-0.019,-0.019
305,-0.017,-0.018,-0.018
306,-0.018,-0.017,-0.019
307,-0.017,-0.017,-0.021
308,-0.017,-0.017,-0.021
309,-0.015,-0.016,-0.02
310,-0.014,-0.015,-0.018
311,-0.015,-0.015,-0.02
312,-0.015,-0.015,-0.02
313,-0.015,-0.016,-0.019
314,-0.014,-0.016,-0.018
315,-0.013,-0.015,-0.016
316,-0.013,-0.014,-0.015
317,-0.013,-0.012,-0.015
318,-0.013,-0.012,-0.015
319,-0.012,-0.012,-0.014
320,-0.01,-0.012,-0.012
321,-0.011,-0.011,-0.011
322,-0.011,-0.009,-0.01
323,-0.012,-0.01,-0.009
324,-0.01,-0.01,-0.007
325,-0.007,-0.01,-0.003
326,-0.001,-0.009,0.003
327,-0.007,-0.006,-0.005
328,-0.01,-0.004,-0.008
329,-0.01,-0.003,-0.009
330,-0.003,-0.002,-0.003
331,0.015,0.001,0.015
332,0.006,0.005,0.005
333,0.004,0.009,0.003
334,0.017,0.013,0.015
335,0.025,0.016,0.022
336,0.026,0.02,0.022
337,0.008,0.025,0.004
338,-0.0,0.029,-0.004
339,0.005,0.031,0.0
340,0.019,0.033,0.015
341,0.044,0.034,0.04
342,0.058,0.037,0.054
343,0.049,0.041,0.045
344,0.043,0.044,0.04
345,0.041,0.044,0.038
346,0.06,0.042,0.056
347,0.092,0.04,0.089
348,0.048,0.039,0.046
349,0.027,0.036,0.025
350,0.017,0.033,0.016
351,0.024,0.031,0.024
352,0.092,0.029,0.091
353,0.043,0.03,0.043
354,0.002,0.03,0.002
355,-0.002,0.03,-0.003
356,0.004,0.031,0.003
357,0.028,0.032,0.026
358,0.04,0.035,0.037
359,0.022,0.042,0.018
360,0.008,0.042,0.004
361,0.014,0.04,0.009
362,0.058,0.04,0.053
363,0.075,0.043,0.069
364,0.025,0.049,0.019
365,0.005,0.05,-0.002
366,0.002,0.05,-0.005
367,0.056,0.051,0.049
368,0.124,0.052,0.117
369,0.141,0.055,0.134
370,0.119,0.057,0.112
371,0.067,0.058,0.061
372,0.051,0.059,0.045
373,0.12,0.058,0.114
374,0.055,0.059,0.05
375,0.011,0.059,0.007
376,0.007,0.058,0.003
377,0.024,0.056,0.019
378,0.074,0.054,0.07
379,0.029,0.052,0.025
380,0.004,0.05,0.001
381,0.001,0.048,-0.001
382,0.005,0.046,0.003
383,0.066,0.045,0.065
384,0.169,0.044,0.168
385,0.058,0.042,0.057
386,-0.002,0.041,-0.003
387,0.001,0.04,-0.002
388,0.063,0.04,0.06
389,0.158,0.039,0.153
390,0.043,0.038,0.037
391,0.009,0.037,0.004
392,0.005,0.036,-0.0
393,0.011,0.034,0.006
394,0.058,0.031,0.051
395,0.019,0.027,0.012
396,0.001,0.022,-0.006
397,-0.007,0.015,-0.014
398,-0.006,0.006,-0.014
399,0.003,-0.005,-0.005
400,0.003,-0.02,-0.004
