lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.466,0.524,0.469
2,0.158,0.394,0.16
3,0.1,0.289,0.102
4,0.091,0.207,0.091
5,0.153,0.143,0.151
6,0.116,0.095,0.113
7,0.062,0.062,0.058
8,0.056,0.039,0.05
9,0.085,0.026,0.078
10,0.195,0.02,0.185
11,0.241,0.02,0.231
12,0.087,0.024,0.077
13,0.023,0.032,0.013
14,0.009,0.041,-0.002
15,0.031,0.051,0.019
16,0.044,0.062,0.033
17,0.025,0.072,0.015
18,0.014,0.081,0.004
19,0.024,0.088,0.015
20,0.055,0.094,0.047
21,0.112,0.098,0.105
22,0.089,0.101,0.083
23,0.056,0.101,0.051
24,0.049,0.1,0.045
25,0.051,0.097,0.048
26,0.076,0.079,0.074
27,0.087,0.07,0.085
28,0.072,0.069,0.072
29,0.073,0.068,0.073
30,0.089,0.069,0.09
31,0.116,0.066,0.116
32,0.133,0.063,0.132
33,0.084,0.062,0.082
34,0.047,0.062,0.043
35,0.027,0.06,0.023
36,0.026,0.054,0.02
37,0.038,0.042,0.031
38,0.031,0.033,0.023
39,0.009,0.026,0.002
40,0.0,0.02,-0.007
41,-0.001,0.014,-0.009
42,0.007,0.007,-0.003
43,0.002,0.001,-0.008
44,-0.008,-0.003,-0.018
45,-0.012,-0.006,-0.022
46,-0.013,-0.009,-0.023
47,-0.008,-0.013,-0.018
48,-0.01,-0.017,-0.019
49,-0.014,-0.02,-0.021
50,-0.017,-0.021,-0.023
51,-0.018,-0.021,-0.022
52,-0.016,-0.02,-0.018
53,-0.013,-0.02,-0.015
54,-0.017,-0.019,-0.019
55,-0.019,-0.017,-0.019
56,-0.019,-0.015,-0.019
57,-0.017,-0.015,-0.017
58,-0.016,-0.016,-0.015
59,-0.017,-0.017,-0.016
60,-0.017,-0.017,-0.016
61,-0.017,-0.017,-0.017
62,-0.017,-0.016,-0.018
63,-0.016,-0.016,-0.018
64,-0.015,-0.017,-0.018
65,-0.016,-0.017,-0.019
66,-0.017,-0.016,-0.019
67,-0.017,-0.016,-0.019
68,-0.017,-0.016,-0.019
69,-0.017,-0.017,-0.022
70,-0.017,-0.017,-0.023
71,-0.017,-0.017,-0.023
72,-0.016,-0.016,-0.024
73,-0.016,-0.017,-0.024
74,-0.016,-0.017,-0.024
75,-0.018,-0.017,-0.026
76,-0.018,-0.017,-0.026
77,-0.018,-0.018,-0.025
78,-0.017,-0.018,-0.023
79,-0.017,-0.018,-0.022
80,-0.018,-0.019,-0.022
81,-0.018,-0.019,-0.022
82,-0.018,-0.019,-0.022
83,-0.019,-0.019,-0.021
84,-0.02,-0.02,-0.021
85,-0.02,-0.02,-0.021
86,-0.021,-0.02,-0.022
87,-0.021,-0.02,-0.02
88,-0.02,-0.02,-0.02
89,-0.02,-0.02,-0.02
90,-0.021,-0.02,-0.021
91,-0.021,-0.02,-0.022
92,-0.021,-0.02,-0.023
93,-0.021,-0.02,-0.023
94,-0.021,-0.02,-0.023
95,-0.021,-0.02,-0.024
96,-0.022,-0.02,-0.025
97,-0.019,-0.02,-0.021
98,-0.017,-0.02,-0.019
99,-0.017,-0.02,-0.02
100,-0.018,-0.019,-0.022
101,-0.019,-0.019,-0.025
102,-0.019,-0.019,-0.026
103,-0.018,-0.019,-0.024
104,-0.017,-0.019,-0.024
105,-0.019,-0.019,-0.024
106,-0.02,-0.02,-0.026
107,-0.022,-0.02,-0.027
108,-0.02,-0.02,-0.023
109,-0.019,-0.02,-0.021
110,-0.018,-0.019,-0.02
111,-0.018,-0.019,-0.019
112,-0.019,-0.019,-0.019
113,-0.019,-0.018,-0.019
114,-0.018,-0.018,-0.017
115,-0.017,-0.017,-0.015
116,-0.018,-0.017,-0.016
117,-0.019,-0.016,-0.017
118,-0.019,-0.015,-0.017
119,-0.017,-0.015,-0.015
120,-0.015,-0.014,-0.013
121,-0.017,-0.013,-0.015
122,-0.016,-0.013,-0.015
123,-0.013,-0.012,-0.011
124,-0.01,-0.012,-0.007
125,-0.005,-0.012,-0.001
126,-0.006,-0.012,-0.0
127,-0.008,-0.012,-0.004
128,-0.008,-0.012,-0.005
129,-0.008,-0.012,-0.007
130,-0.01,-0.012,-0.011
131,-0.013,-0.013,-0.017
132,-0.015,-0.013,-0.02
133,-0.015,-0.014,-0.02
134,-0.015,-0.014,-0.019
135,-0.015,-0.015,-0.018
136,-0.016,-0.015,-0.018
137,-0.017,-0.016,-0.017
138,-0.018,-0.016,-0.016
139,-0.019,-0.016,-0.017
140,-0.018,-0.016,-0.017
141,-0.017,-0.015,-0.016
142,-0.015,-0.015,-0.014
143,-0.014,-0.013,-0.014
144,-0.012,-0.012,-0.012
145,-0.011,-0.011,-0.011
146,-0.011,-0.009,-0.01
147,-0.011,-0.008,-0.01
148,-0.01,-0.006,-0.008
149,-0.009,-0.005,-0.007
150,-0.005,-0.004,-0.003
151,0.001,-0.003,0.002
152,0.003,-0.002,0.004
153,0.003,-0.001,0.004
154,0.002,-0.0,0.003
155,0.003,0.0,0.005
156,0.009,0.001,0.012
157,0.01,0.002,0.012
158,0.007,0.002,0.008
159,0.004,0.002,0.003
160,0.002,0.002,0.001
161,-0.0,0.002,-0.003
162,-0.003,0.001,-0.007
163,-0.007,0.001,-0.011
164,-0.007,0.001,-0.011
165,-0.009,0.0,-0.013
166,-0.009,0.0,-0.01
167,-0.004,-0.001,-0.004
168,0.001,-0.001,0.002
169,0.004,-0.002,0.005
170,0.004,-0.002,0.005
171,0.003,-0.002,0.005
172,0.003,-0.003,0.004
173,0.002,-0.003,0.004
174,0.0,-0.003,0.002
175,-0.002,-0.003,-0.0
176,-0.005,-0.003,-0.003
177,-0.006,-0.003,-0.004
178,-0.007,-0.004,-0.004
179,-0.006,-0.004,-0.004
180,-0.006,-0.003,-0.004
181,-0.005,-0.003,-0.002
182,-0.001,-0.003,0.003
183,0.001,-0.003,0.006
184,-0.001,-0.003,0.004
185,-0.003,-0.003,0.002
186,-0.006,-0.003,-0.004
187,-0.009,-0.003,-0.008
188,-0.004,-0.003,-0.004
189,0.0,-0.003,-0.0
190,-0.001,-0.002,-0.003
191,-0.002,-0.002,-0.004
192,-0.003,-0.001,-0.005
193,-0.002,-0.001,-0.004
194,-0.001,-0.001,-0.002
195,0.001,-0.001,-0.0
196,0.001,-0.001,0.001
197,-0.0,-0.001,0.0
198,-0.001,-0.001,0.001
199,0.001,-0.002,0.004
200,0.006,-0.003,0.009
201,0.003,-0.004,0.006
202,-0.007,-0.004,-0.003
203,-0.011,-0.005,-0.006
204,-0.01,-0.005,-0.005
205,-0.008,-0.006,-0.003
206,-0.007,-0.006,-0.002
207,-0.008,-0.007,-0.003
208,-0.009,-0.007,-0.004
209,-0.009,-0.008,-0.004
210,-0.009,-0.009,-0.004
211,-0.009,-0.009,-0.004
212,-0.009,-0.009,-0.003
213,-0.011,-0.01,-0.004
214,-0.014,-0.01,-0.008
215,-0.012,-0.01,-0.008
216,-0.008,-0.01,-0.007
217,-0.006,-0.011,-0.007
218,-0.008,-0.011,-0.01
219,-0.012,-0.011,-0.015
220,-0.013,-0.011,-0.017
221,-0.012,-0.012,-0.016
222,-0.009,-0.012,-0.013
223,-0.006,-0.012,-0.01
224,-0.009,-0.012,-0.012
225,-0.015,-0.013,-0.018
226,-0.015,-0.013,-0.018
227,-0.015,-0.014,-0.018
228,-0.015,-0.015,-0.019
229,-0.017,-0.015,-0.019
230,-0.018,-0.016,-0.019
231,-0.018,-0.017,-0.019
232,-0.018,-0.017,-0.018
233,-0.018,-0.018,-0.017
234,-0.018,-0.018,-0.017
235,-0.02,-0.018,-0.018
236,-0.02,-0.019,-0.017
237,-0.019,-0.019,-0.016
238,-0.019,-0.019,-0.016
239,-0.019,-0.019,-0.016
240,-0.019,-0.019,-0.016
241,-0.018,-0.019,-0.013
242,-0.016,-0.019,-0.011
243,-0.016,-0.019,-0.01
244,-0.02,-0.019,-0.015
245,-0.022,-0.019,-0.018
246,-0.019,-0.018,-0.017
247,-0.019,-0.018,-0.019
248,-0.018,-0.018,-0.019
249,-0.018,-0.018,-0.021
250,-0.018,-0.018,-0.023
251,-0.019,-0.018,-0.025
252,-0.017,-0.018,-0.022
253,-0.015,-0.018,-0.019
254,-0.015,-0.018,-0.019
255,-0.019,-0.018,-0.023
256,-0.02,-0.019,-0.024
257,-0.019,-0.019,-0.022
258,-0.02,-0.019,-0.023
259,-0.019,-0.019,-0.023
260,-0.02,-0.02,-0.023
261,-0.02,-0.02,-0.023
262,-0.02,-0.02,-0.022
263,-0.02,-0.02,-0.02
264,-0.02,-0.021,-0.019
265,-0.021,-0.021,-0.019
266,-0.022,-0.021,-0.02
267,-0.022,-0.021,-0.02
268,-0.022,-0.022,-0.019
269,-0.022,-0.022,-0.019
270,-0.022,-0.022,-0.019
271,-0.023,-0.022,-0.019
272,-0.023,-0.022,-0.019
273,-0.022,-0.021,-0.017
274,-0.021,-0.021,-0.018
275,-0.02,-0.021,-0.02
276,-0.02,-0.021,-0.022
277,-0.02,-0.02,-0.025
278,-0.02,-0.02,-0.025
279,-0.019,-0.019,-0.025
280,-0.019,-0.019,-0.025
281,-0.019,-0.019,-0.025
282,-0.019,-0.019,-0.025
283,-0.019,-0.018,-0.026
284,-0.019,-0.018,-0.024
285,-0.018,-0.018,-0.023
286,-0.017,-0.018,-0.022
287,-0.017,-0.018,-0.022
288,-0.017,-0.018,-0.022
289,-0.017,-0.018,-0.022
290,-0.018,-0.018,-0.022
291,-0.018,-0.019,-0.021
292,-0.019,-0.019,-0.02
293,-0.019,-0.019,-0.019
294,-0.019,-0.019,-0.017
295,-0.019,-0.019,-0.017
296,-0.019,-0.019,-0.017
297,-0.02,-0.019,-0.017
298,-0.021,-0.019,-0.018
299,-0.021,-0.019,-0.017
300,-0.02,-0.019,-0.017
301,-0.021,-0.019,-0.018
302,-0.021,-0.019,-0.018
303,-0.02,-0.02,-0.018
304,-0.02,-0.02,-0.018
305,-0.017,-0.019,-0.016
306,-0.018,-0.019,-0.018
307,-0.017,-0.019,-0.02
308,-0.017,-0.018,-0.02
309,-0.016,-0.018,-0.02
310,-0.014,-0.017,-0.018
311,-0.015,-0.016,-0.02
312,-0.017,-0.016,-0.021
313,-0.017,-0.015,-0.02
314,-0.015,-0.015,-0.017
315,-0.012,-0.013,-0.015
316,-0.012,-0.011,-0.014
317,-0.012,-0.01,-0.014
318,-0.013,-0.009,-0.015
319,-0.008,-0.007,-0.01
320,-0.003,-0.006,-0.004
321,0.0,-0.002,0.001
322,-0.001,0.001,0.001
323,-0.001,0.003,0.002
324,0.004,0.004,0.007
325,0.012,0.007,0.015
326,0.019,0.011,0.022
327,0.011,0.017,0.014
328,0.009,0.02,0.012
329,0.012,0.022,0.014
330,0.025,0.023,0.027
331,0.036,0.026,0.038
332,0.026,0.033,0.028
333,0.027,0.036,0.028
334,0.038,0.036,0.038
335,0.059,0.036,0.058
336,0.051,0.037,0.049
337,0.037,0.041,0.035
338,0.034,0.045,0.032
339,0.041,0.046,0.039
340,0.055,0.047,0.052
341,0.07,0.049,0.067
342,0.06,0.052,0.057
343,0.044,0.059,0.042
344,0.034,0.062,0.033
345,0.036,0.062,0.035
346,0.082,0.06,0.081
347,0.1,0.058,0.099
348,0.038,0.059,0.037
349,0.02,0.059,0.021
350,0.02,0.058,0.022
351,0.059,0.058,0.061
352,0.138,0.058,0.14
353,0.083,0.061,0.087
354,0.045,0.062,0.049
355,0.028,0.063,0.032
356,0.02,0.062,0.024
357,0.173,0.062,0.175
358,0.129,0.064,0.13
359,0.027,0.067,0.028
360,0.007,0.067,0.007
361,0.009,0.064,0.008
362,0.071,0.061,0.07
363,0.093,0.059,0.091
364,0.03,0.058,0.028
365,0.005,0.057,0.002
366,0.0,0.055,-0.004
367,0.033,0.052,0.028
368,0.179,0.05,0.173
369,0.157,0.049,0.151
370,0.074,0.049,0.068
371,0.013,0.048,0.009
372,0.015,0.046,0.012
373,0.06,0.043,0.056
374,0.041,0.042,0.038
375,0.003,0.042,0.0
376,-0.001,0.042,-0.003
377,0.006,0.041,0.004
378,0.063,0.041,0.061
379,0.059,0.04,0.057
380,0.016,0.039,0.015
381,-0.0,0.039,-0.0
382,-0.003,0.038,-0.002
383,0.049,0.036,0.05
384,0.128,0.035,0.129
385,0.077,0.033,0.078
386,0.035,0.031,0.035
387,0.008,0.029,0.009
388,0.001,0.026,0.001
389,0.038,0.024,0.037
390,0.032,0.021,0.031
391,0.003,0.018,0.002
392,-0.005,0.014,-0.006
393,-0.002,0.011,-0.003
394,0.024,0.008,0.021
395,0.018,0.005,0.014
396,0.001,0.002,-0.003
397,-0.01,-0.001,-0.014
398,-0.011,-0.003,-0.016
399,-0.003,-0.005,-0.008
400,0.001,-0.006,-0.003
