lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.438,0.55,0.444
2,0.188,0.414,0.194
3,0.149,0.305,0.151
4,0.178,0.22,0.175
5,0.29,0.155,0.28
6,0.127,0.107,0.116
7,0.059,0.074,0.044
8,0.054,0.052,0.036
9,0.064,0.041,0.043
10,0.132,0.036,0.108
11,0.172,0.038,0.147
12,0.074,0.043,0.049
13,0.046,0.052,0.02
14,0.043,0.062,0.018
15,0.05,0.072,0.024
16,0.119,0.083,0.092
17,0.048,0.092,0.023
18,0.031,0.1,0.008
19,0.041,0.106,0.019
20,0.077,0.11,0.056
21,0.136,0.112,0.115
22,0.087,0.112,0.07
23,0.077,0.11,0.063
24,0.084,0.105,0.072
25,0.106,0.099,0.098
26,0.133,0.079,0.126
27,0.114,0.071,0.11
28,0.075,0.069,0.073
29,0.051,0.067,0.05
30,0.034,0.064,0.033
31,0.039,0.054,0.037
32,0.056,0.047,0.05
33,0.032,0.043,0.023
34,0.013,0.039,0.002
35,0.006,0.036,-0.008
36,0.014,0.029,-0.002
37,0.041,0.02,0.021
38,0.019,0.014,-0.0
39,-0.004,0.009,-0.023
40,-0.007,0.005,-0.027
41,-0.0,0.001,-0.021
42,0.014,-0.004,-0.008
43,0.0,-0.007,-0.021
44,-0.007,-0.008,-0.028
45,-0.009,-0.008,-0.03
46,-0.007,-0.008,-0.028
47,-0.003,-0.009,-0.022
48,-0.003,-0.009,-0.022
49,-0.008,-0.008,-0.025
50,-0.011,-0.007,-0.026
51,-0.013,-0.007,-0.024
52,-0.012,-0.008,-0.019
53,-0.008,-0.009,-0.013
54,-0.009,-0.01,-0.012
55,-0.011,-0.011,-0.01
56,-0.011,-0.01,-0.008
57,-0.009,-0.01,-0.004
58,-0.008,-0.011,-0.001
59,-0.009,-0.012,-0.002
60,-0.013,-0.013,-0.005
61,-0.013,-0.013,-0.007
62,-0.014,-0.013,-0.01
63,-0.013,-0.014,-0.011
64,-0.012,-0.015,-0.013
65,-0.017,-0.015,-0.02
66,-0.017,-0.016,-0.021
67,-0.019,-0.016,-0.023
68,-0.019,-0.017,-0.024
69,-0.017,-0.017,-0.025
70,-0.018,-0.018,-0.026
71,-0.016,-0.018,-0.024
72,-0.016,-0.019,-0.026
73,-0.019,-0.02,-0.028
74,-0.021,-0.02,-0.031
75,-0.024,-0.021,-0.034
76,-0.025,-0.022,-0.034
77,-0.024,-0.022,-0.032
78,-0.023,-0.023,-0.028
79,-0.024,-0.023,-0.026
80,-0.024,-0.024,-0.026
81,-0.022,-0.024,-0.023
82,-0.018,-0.025,-0.016
83,-0.018,-0.025,-0.014
84,-0.023,-0.025,-0.015
85,-0.027,-0.026,-0.018
86,-0.03,-0.026,-0.019
87,-0.029,-0.026,-0.016
88,-0.029,-0.026,-0.015
89,-0.03,-0.027,-0.015
90,-0.031,-0.027,-0.016
91,-0.03,-0.027,-0.018
92,-0.027,-0.027,-0.017
93,-0.025,-0.027,-0.015
94,-0.025,-0.027,-0.016
95,-0.028,-0.027,-0.02
96,-0.03,-0.027,-0.023
97,-0.028,-0.028,-0.02
98,-0.025,-0.028,-0.018
99,-0.026,-0.028,-0.02
100,-0.027,-0.028,-0.022
101,-0.027,-0.029,-0.024
102,-0.027,-0.029,-0.023
103,-0.025,-0.029,-0.021
104,-0.025,-0.03,-0.022
105,-0.029,-0.029,-0.025
106,-0.031,-0.029,-0.026
107,-0.033,-0.029,-0.026
108,-0.03,-0.029,-0.02
109,-0.028,-0.028,-0.018
110,-0.028,-0.028,-0.016
111,-0.029,-0.027,-0.015
112,-0.03,-0.025,-0.014
113,-0.027,-0.024,-0.009
114,-0.024,-0.023,-0.004
115,-0.022,-0.021,-0.002
116,-0.024,-0.019,-0.002
117,-0.024,-0.018,-0.002
118,-0.021,-0.017,0.002
119,-0.017,-0.016,0.005
120,-0.014,-0.015,0.008
121,-0.016,-0.014,0.004
122,-0.013,-0.014,0.006
123,-0.005,-0.013,0.014
124,0.003,-0.013,0.021
125,0.004,-0.013,0.022
126,-0.008,-0.013,0.01
127,-0.014,-0.013,0.002
128,-0.011,-0.014,0.004
129,-0.012,-0.015,-0.001
130,-0.013,-0.015,-0.006
131,-0.019,-0.016,-0.014
132,-0.022,-0.016,-0.019
133,-0.025,-0.017,-0.022
134,-0.024,-0.017,-0.02
135,-0.022,-0.018,-0.017
136,-0.022,-0.017,-0.014
137,-0.023,-0.017,-0.014
138,-0.025,-0.016,-0.013
139,-0.018,-0.015,-0.004
140,-0.013,-0.013,-0.001
141,-0.007,-0.012,0.003
142,-0.007,-0.009,0.001
143,-0.009,-0.007,0.0
144,-0.003,-0.004,0.008
145,-0.001,-0.002,0.01
146,0.001,-0.0,0.012
147,0.001,0.002,0.012
148,0.002,0.004,0.015
149,0.002,0.005,0.015
150,0.008,0.005,0.019
151,0.019,0.005,0.028
152,0.02,0.006,0.026
153,0.012,0.007,0.016
154,0.007,0.007,0.009
155,0.007,0.008,0.007
156,0.014,0.008,0.014
157,0.018,0.009,0.015
158,0.013,0.009,0.009
159,0.003,0.01,-0.004
160,-0.002,0.009,-0.011
161,-0.001,0.009,-0.011
162,-0.003,0.009,-0.014
163,-0.004,0.01,-0.016
164,-0.001,0.011,-0.012
165,0.002,0.012,-0.007
166,0.007,0.013,-0.0
167,0.018,0.014,0.013
168,0.026,0.015,0.022
169,0.029,0.017,0.027
170,0.028,0.018,0.027
171,0.028,0.018,0.028
172,0.03,0.019,0.032
173,0.027,0.019,0.029
174,0.021,0.02,0.024
175,0.015,0.02,0.018
176,0.01,0.02,0.014
177,0.011,0.018,0.015
178,0.011,0.016,0.015
179,0.01,0.014,0.014
180,0.011,0.012,0.015
181,0.017,0.011,0.021
182,0.022,0.009,0.025
183,0.023,0.006,0.026
184,0.013,0.003,0.017
185,-0.002,0.001,0.001
186,-0.011,-0.001,-0.013
187,-0.014,-0.003,-0.02
188,-0.009,-0.004,-0.017
189,-0.009,-0.005,-0.018
190,-0.014,-0.006,-0.024
191,-0.013,-0.005,-0.023
192,-0.013,-0.005,-0.023
193,-0.011,-0.005,-0.02
194,-0.004,-0.005,-0.013
195,0.0,-0.005,-0.006
196,-0.008,-0.004,-0.012
197,-0.01,-0.004,-0.014
198,-0.001,-0.004,-0.002
199,0.013,-0.004,0.015
200,0.02,-0.004,0.024
201,0.009,-0.003,0.013
202,-0.009,-0.003,-0.002
203,-0.011,-0.003,-0.001
204,-0.007,-0.003,0.005
205,-0.002,-0.003,0.012
206,-0.001,-0.003,0.014
207,-0.004,-0.003,0.012
208,-0.005,-0.004,0.01
209,-0.005,-0.005,0.009
210,-0.006,-0.007,0.007
211,-0.01,-0.008,0.003
212,-0.011,-0.009,-0.001
213,-0.015,-0.01,-0.005
214,-0.018,-0.01,-0.01
215,-0.01,-0.011,-0.004
216,-0.007,-0.011,-0.006
217,-0.008,-0.011,-0.008
218,-0.013,-0.011,-0.014
219,-0.016,-0.011,-0.018
220,-0.015,-0.011,-0.017
221,-0.014,-0.011,-0.016
222,-0.011,-0.011,-0.011
223,-0.009,-0.01,-0.009
224,-0.011,-0.009,-0.011
225,-0.014,-0.009,-0.013
226,-0.006,-0.01,-0.002
227,-0.002,-0.011,0.005
228,-0.003,-0.011,0.005
229,-0.007,-0.011,0.004
230,-0.011,-0.011,0.003
231,-0.012,-0.012,0.005
232,-0.012,-0.013,0.007
233,-0.013,-0.014,0.008
234,-0.016,-0.015,0.006
235,-0.02,-0.016,0.002
236,-0.02,-0.017,0.003
237,-0.02,-0.019,0.002
238,-0.022,-0.02,0.0
239,-0.024,-0.021,-0.003
240,-0.025,-0.022,-0.006
241,-0.023,-0.023,-0.004
242,-0.02,-0.024,-0.002
243,-0.02,-0.025,-0.003
244,-0.026,-0.026,-0.012
245,-0.03,-0.026,-0.019
246,-0.029,-0.027,-0.022
247,-0.029,-0.027,-0.024
248,-0.028,-0.027,-0.025
249,-0.028,-0.027,-0.028
250,-0.03,-0.027,-0.03
251,-0.03,-0.027,-0.032
252,-0.028,-0.027,-0.029
253,-0.023,-0.027,-0.023
254,-0.022,-0.027,-0.02
255,-0.025,-0.027,-0.023
256,-0.027,-0.027,-0.025
257,-0.026,-0.027,-0.024
258,-0.025,-0.027,-0.022
259,-0.024,-0.027,-0.02
260,-0.025,-0.028,-0.019
261,-0.028,-0.028,-0.02
262,-0.029,-0.028,-0.02
263,-0.029,-0.028,-0.017
264,-0.029,-0.029,-0.015
265,-0.029,-0.029,-0.015
266,-0.03,-0.029,-0.016
267,-0.031,-0.029,-0.017
268,-0.031,-0.03,-0.017
269,-0.03,-0.03,-0.018
270,-0.031,-0.031,-0.02
271,-0.033,-0.031,-0.023
272,-0.033,-0.031,-0.025
273,-0.032,-0.032,-0.024
274,-0.032,-0.032,-0.026
275,-0.031,-0.032,-0.03
276,-0.031,-0.031,-0.034
277,-0.03,-0.031,-0.035
278,-0.03,-0.031,-0.036
279,-0.03,-0.031,-0.037
280,-0.029,-0.031,-0.037
281,-0.029,-0.03,-0.037
282,-0.029,-0.03,-0.037
283,-0.03,-0.029,-0.039
284,-0.03,-0.029,-0.036
285,-0.029,-0.029,-0.035
286,-0.028,-0.028,-0.034
287,-0.028,-0.028,-0.034
288,-0.028,-0.028,-0.033
289,-0.027,-0.027,-0.031
290,-0.027,-0.027,-0.029
291,-0.026,-0.026,-0.026
292,-0.026,-0.026,-0.023
293,-0.025,-0.025,-0.02
294,-0.025,-0.025,-0.017
295,-0.024,-0.024,-0.014
296,-0.024,-0.024,-0.013
297,-0.025,-0.023,-0.014
298,-0.024,-0.023,-0.013
299,-0.022,-0.023,-0.014
300,-0.02,-0.022,-0.014
301,-0.021,-0.022,-0.017
302,-0.022,-0.022,-0.019
303,-0.022,-0.022,-0.021
304,-0.022,-0.021,-0.023
305,-0.02,-0.021,-0.021
306,-0.019,-0.019,-0.023
307,-0.02,-0.019,-0.026
308,-0.02,-0.02,-0.027
309,-0.018,-0.02,-0.027
310,-0.017,-0.02,-0.025
311,-0.018,-0.02,-0.027
312,-0.02,-0.021,-0.028
313,-0.02,-0.021,-0.027
314,-0.018,-0.021,-0.024
315,-0.017,-0.019,-0.023
316,-0.018,-0.017,-0.023
317,-0.019,-0.014,-0.023
318,-0.017,-0.013,-0.02
319,-0.013,-0.011,-0.016
320,-0.008,-0.009,-0.009
321,-0.007,-0.006,-0.005
322,-0.01,-0.003,-0.006
323,-0.007,-0.002,-0.0
324,-0.004,-0.002,0.005
325,0.002,-0.0,0.012
326,0.006,0.002,0.015
327,-0.001,0.006,0.007
328,0.001,0.008,0.007
329,0.008,0.011,0.012
330,0.025,0.014,0.027
331,0.054,0.017,0.053
332,0.038,0.026,0.037
333,0.033,0.03,0.03
334,0.035,0.033,0.03
335,0.041,0.035,0.034
336,0.04,0.038,0.031
337,0.015,0.044,0.006
338,0.009,0.048,-0.0
339,0.021,0.051,0.012
340,0.038,0.054,0.028
341,0.061,0.056,0.051
342,0.073,0.061,0.063
343,0.064,0.068,0.057
344,0.068,0.071,0.061
345,0.074,0.07,0.068
346,0.101,0.067,0.095
347,0.122,0.065,0.116
348,0.073,0.066,0.07
349,0.049,0.062,0.048
350,0.048,0.057,0.049
351,0.06,0.054,0.063
352,0.106,0.052,0.111
353,0.046,0.053,0.054
354,0.021,0.053,0.03
355,0.014,0.053,0.023
356,0.016,0.054,0.023
357,0.152,0.054,0.155
358,0.093,0.055,0.094
359,0.019,0.059,0.019
360,0.007,0.059,0.004
361,0.008,0.059,0.003
362,0.059,0.059,0.052
363,0.057,0.061,0.048
364,0.021,0.066,0.012
365,0.008,0.069,-0.003
366,0.007,0.071,-0.005
367,0.076,0.073,0.062
368,0.218,0.074,0.202
369,0.162,0.078,0.147
370,0.103,0.08,0.088
371,0.078,0.081,0.064
372,0.091,0.08,0.077
373,0.186,0.078,0.172
374,0.082,0.077,0.07
375,0.026,0.076,0.015
376,0.022,0.073,0.013
377,0.032,0.069,0.023
378,0.089,0.065,0.08
379,0.047,0.061,0.041
380,0.031,0.057,0.028
381,0.023,0.053,0.021
382,0.022,0.049,0.022
383,0.031,0.045,0.032
384,0.109,0.042,0.109
385,0.053,0.038,0.053
386,0.014,0.036,0.013
387,0.011,0.033,0.008
388,0.019,0.031,0.013
389,0.106,0.029,0.096
390,0.039,0.028,0.028
391,0.011,0.027,0.001
392,0.007,0.026,-0.004
393,0.011,0.025,-0.001
394,0.07,0.024,0.054
395,0.03,0.023,0.015
396,0.004,0.021,-0.011
397,-0.003,0.018,-0.019
398,-0.007,0.014,-0.024
399,0.013,0.008,-0.005
400,0.016,0.001,-0.001
