gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3019,1524,2.01195108890533,48.5831909179688,39.3796653747559,3670176,3019,1143,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-09-11 23:04:03.363051,98.53787450077974,27.98592960006171,24.563724084356824,0.00011222305653782889,11.0,-27.99,1.184412938166907,-27.99,0.9318,1.3135,1.8357,0.8008,1.6415,1.6112,0
137631,npp,2254,1064,1.25988554954529,48.5840225219727,39.373836517334,3670176,2253,781,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-09-12 22:45:07.706804,95.13481735727959,46.43574635794319,39.934380086973185,1.6893673227828128e-09,8.0,-46.41,1.646109783506203,-46.395,1.0986,1.2833,2.0967,0.8196,1.0376,1.0326,0
137822,npp,1444,606,2.66509413719177,48.5858917236328,39.3703575134277,3670176,1446,392,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-09-13 22:26:10.283232,92.38709510733887,59.03757628328119,49.4322520931203,1.08376296257435e-15,5.0,-58.99,2.253202848596432,-58.95,1.4166,1.9163,2.6999,0.5489,1.3841,1.4628,0
138010,npp,619,153,6.30096960067749,48.5850296020508,39.3777275085449,3670176,618,72,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-09-14 22:07:07.520516,268.4698383930344,67.89194880963821,55.15861056001273,2.3193186809440095e-21,2.0,-67.81,3.3166247903554,-67.805,1.7648,2.0489,3.0461,0.5134,2.3339,3.2347,0
138022,npp,2832,2565,4.46969509124756,48.5789337158203,39.3775253295898,3670176,2831,2074,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-09-14 23:47:57.035274,-71.46426281464602,29.011486499225335,25.44562106658763,1.2397870677020412e-16,18.0,28.94,1.184412938166907,28.85,0.9546,1.2684,2.2754,0.8293,3.7547,3.7066,0
138408,npp,1405,1674,3.35563206672668,48.5799674987793,39.3783416748047,3670176,1404,1265,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-09-16 23:10:18.191677,99.23347977595103,20.399028507490762,17.985697206210713,1.766442490391588e-26,12.0,-20.42,1.0837787002826917,-20.42,0.8361,1.0111,1.5081,1.0403,3.2152,3.4909,0
138615,npp,2505,3556,2.56518316268921,48.5817794799805,39.378604888916,3670176,2505,2886,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-09-18 00:31:34.688399,-63.637124292144186,61.005341521053616,50.797527811589035,3.525453799817053e-26,25.0,60.91,2.5331140255951103,60.87,1.6822,2.2818,4.4298,0.461,1.1637,1.1824,0
138796,npp,2936,756,2.04325377941132,48.5836181640625,39.376636505127,3670176,2936,539,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-09-18 22:32:26.886784,93.1681150494604,55.364411748666534,46.79214556838472,1.0227619739854108e-27,6.0,-55.32,2.0682789409984763,-55.32,1.456,2.0433,2.4091,0.5148,1.0518,1.0518,0
138809,npp,1872,3142,1.6543425321579,48.5824928283691,39.3749732971191,3670176,1875,2513,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-09-19 00:12:53.271448,-67.03880819493256,50.6382690868024,43.23314436686879,3.190840592149591e-28,22.0,50.56,1.847645286154319,50.56,1.265,2.0264,4.2506,0.5191,0.8504,0.8587,0
138994,npp,2121,303,3.29331755638123,48.5855865478516,39.3753089904785,3670176,2121,161,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-09-19 22:13:25.901857,269.6013877080087,65.27308772848929,53.57552231783015,7.414052633160133e-26,3.0,-65.19,2.898275349237888,-65.17,1.4598,1.9179,2.5647,0.5484,1.5264,1.8061,0
139009,npp,1210,2709,1.77775979042053,48.5851287841797,39.3717422485352,3670176,1210,2176,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-09-19 23:54:10.079046,-70.95613061601681,35.42859975786953,30.90075215426758,1.7724163843407671e-28,19.0,35.37,1.2937979144666532,35.37,0.9212,1.202,1.7792,0.8751,1.4969,1.5557,0
139201,npp,520,2271,2.54249358177185,48.5813522338867,39.3748817443848,3670176,520,1826,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-09-20 23:35:23.328154,-73.73845192929791,13.704161922204518,12.115063185763603,7.193156586456625e-27,16.0,13.66,1.015504800579495,13.66,0.9783,1.2388,1.9041,0.8491,2.3356,2.1588,0
139783,npp,1334,908,2.0933746099472,48.5844955444336,39.3735313415527,3670176,1335,677,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-09-23 22:38:43.502958,94.55409216799453,51.218903132006574,43.67483835070792,1.4984160556983252e-12,7.0,-51.19,1.847645286154319,-51.13,1.2573,1.6179,2.2041,0.6501,1.3092,1.361,0
139797,npp,219,3281,4.6095757484436,48.5875129699707,39.3749656677246,3670176,218,2627,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-09-24 00:19:04.549467,-66.01488727346917,54.49240196263725,46.15225226221806,2.0783094796058026e-19,23.0,54.41,2.0682789409984763,54.41,1.5143,2.3266,6.9436,0.4521,2.1556,2.084,0
144246,npp,1802,151,6.25621318817139,48.5822677612305,39.373779296875,3670176,1801,72,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-10-16 22:06:56.275011,268.5473090226773,67.94179760094096,55.18004833067239,8.692963647217795e-30,2.0,-67.84,3.3166247903554,-67.805,1.7648,2.0489,3.0461,0.5134,2.3204,3.2118,0
144263,npp,943,2560,2.53758454322815,48.5877151489258,39.3740730285645,3670176,943,2071,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-10-16 23:47:45.791918,-70.8735632761194,28.7758707535317,25.240968832691603,8.775776056750978e-29,18.0,28.71,1.184412938166907,28.85,0.9546,1.2684,2.2754,0.8293,2.1234,2.1044,0
144659,npp,2610,1671,1.47572350502014,48.585090637207,39.3708381652832,3670176,2611,1263,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-10-18 23:10:10.556017,100.52480745969133,20.566074896073836,18.129656835305614,1.2275672621244858e-28,12.0,-20.58,1.0837787002826917,-20.42,0.8361,1.0111,1.5081,1.0403,1.4806,1.5352,0
144673,npp,1243,3949,3.48089933395386,48.5856323242188,39.3779258728027,3670176,1242,3142,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-10-19 00:50:03.135281,-59.98962221864773,68.28938256033182,55.39262699673962,2.720614001363083e-29,28.0,68.14,3.3166247903554,68.14,1.6083,2.3534,6.6211,0.4469,1.3918,1.5557,0
144859,npp,1865,1215,3.08304953575134,48.5813903808594,39.3722229003906,3670176,1865,901,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-10-19 22:51:16.714569,96.47334278755909,41.145416525332514,35.649534336643725,9.348130919991716e-26,9.0,-41.12,1.4276677814245327,-40.93,0.9892,1.338,1.6229,0.7861,2.2741,2.4236,0
144874,npp,650,3551,2.21298456192017,48.584114074707,39.3704299926758,3670176,649,2882,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-10-20 00:31:27.086918,-63.80550077031263,60.9195778756782,50.73258807007823,1.4630425049444238e-28,25.0,60.8,2.4157378735459294,60.87,1.6822,2.2818,4.4298,0.461,1.0233,1.0201,0
145054,npp,1091,755,5.80638647079468,48.5807952880859,39.3703880310059,3670176,1093,538,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-10-20 22:32:21.097880,93.67670716514571,55.39661790267555,46.80989133070616,3.5808708941729516e-21,6.0,-55.35,2.0682789409984763,-55.32,1.456,2.0433,2.4091,0.5148,2.8713,2.989,0
145068,npp,27,3139,2.32020115852356,48.5853157043457,39.3759269714355,3670176,26,2510,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-10-21 00:12:47.484003,-67.22259677410854,50.556128040815565,43.16450204327712,6.350205714861886e-26,22.0,50.48,1.847645286154319,50.56,1.265,2.0264,4.2506,0.5191,1.2108,1.2043,0
145266,npp,2448,2707,3.30789089202881,48.5797882080078,39.3742523193359,3670176,2450,2175,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-10-21 23:54:04.324743,-70.30525853019358,35.35035871721328,30.831586406441623,1.2270693825061968e-21,19.0,35.28,1.2937979144666532,35.37,0.9212,1.202,1.7792,0.8751,2.6795,2.8946,0
145460,npp,1767,2270,2.01890301704407,48.5846633911133,39.3798599243164,3670176,1767,1825,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-10-22 23:35:19.385353,-73.84301245700429,13.643342196467573,12.060301972500755,5.683038050401145e-16,16.0,13.6,1.015504800579495,13.66,0.9783,1.2388,1.9041,0.8491,1.82,1.7142,0
145856,npp,2128,3687,3.26749420166016,48.5821151733398,39.3724594116211,3670176,2133,2984,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-10-25 00:37:42.076523,-62.336239713595916,63.658240052660915,52.549895124501276,2.604370455178239e-10,26.0,63.53,2.7445598364131496,63.55,1.6657,3.2675,14.9467,0.3219,1.0518,1.0518,0
148978,npp,1023,1372,1.67649614810944,48.585506439209,39.3725700378418,3670176,1026,1034,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-11-09 22:57:44.299323,97.34007172663468,34.87660131176865,30.42963169019179,9.061632367315937e-09,10.0,-34.87,1.2937979144666532,-34.87,0.9297,1.2878,1.7868,0.8168,1.3523,1.3693,0
149370,npp,2515,458,2.82696914672852,48.5852432250977,39.3709678649902,3670176,2518,269,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-11-11 22:19:51.308634,91.2377943612134,62.266818357567686,51.62651846756128,1.854544560889807e-22,4.0,-62.2,2.5331140255951103,-62.18,1.4803,2.1509,2.853,0.489,1.3187,1.3824,0
149385,npp,1568,2855,2.11894345283508,48.581428527832,39.3724784851074,3670176,1566,2302,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-11-12 00:00:28.371700,-69.2423515044952,41.20122261290209,35.69508337651802,3.1034960869254556e-16,20.0,41.12,1.4276677814245327,41.21,1.0477,2.0066,3.472,0.5242,1.1305,1.1107,0
149944,npp,2519,1525,4.7953052520752,48.5796432495117,39.3777923583984,3670176,2519,1143,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-11-14 23:04:04.685881,98.76008166986806,27.931572546407764,24.51313830559924,1.5237930476421538e-30,11.0,-27.94,1.184412938166907,-27.99,0.9318,1.3135,1.8357,0.8008,3.9915,3.84,0
149958,npp,1201,3821,3.14990258216858,48.5839805603027,39.3761558532715,3670176,1205,3071,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-11-15 00:44:04.384079,-61.48121476933334,66.14319698506722,54.11193308839587,1.5163184155021766e-27,27.0,66.0,3.0,65.98,1.6644,4.0357,7.2948,0.2606,0.7565,0.821,0
150144,npp,594,3420,1.41898512840271,48.5819549560547,39.3769454956055,3670176,596,2767,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-11-16 00:25:26.578447,-65.1379202681629,57.96434491797585,48.671819831086594,2.6789933148361703e-29,24.0,57.86,2.2013981571160284,57.81,1.5394,1.928,5.0105,0.5456,0.8206,0.7741,0
150700,npp,1671,2125,1.49974095821381,48.5857391357422,39.3758697509766,3670176,1671,1688,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-11-18 23:29:13.582045,-72.10737002255516,5.3274884286129955,4.717538301154057,1.0594622913814846e-23,15.0,5.28,1.0,5.34,0.9168,1.1338,1.6069,0.9277,1.4178,1.3913,0
151244,npp,2476,759,2.0361585617065403,48.5837860107422,39.3733100891113,3670176,2475,542,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-11-21 22:32:32.108805,93.28346892710941,55.29724680371417,46.73508454000545,1.0433102549122433e-05,6.0,-55.25,2.0682789409984763,-55.32,1.456,2.0433,2.4091,0.5148,1.0484,1.0482,0
151257,npp,1427,3143,3.27291822433472,48.5843391418457,39.3799858093262,3670176,1429,2513,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-11-22 00:13:00.274916,-67.68067539780066,50.67296260029818,43.25261377146129,5.020837948508857e-13,22.0,50.59,1.847645286154319,50.56,1.265,2.0264,4.2506,0.5191,1.7265,1.6988,0
154446,npp,701,2271,4.07355117797852,48.5798797607422,39.3787422180176,3670176,701,1826,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-12-09 23:35:28.800794,-71.56556217534622,13.75254475787392,12.156687077296121,3.6428940893769e-12,16.0,13.66,1.015504800579495,13.66,0.9783,1.2388,1.9041,0.8491,3.8433,3.4587,0
155595,npp,1469,1971,7.25442504882812,48.5862579345703,39.3751602172852,3670176,1469,1541,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-12-15 23:22:54.987935,89.51748693174625,3.7463544203092125,3.3181729256676995,2.21726893542592e-28,14.0,-3.66,1.0,-3.46,0.7582,1.0518,1.4877,1.0,7.2544,7.2544,0
155789,npp,2490,3817,4.53722047805786,48.5852203369141,39.3717956542969,3670176,2489,3068,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-12-17 00:44:02.567672,-61.141435438374096,66.10468656854144,54.09492384426939,6.3547536654975024e-27,27.0,65.93,3.0,65.98,1.6644,4.0357,7.2948,0.2606,1.219,1.1825,0
155959,npp,3029,1062,5.20162105560303,48.5843696594238,39.3780479431152,3670176,3030,779,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-12-17 22:45:08.991457,95.51437567646728,46.47128621637411,39.960090534935425,5.188004298828858e-21,8.0,-46.47,1.646109783506203,-46.395,1.0986,1.2833,2.0967,0.8196,3.4322,4.2633,0
155971,npp,1863,3416,8.72675800323486,48.5877723693848,39.3749694824219,3670176,1864,2764,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-12-18 00:25:24.697851,-64.91839644445452,57.90356588206903,48.63305491798461,1.6257479076065645e-24,24.0,57.76,2.2013981571160284,57.81,1.5394,1.928,5.0105,0.5456,4.1402,4.7609,0
156137,npp,2237,603,5.17728900909424,48.585563659668,39.3741226196289,3670176,2235,389,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-12-18 22:26:09.736362,91.85742279609349,59.08315616933391,49.46066378357025,2.6151510005386947e-15,5.0,-59.06,2.253202848596432,-58.95,1.4166,1.9163,2.6999,0.5489,2.4991,2.8416,0
156693,npp,2205,1671,4.89119386672974,48.5856590270996,39.3766479492188,3670176,2205,1263,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2012-12-21 23:10:19.347756,99.17418282789042,20.542468654869605,18.11019581701416,0.0004515821025776711,12.0,-20.58,1.0837787002826917,-20.42,0.8361,1.0111,1.5081,1.0403,4.632,5.0884,0
169464,npp,1240,748,6.93230962753296,48.5858116149902,39.3780632019043,3670176,1240,530,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2013-01-08 22:32:22.030818,93.47239499193901,55.519848671119426,46.90612540694028,1.1404684995655385e-21,6.0,-55.52,2.0682789409984763,-55.32,1.456,2.0433,2.4091,0.5148,3.4157,3.5686,0
169477,npp,178,3135,7.31439733505249,48.5816040039062,39.3775291442871,3670176,180,2508,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2013-01-09 00:12:50.193507,-67.83844637510863,50.476531849480125,43.10804504441319,4.5433545601697344e-15,22.0,50.36,1.7549928774784245,50.56,1.265,2.0264,4.2506,0.5191,4.0649,3.7966,0
169835,npp,1898,2263,9.12567234039307,48.5816993713379,39.3697204589844,3670176,1898,1819,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2013-01-10 23:35:18.466948,-72.93303541702936,13.300725775885851,11.759979912688435,1.8261315641181678e-26,16.0,13.21,1.015504800579495,13.66,0.9783,1.2388,1.9041,0.8491,8.8183,7.7484,0
171311,npp,22,3412,2.03759384155273,48.5811920166016,39.3785552978516,3670176,23,2759,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2013-01-19 00:25:17.981079,-64.67512919423544,57.79481082283726,48.55899921761871,7.371230799135237e-13,24.0,57.67,2.2013981571160284,57.81,1.5394,1.928,5.0105,0.5456,1.1016,1.1116,0
175413,npp,2798,756,2.32931232452393,48.5866088867188,39.3766174316406,3670176,2796,539,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2013-02-09 22:32:50.568795,93.03112796963097,55.3309293874389,46.76467686689592,1.1961274919698418e-28,6.0,-55.32,2.0682789409984763,-55.32,1.456,2.0433,2.4091,0.5148,1.1901,1.1991,0
180192,npp,2045,1980,1.86963427066803,48.5869522094727,39.3730773925781,3670176,2046,1550,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2013-03-05 23:23:43.477444,92.7072024560938,3.190212206419128,2.8255763882274514,1.5255017345327898e-07,14.0,-3.14,1.0,-3.46,0.7582,1.0518,1.4877,1.0,1.8696,1.8696,0
180389,npp,1309,1531,1.6664787530899,48.5852432250977,39.3747673034668,3670176,1309,1148,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2013-03-06 23:04:53.096234,98.7246371520337,27.656162627797265,24.277057380048973,9.296675042016583e-13,11.0,-27.66,1.184412938166907,-27.99,0.9318,1.3135,1.8357,0.8008,1.3499,1.3345,0
180404,npp,5,3824,4.67175483703613,48.5860366821289,39.372184753418,3670176,7,3073,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2013-03-07 00:44:52.785865,-61.13525241035862,66.23136616171683,54.16867929228777,1.6150903580622674e-05,27.0,66.05,3.0,65.98,1.6644,4.0357,7.2948,0.2606,1.2638,1.2176,0
180585,npp,561,1073,4.439772605896,48.5839080810547,39.3783683776855,3670176,563,788,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2013-03-07 22:46:00.934868,95.8299458063059,46.12766353367482,39.68333539559763,1.6249173288856175e-17,8.0,-46.1,1.5732132722552272,-46.395,1.0986,1.2833,2.0967,0.8196,3.0582,3.6389,0
180596,npp,2464,3424,3.18944025039673,48.5813941955566,39.3749198913574,3670176,2468,2772,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2013-03-08 00:26:14.858330,-64.35018339066748,58.095773101149774,48.76680463997087,2.929335943955029e-10,24.0,57.96,2.2013981571160284,57.81,1.5394,1.928,5.0105,0.5456,1.6248,1.74,0
181591,npp,2106,1227,6.76347827911377,48.582145690918,39.3724899291992,3670176,2106,912,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2013-03-12 22:52:24.321871,96.72874456887435,40.66701572509343,35.25551462002966,5.487464402173936e-23,9.0,-40.66,1.4276677814245327,-40.93,0.9892,1.338,1.6229,0.7861,4.8521,5.3169,0
182790,npp,2886,922,7.90586137771606,48.5806121826172,39.3789291381836,3670176,2887,685,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2013-03-18 22:39:53.777377,95.04178428965585,50.801513678344485,43.34736588686139,4.7954517593775445e-05,7.0,-50.79,1.847645286154319,-51.13,1.2573,1.6179,2.2041,0.6501,4.4551,5.1398,0
182805,npp,1782,3290,3.7753643989563,48.5852737426758,39.3764343261719,3670176,1783,2636,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2013-03-19 00:20:14.818634,-65.96402144733275,54.76291860204625,46.34653604411262,9.663191064305072e-11,23.0,54.63,2.0682789409984763,54.41,1.5143,2.3266,6.9436,0.4521,1.7523,1.7068,0
183194,npp,465,2428,1.92917275428772,48.5833129882812,39.3715476989746,3670176,465,1966,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2013-03-20 23:42:50.038487,-74.35317159169995,22.25973903997244,19.605698871572198,0.00046139317657964505,17.0,22.19,1.0837787002826917,21.72,0.8928,1.258,1.8572,0.8361,1.6711,1.613,0
225210,npp,1611,609,3.59720063209534,48.5865859985352,39.3714790344238,3719328,1610,394,196611,3915939,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2013-08-31 22:28:43.214934,92.15778084958495,58.95766955235014,49.37609446858212,2.1490783335429165e-05,5.0,-58.92,2.253202848596432,-58.95,1.4166,1.9163,2.6999,0.5489,1.7978,1.9744,0
225416,npp,3012,2568,1.44913232326508,48.5839576721191,39.3734970092773,3719328,3013,2077,196611,3915939,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2013-09-01 23:50:33.481280,-72.25106277185877,29.150818378311644,25.564995954531103,3.476883467123639e-05,18.0,29.08,1.184412938166907,28.85,0.9546,1.2684,2.2754,0.8293,1.2044,1.2017,0
226012,npp,2712,3557,2.6615674495697,48.583610534668,39.3742866516113,3719328,2712,2887,196611,3915939,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2013-09-05 00:34:14.551998,-63.595293970727376,61.074148064306726,50.84470296367443,7.433896890995808e-17,25.0,60.93,2.5331140255951103,60.87,1.6822,2.2818,4.4298,0.461,1.2017,1.2269,0
226985,npp,2410,1376,2.65529012680054,48.5815811157227,39.3793067932129,3670176,2410,1036,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2013-09-09 23:00:27.666159,97.53546572374069,34.70696070145364,30.292378809433156,3.497415056095072e-26,10.0,-34.7,1.2937979144666532,-34.87,0.9297,1.2878,1.7868,0.8168,2.1088,2.1687,0
227000,npp,1140,3692,4.85902452468872,48.5874710083008,39.3757247924805,3719328,1142,2987,196611,3915939,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2013-09-10 00:40:32.695804,-62.454710689710424,63.78705751584087,52.64269540224718,6.600562487842326e-28,26.0,63.63,2.7445598364131496,63.55,1.6657,3.2675,14.9467,0.3219,1.6317,1.5641,0
227181,npp,1634,914,2.85185813903809,48.58251953125,39.3728485107422,3670176,1636,680,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2013-09-10 22:41:33.753690,94.70349324755801,51.03308503005673,43.534264615615676,1.3436852836653382e-23,7.0,-51.02,1.847645286154319,-51.13,1.2573,1.6179,2.2041,0.6501,1.7197,1.8541,0
227196,npp,516,3286,3.6244215965271,48.5823669433594,39.373592376709,3719328,517,2632,196611,3915939,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2013-09-11 00:21:54.797223,-66.09451352028017,54.64882728364719,46.27039329497406,2.897465798802365e-27,23.0,54.53,2.0682789409984763,54.41,1.5143,2.3266,6.9436,0.4521,1.6793,1.6386,0
227378,npp,844,459,9.93724346160889,48.5813598632812,39.3789749145508,3670176,842,270,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2013-09-11 22:22:34.504075,90.87920422984057,62.21862520471848,51.607638133662185,1.5618211014408313e-19,4.0,-62.18,2.5331140255951103,-62.18,1.4803,2.1509,2.853,0.489,4.1256,4.8594,0
227390,npp,2951,2860,4.4039044380188,48.5795669555664,39.3742561340332,3670176,2951,2306,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2013-09-12 00:03:13.340534,-69.75616683937457,41.38659758639534,35.85448913570568,6.3003599043305405e-25,20.0,41.3,1.4867838833500562,41.21,1.0477,2.0066,3.472,0.5242,2.6642,2.3084,0
227583,npp,2284,2422,1.70170760154724,48.5853958129883,39.3710441589355,3670176,2284,1961,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2013-09-12 23:44:28.327504,-72.40306203882058,21.936626581211296,19.32735344837677,6.695722947573489e-21,17.0,21.87,1.0837787002826917,21.72,0.8928,1.258,1.8572,0.8361,1.4613,1.4229,0
231257,npp,318,3824,4.1064348220825195,48.5851707458496,39.3788642883301,3670176,316,3072,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2013-10-01 00:47:02.468148,-60.92465584966717,66.22119456992573,54.17215762448643,0.00048079704923427013,27.0,66.05,3.0,65.98,1.6644,4.0357,7.2948,0.2606,1.0754,1.0703,0
233067,npp,2297,2276,1.91925418376923,48.5846176147461,39.3783988952637,3670176,2297,1830,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2013-10-09 23:38:35.052485,-74.18630632890428,14.003408658002673,12.378474705657283,7.39236861511118e-27,16.0,13.94,1.015504800579495,13.66,0.9783,1.2388,1.9041,0.8491,1.7219,1.6296,0
233689,npp,2045,3284,4.09685754776001,48.586784362793,39.3714256286621,3670176,2044,2631,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2013-10-13 00:22:19.781473,-65.69285388372506,54.60194579187236,46.233765333311595,1.1291360971623995e-18,23.0,54.48,2.0682789409984763,54.41,1.5143,2.3266,6.9436,0.4521,1.9077,1.8522,0
237655,npp,3069,1523,8.80855846405029,48.5800666809082,39.3742141723633,3670176,3068,1142,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2013-11-01 23:07:21.115630,98.67660367502627,28.03083907495464,24.59995149383587,2.495801148824039e-21,11.0,-28.04,1.184412938166907,-27.99,0.9318,1.3135,1.8357,0.8008,7.3799,7.0538,0
237669,npp,1749,3817,4.55881977081299,48.5859642028809,39.3720169067383,3670176,1751,3068,196611,3866787,1434,ukr_luhansk_34_15,48.58333333,39.375,34,15,ukr_luhansk,2013-11-02 00:47:20.810371,-61.16914576796185,66.10879016034666,54.09515154101828,7.922020382879158e-15,27.0,65.93,3.0,65.98,1.6644,4.0357,7.2948,0.2606,1.2262,1.1882,0
