lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.375,0.503,0.375
2,0.115,0.369,0.114
3,0.089,0.264,0.086
4,0.12,0.182,0.114
5,0.267,0.121,0.259
6,0.111,0.077,0.101
7,0.031,0.048,0.02
8,0.029,0.03,0.016
9,0.04,0.022,0.026
10,0.115,0.02,0.099
11,0.162,0.024,0.146
12,0.036,0.031,0.019
13,0.013,0.04,-0.005
14,0.02,0.051,0.002
15,0.084,0.061,0.066
16,0.194,0.071,0.176
17,0.055,0.079,0.037
18,0.017,0.086,-0.0
19,0.02,0.09,0.004
20,0.052,0.092,0.037
21,0.148,0.092,0.133
22,0.073,0.09,0.06
23,0.034,0.085,0.022
24,0.021,0.079,0.009
25,0.025,0.07,0.014
26,0.078,0.048,0.068
27,0.043,0.039,0.034
28,0.014,0.038,0.007
29,0.006,0.038,-0.001
30,0.008,0.037,0.001
31,0.027,0.028,0.02
32,0.058,0.023,0.049
33,0.024,0.021,0.014
34,0.001,0.02,-0.01
35,0.001,0.02,-0.011
36,0.019,0.017,0.006
37,0.055,0.011,0.04
38,0.034,0.009,0.02
39,0.007,0.009,-0.006
40,0.002,0.01,-0.013
41,0.003,0.009,-0.013
42,0.018,0.004,0.001
43,0.001,0.002,-0.017
44,-0.007,0.002,-0.024
45,-0.009,0.003,-0.027
46,-0.008,0.004,-0.024
47,-0.002,-0.0,-0.017
48,0.001,-0.002,-0.015
49,-0.005,-0.004,-0.017
50,-0.009,-0.004,-0.021
51,-0.012,-0.004,-0.021
52,-0.009,-0.007,-0.017
53,-0.001,-0.008,-0.008
54,-0.002,-0.009,-0.008
55,-0.005,-0.009,-0.009
56,-0.005,-0.009,-0.008
57,-0.006,-0.009,-0.008
58,-0.006,-0.01,-0.007
59,-0.007,-0.011,-0.009
60,-0.011,-0.011,-0.012
61,-0.012,-0.01,-0.015
62,-0.014,-0.01,-0.017
63,-0.013,-0.011,-0.017
64,-0.011,-0.012,-0.018
65,-0.015,-0.013,-0.022
66,-0.015,-0.013,-0.022
67,-0.016,-0.013,-0.022
68,-0.015,-0.014,-0.021
69,-0.016,-0.015,-0.025
70,-0.016,-0.015,-0.026
71,-0.015,-0.016,-0.025
72,-0.015,-0.016,-0.025
73,-0.014,-0.016,-0.025
74,-0.014,-0.017,-0.025
75,-0.017,-0.017,-0.027
76,-0.017,-0.017,-0.027
77,-0.017,-0.017,-0.025
78,-0.017,-0.017,-0.023
79,-0.018,-0.018,-0.022
80,-0.018,-0.018,-0.023
81,-0.02,-0.018,-0.024
82,-0.019,-0.018,-0.022
83,-0.018,-0.018,-0.02
84,-0.017,-0.018,-0.017
85,-0.017,-0.019,-0.017
86,-0.019,-0.019,-0.018
87,-0.019,-0.019,-0.017
88,-0.019,-0.019,-0.016
89,-0.019,-0.019,-0.017
90,-0.02,-0.018,-0.018
91,-0.02,-0.018,-0.02
92,-0.019,-0.018,-0.02
93,-0.019,-0.018,-0.02
94,-0.019,-0.018,-0.021
95,-0.019,-0.017,-0.02
96,-0.018,-0.017,-0.019
97,-0.016,-0.017,-0.014
98,-0.014,-0.017,-0.012
99,-0.014,-0.017,-0.014
100,-0.015,-0.017,-0.016
101,-0.016,-0.017,-0.02
102,-0.017,-0.017,-0.02
103,-0.016,-0.018,-0.019
104,-0.016,-0.018,-0.019
105,-0.016,-0.019,-0.018
106,-0.018,-0.019,-0.018
107,-0.02,-0.02,-0.019
108,-0.019,-0.02,-0.016
109,-0.018,-0.02,-0.016
110,-0.018,-0.019,-0.015
111,-0.02,-0.018,-0.016
112,-0.021,-0.018,-0.017
113,-0.02,-0.017,-0.016
114,-0.02,-0.016,-0.014
115,-0.018,-0.015,-0.012
116,-0.018,-0.013,-0.012
117,-0.018,-0.012,-0.011
118,-0.017,-0.011,-0.009
119,-0.014,-0.011,-0.006
120,-0.01,-0.01,-0.002
121,-0.01,-0.009,-0.002
122,-0.009,-0.008,-0.003
123,-0.005,-0.008,0.002
124,0.001,-0.007,0.009
125,0.007,-0.006,0.018
126,0.008,-0.006,0.02
127,0.003,-0.006,0.016
128,-0.0,-0.005,0.013
129,-0.003,-0.005,0.009
130,-0.005,-0.006,0.006
131,-0.011,-0.006,-0.003
132,-0.016,-0.007,-0.009
133,-0.018,-0.008,-0.012
134,-0.017,-0.009,-0.01
135,-0.016,-0.01,-0.008
136,-0.013,-0.011,-0.003
137,-0.013,-0.012,-0.002
138,-0.012,-0.012,-0.001
139,-0.01,-0.012,0.001
140,-0.006,-0.011,0.005
141,-0.001,-0.011,0.008
142,-0.003,-0.01,0.004
143,-0.006,-0.008,0.0
144,-0.008,-0.007,-0.002
145,-0.008,-0.005,-0.002
146,-0.009,-0.004,-0.003
147,-0.009,-0.002,-0.003
148,-0.007,0.0,-0.001
149,-0.006,0.002,-0.0
150,-0.001,0.004,0.004
151,0.004,0.005,0.009
152,0.008,0.006,0.013
153,0.009,0.007,0.014
154,0.013,0.008,0.019
155,0.02,0.009,0.029
156,0.028,0.009,0.039
157,0.023,0.01,0.034
158,0.016,0.01,0.026
159,0.008,0.011,0.015
160,0.006,0.011,0.011
161,0.004,0.011,0.007
162,0.002,0.01,0.003
163,0.001,0.01,-0.001
164,0.003,0.01,-0.0
165,0.004,0.01,0.001
166,0.007,0.009,0.004
167,0.009,0.008,0.007
168,0.008,0.007,0.005
169,0.007,0.006,0.005
170,0.008,0.006,0.006
171,0.01,0.004,0.009
172,0.01,0.003,0.009
173,0.008,0.002,0.008
174,0.004,0.002,0.004
175,-0.0,0.001,-0.0
176,-0.001,0.001,-0.001
177,-0.001,0.001,-0.002
178,-0.002,0.0,-0.003
179,-0.004,0.0,-0.005
180,-0.004,0.0,-0.005
181,0.001,0.001,-0.0
182,0.004,-0.0,0.002
183,0.006,-0.001,0.003
184,0.001,-0.001,-0.001
185,-0.002,-0.002,-0.006
186,-0.006,-0.002,-0.011
187,-0.008,-0.002,-0.016
188,-0.004,-0.002,-0.012
189,-0.003,-0.002,-0.011
190,-0.005,-0.001,-0.013
191,-0.004,-0.001,-0.011
192,-0.002,-0.001,-0.009
193,-0.001,-0.001,-0.008
194,0.005,-0.001,-0.001
195,0.008,-0.001,0.004
196,0.0,-0.001,-0.003
197,0.002,-0.001,-0.002
198,0.001,-0.001,-0.003
199,-0.0,-0.002,-0.004
200,-0.001,-0.002,-0.004
201,-0.001,-0.003,-0.003
202,-0.006,-0.003,-0.008
203,-0.008,-0.004,-0.009
204,-0.007,-0.004,-0.007
205,-0.004,-0.004,-0.003
206,-0.002,-0.005,0.0
207,-0.004,-0.005,-0.002
208,-0.008,-0.006,-0.006
209,-0.009,-0.006,-0.006
210,-0.01,-0.007,-0.007
211,-0.01,-0.008,-0.006
212,-0.01,-0.008,-0.004
213,-0.005,-0.008,0.001
214,-0.01,-0.008,-0.004
215,-0.006,-0.008,0.0
216,-0.004,-0.007,-0.0
217,-0.003,-0.007,-0.001
218,-0.006,-0.006,-0.005
219,-0.008,-0.006,-0.009
220,-0.008,-0.006,-0.008
221,-0.007,-0.006,-0.008
222,-0.005,-0.006,-0.005
223,-0.004,-0.005,-0.003
224,-0.004,-0.005,-0.001
225,-0.009,-0.005,-0.004
226,-0.006,-0.005,0.001
227,-0.004,-0.006,0.004
228,-0.004,-0.006,0.004
229,-0.003,-0.006,0.004
230,-0.005,-0.006,0.002
231,-0.006,-0.007,0.001
232,-0.007,-0.008,-0.001
233,-0.008,-0.009,-0.003
234,-0.01,-0.009,-0.005
235,-0.012,-0.01,-0.006
236,-0.012,-0.011,-0.006
237,-0.012,-0.012,-0.006
238,-0.013,-0.012,-0.006
239,-0.014,-0.013,-0.008
240,-0.013,-0.013,-0.007
241,-0.013,-0.014,-0.006
242,-0.011,-0.014,-0.003
243,-0.012,-0.015,-0.004
244,-0.016,-0.015,-0.01
245,-0.019,-0.015,-0.015
246,-0.019,-0.015,-0.016
247,-0.018,-0.015,-0.017
248,-0.017,-0.015,-0.017
249,-0.017,-0.015,-0.019
250,-0.016,-0.015,-0.02
251,-0.014,-0.015,-0.019
252,-0.013,-0.015,-0.017
253,-0.011,-0.015,-0.014
254,-0.011,-0.014,-0.012
255,-0.014,-0.014,-0.014
256,-0.016,-0.015,-0.016
257,-0.015,-0.015,-0.015
258,-0.013,-0.015,-0.013
259,-0.012,-0.015,-0.012
260,-0.013,-0.015,-0.013
261,-0.015,-0.015,-0.015
262,-0.017,-0.016,-0.016
263,-0.017,-0.016,-0.014
264,-0.016,-0.016,-0.013
265,-0.016,-0.016,-0.013
266,-0.017,-0.017,-0.014
267,-0.018,-0.017,-0.014
268,-0.018,-0.017,-0.014
269,-0.018,-0.018,-0.015
270,-0.019,-0.018,-0.017
271,-0.02,-0.018,-0.018
272,-0.02,-0.018,-0.018
273,-0.019,-0.018,-0.016
274,-0.019,-0.018,-0.018
275,-0.018,-0.018,-0.019
276,-0.018,-0.018,-0.022
277,-0.017,-0.018,-0.023
278,-0.017,-0.018,-0.023
279,-0.017,-0.018,-0.024
280,-0.016,-0.018,-0.024
281,-0.016,-0.018,-0.024
282,-0.017,-0.017,-0.025
283,-0.017,-0.017,-0.025
284,-0.017,-0.017,-0.022
285,-0.017,-0.016,-0.022
286,-0.017,-0.016,-0.022
287,-0.017,-0.016,-0.022
288,-0.017,-0.016,-0.022
289,-0.016,-0.016,-0.021
290,-0.016,-0.015,-0.021
291,-0.016,-0.015,-0.02
292,-0.016,-0.015,-0.019
293,-0.015,-0.015,-0.017
294,-0.014,-0.015,-0.014
295,-0.014,-0.014,-0.012
296,-0.013,-0.014,-0.011
297,-0.013,-0.014,-0.01
298,-0.013,-0.014,-0.011
299,-0.013,-0.014,-0.011
300,-0.013,-0.013,-0.012
301,-0.013,-0.013,-0.013
302,-0.014,-0.013,-0.013
303,-0.014,-0.013,-0.014
304,-0.014,-0.013,-0.015
305,-0.013,-0.013,-0.014
306,-0.013,-0.012,-0.015
307,-0.013,-0.012,-0.018
308,-0.011,-0.012,-0.017
309,-0.01,-0.013,-0.017
310,-0.009,-0.013,-0.015
311,-0.011,-0.012,-0.018
312,-0.013,-0.011,-0.019
313,-0.012,-0.011,-0.018
314,-0.01,-0.01,-0.015
315,-0.008,-0.009,-0.014
316,-0.011,-0.008,-0.016
317,-0.012,-0.007,-0.016
318,-0.01,-0.007,-0.014
319,-0.005,-0.006,-0.009
320,-0.001,-0.005,-0.004
321,-0.002,-0.003,-0.004
322,-0.007,0.001,-0.008
323,-0.006,0.0,-0.005
324,-0.003,-0.001,-0.002
325,0.002,-0.002,0.003
326,0.01,-0.001,0.01
327,-0.0,0.003,-0.0
328,-0.003,0.002,-0.004
329,-0.003,0.001,-0.005
330,0.008,0.001,0.004
331,0.04,0.001,0.035
332,0.014,0.006,0.009
333,-0.003,0.008,-0.009
334,-0.007,0.007,-0.014
335,-0.001,0.007,-0.009
336,0.024,0.008,0.014
337,0.009,0.013,-0.001
338,-0.0,0.017,-0.011
339,0.007,0.018,-0.005
340,0.016,0.018,0.005
341,0.031,0.02,0.02
342,0.02,0.023,0.008
343,0.003,0.029,-0.007
344,-0.0,0.032,-0.009
345,0.007,0.034,-0.001
346,0.07,0.035,0.063
347,0.132,0.037,0.124
348,0.043,0.044,0.037
349,0.013,0.046,0.008
350,0.011,0.047,0.008
351,0.039,0.048,0.037
352,0.144,0.049,0.143
353,0.062,0.053,0.063
354,0.015,0.056,0.016
355,0.012,0.057,0.013
356,0.019,0.058,0.019
357,0.145,0.057,0.143
358,0.092,0.06,0.089
359,0.024,0.066,0.02
360,0.009,0.067,0.004
361,0.013,0.064,0.007
362,0.109,0.059,0.102
363,0.143,0.056,0.136
364,0.041,0.057,0.034
365,0.013,0.053,0.004
366,0.012,0.049,0.002
367,0.035,0.046,0.025
368,0.138,0.045,0.127
369,0.069,0.048,0.058
370,0.038,0.051,0.026
371,0.018,0.055,0.006
372,0.028,0.056,0.017
373,0.163,0.055,0.152
374,0.065,0.058,0.054
375,0.027,0.062,0.017
376,0.017,0.065,0.007
377,0.02,0.069,0.011
378,0.088,0.072,0.08
379,0.054,0.075,0.049
380,0.025,0.077,0.021
381,0.012,0.079,0.009
382,0.011,0.081,0.009
383,0.085,0.081,0.085
384,0.245,0.081,0.245
385,0.168,0.08,0.167
386,0.095,0.078,0.093
387,0.035,0.076,0.032
388,0.063,0.072,0.058
389,0.176,0.068,0.169
390,0.047,0.063,0.039
391,0.014,0.057,0.006
392,0.002,0.05,-0.006
393,0.003,0.044,-0.005
394,0.07,0.037,0.06
395,0.038,0.03,0.027
396,0.012,0.023,0.0
397,-0.002,0.017,-0.014
398,-0.007,0.012,-0.02
399,0.016,0.009,0.003
400,0.035,0.007,0.022
